createdAt,value
2018-09-01T00:01:30.636Z,22.57
2018-09-01T00:04:03.161Z,22.44
2018-09-01T00:06:35.320Z,22.44
2018-09-01T00:09:07.857Z,22.50
2018-09-01T00:11:38.975Z,22.47
2018-09-01T00:14:10.031Z,22.37
2018-09-01T00:16:41.008Z,22.47
2018-09-01T00:19:12.442Z,22.47
2018-09-01T00:21:44.130Z,22.42
2018-09-01T00:24:16.500Z,22.39
2018-09-01T00:26:48.909Z,22.36
2018-09-01T00:29:19.851Z,22.35
2018-09-01T00:31:50.844Z,22.37
2018-09-01T00:34:22.795Z,22.28
2018-09-01T00:36:54.534Z,22.23
2018-09-01T00:39:26.189Z,22.19
2018-09-01T00:42:00.565Z,22.16
2018-09-01T00:44:33.186Z,22.21
2018-09-01T00:47:04.595Z,22.17
2018-09-01T00:49:36.337Z,22.22
2018-09-01T00:52:08.038Z,22.22
2018-09-01T00:54:39.785Z,22.24
2018-09-01T00:57:12.098Z,22.15
2018-09-01T00:59:43.743Z,22.08
2018-09-01T01:02:14.719Z,22.07
2018-09-01T01:04:46.472Z,22.14
2018-09-01T01:07:18.152Z,22.16
2018-09-01T01:09:51.419Z,22.13
2018-09-01T01:12:23.609Z,22.16
2018-09-01T01:14:56.450Z,22.01
2018-09-01T01:17:30.031Z,22.05
2018-09-01T01:20:02.306Z,22.06
2018-09-01T01:22:34.339Z,22.17
2018-09-01T01:25:06.998Z,22.10
2018-09-01T01:27:39.204Z,22.04
2018-09-01T01:30:13.200Z,22.01
2018-09-01T01:32:45.590Z,22.02
2018-09-01T01:35:17.256Z,21.95
2018-09-01T01:37:48.839Z,22.01
2018-09-01T01:40:19.803Z,21.98
2018-09-01T01:42:51.640Z,21.95
2018-09-01T01:45:30.690Z,21.94
2018-09-01T01:48:03.265Z,21.86
2018-09-01T01:50:35.539Z,21.89
2018-09-01T01:53:08.766Z,21.94
2018-09-01T01:55:41.473Z,21.88
2018-09-01T01:58:15.651Z,21.78
2018-09-01T02:00:47.420Z,21.74
2018-09-01T02:03:19.484Z,21.79
2018-09-01T02:05:51.987Z,21.71
2018-09-01T02:08:24.339Z,21.77
2018-09-01T02:10:56.636Z,21.72
2018-09-01T02:13:28.870Z,21.69
2018-09-01T02:16:00.435Z,21.70
2018-09-01T02:18:35.457Z,21.67
2018-09-01T02:21:14.667Z,21.62
2018-09-01T02:23:46.315Z,21.58
2018-09-01T02:26:18.398Z,21.52
2018-09-01T02:28:51.800Z,21.25
2018-09-01T02:31:23.839Z,21.55
2018-09-01T02:33:55.611Z,21.48
2018-09-01T02:36:26.582Z,21.44
2018-09-01T02:38:58.794Z,21.41
2018-09-01T02:41:30.750Z,21.31
2018-09-01T02:44:03.344Z,21.28
2018-09-01T02:46:35.816Z,21.31
2018-09-01T02:49:07.546Z,21.25
2018-09-01T02:51:39.077Z,21.48
2018-09-01T02:54:11.233Z,21.42
2018-09-01T02:56:42.469Z,21.22
2018-09-01T02:59:12.671Z,21.21
2018-09-01T03:01:44.426Z,21.63
2018-09-01T03:04:17.416Z,21.48
2018-09-01T03:06:56.367Z,21.24
2018-09-01T03:09:30.458Z,21.06
2018-09-01T03:12:04.773Z,20.99
2018-09-01T03:14:37.993Z,21.02
2018-09-01T03:17:12.313Z,21.05
2018-09-01T03:19:44.190Z,21.07
2018-09-01T03:22:21.935Z,21.17
2018-09-01T03:24:53.779Z,21.29
2018-09-01T03:27:25.761Z,21.35
2018-09-01T03:29:58.150Z,21.44
2018-09-01T03:32:32.243Z,21.40
2018-09-01T03:35:06.620Z,21.43
2018-09-01T03:37:39.535Z,21.38
2018-09-01T03:40:11.716Z,21.47
2018-09-01T03:42:45.098Z,21.52
2018-09-01T03:45:16.971Z,21.47
2018-09-01T03:47:49.414Z,21.49
2018-09-01T03:50:22.055Z,21.48
2018-09-01T03:52:53.580Z,21.47
2018-09-01T03:55:24.676Z,21.42
2018-09-01T03:57:57.165Z,20.84
2018-09-01T04:00:28.784Z,21.41
2018-09-01T04:03:00.345Z,21.36
2018-09-01T04:05:31.545Z,21.26
2018-09-01T04:10:25.841Z,21.31
2018-09-01T04:12:57.500Z,21.28
2018-09-01T04:15:28.557Z,21.26
2018-09-01T04:18:03.385Z,21.27
2018-09-01T04:20:35.570Z,21.21
2018-09-01T04:23:07.979Z,21.19
2018-09-01T04:25:39.712Z,21.24
2018-09-01T04:28:12.007Z,21.00
2018-09-01T04:30:44.267Z,21.21
2018-09-01T04:33:15.583Z,21.14
2018-09-01T04:35:46.930Z,21.23
2018-09-01T04:38:19.168Z,21.21
2018-09-01T04:40:51.762Z,21.16
2018-09-01T04:43:23.936Z,21.16
2018-09-01T04:45:56.064Z,21.17
2018-09-01T04:48:27.752Z,21.22
2018-09-01T04:50:59.893Z,21.17
2018-09-01T04:53:31.629Z,21.23
2018-09-01T04:56:03.908Z,21.29
2018-09-01T04:58:36.113Z,21.26
2018-09-01T05:01:07.848Z,21.21
2018-09-01T05:03:39.740Z,21.21
2018-09-01T05:06:12.833Z,21.28
2018-09-01T05:08:44.155Z,21.28
2018-09-01T05:11:16.529Z,21.24
2018-09-01T05:13:47.784Z,21.29
2018-09-01T05:16:19.507Z,21.35
2018-09-01T05:18:52.337Z,21.29
2018-09-01T05:21:23.992Z,21.33
2018-09-01T05:23:56.609Z,21.31
2018-09-01T05:26:28.275Z,21.29
2018-09-01T05:29:00.294Z,21.28
2018-09-01T05:31:31.362Z,21.36
2018-09-01T05:34:03.155Z,21.62
2018-09-01T05:36:34.865Z,21.94
2018-09-01T05:39:10.262Z,21.80
2018-09-01T05:41:42.014Z,21.74
2018-09-01T05:44:13.619Z,21.81
2018-09-01T05:46:45.646Z,21.94
2018-09-01T05:49:16.758Z,22.36
2018-09-01T05:51:48.357Z,22.69
2018-09-01T05:54:20.825Z,22.54
2018-09-01T05:56:51.841Z,22.43
2018-09-01T05:59:23.625Z,22.38
2018-09-01T06:01:55.740Z,22.63
2018-09-01T06:04:29.744Z,23.35
2018-09-01T06:07:01.505Z,23.46
2018-09-01T06:09:34.706Z,23.66
2018-09-01T06:12:09.598Z,23.77
2018-09-01T06:14:45.480Z,23.60
2018-09-01T06:17:17.028Z,23.53
2018-09-01T06:19:50.161Z,23.91
2018-09-01T06:22:21.796Z,24.29
2018-09-01T06:24:53.400Z,24.66
2018-09-01T06:27:30.694Z,25.12
2018-09-01T06:30:06.575Z,25.51
2018-09-01T06:32:40.819Z,25.95
2018-09-01T06:35:12.447Z,26.07
2018-09-01T06:37:45.069Z,26.14
2018-09-01T06:40:17.630Z,26.53
2018-09-01T06:42:51.143Z,26.64
2018-09-01T06:45:24.040Z,26.81
2018-09-01T06:47:55.132Z,26.98
2018-09-01T06:50:31.439Z,27.21
2018-09-01T06:53:04.441Z,27.50
2018-09-01T06:55:36.530Z,27.48
2018-09-01T06:58:14.915Z,27.49
2018-09-01T07:00:48.130Z,27.53
2018-09-01T07:03:26.004Z,27.67
2018-09-01T07:06:00.626Z,27.19
2018-09-01T07:08:35.550Z,27.03
2018-09-01T07:11:15.330Z,27.40
2018-09-01T07:13:48.718Z,27.66
2018-09-01T07:16:21.433Z,27.91
2018-09-01T07:18:54.027Z,28.06
2018-09-01T07:21:26.564Z,27.94
2018-09-01T07:24:02.235Z,27.82
2018-09-01T07:26:36.717Z,27.94
2018-09-01T07:29:09.699Z,28.08
2018-09-01T07:31:50.479Z,27.84
2018-09-01T07:34:23.332Z,27.69
2018-09-01T07:36:56.706Z,27.57
2018-09-01T07:39:31.283Z,27.77
2018-09-01T07:42:05.294Z,28.09
2018-09-01T07:44:37.185Z,28.33
2018-09-01T07:47:11.702Z,28.24
2018-09-01T07:49:45.948Z,28.37
2018-09-01T07:52:29.559Z,28.41
2018-09-01T07:55:10.002Z,28.17
2018-09-01T07:57:42.662Z,28.13
2018-09-01T08:00:29.817Z,28.06
2018-09-01T08:03:02.902Z,28.19
2018-09-01T08:05:35.481Z,28.06
2018-09-01T08:08:06.641Z,27.98
2018-09-01T08:10:39.470Z,28.06
2018-09-01T08:13:12.770Z,27.85
2018-09-01T08:15:48.170Z,27.76
2018-09-01T08:18:21.543Z,27.63
2018-09-01T08:20:54.961Z,27.36
2018-09-01T08:23:26.689Z,27.34
2018-09-01T08:25:58.301Z,27.38
2018-09-01T08:28:33.287Z,27.56
2018-09-01T08:31:07.057Z,27.64
2018-09-01T08:33:39.482Z,27.54
2018-09-01T08:36:16.089Z,27.44
2018-09-01T08:38:50.567Z,27.51
2018-09-01T08:41:22.898Z,27.61
2018-09-01T08:43:58.250Z,27.52
2018-09-01T08:46:29.745Z,27.66
2018-09-01T08:49:05.906Z,27.67
2018-09-01T08:51:39.771Z,27.60
2018-09-01T08:54:12.401Z,27.80
2018-09-01T08:56:44.216Z,28.00
2018-09-01T08:59:16.108Z,28.21
2018-09-01T09:01:48.537Z,28.17
2018-09-01T09:04:22.115Z,28.25
2018-09-01T09:06:53.837Z,28.21
2018-09-01T09:09:27.045Z,28.13
2018-09-01T09:11:59.141Z,28.34
2018-09-01T09:14:31.291Z,28.60
2018-09-01T09:17:04.760Z,28.61
2018-09-01T09:19:40.882Z,28.59
2018-09-01T09:22:14.976Z,28.81
2018-09-01T09:24:46.599Z,28.81
2018-09-01T09:27:20.641Z,29.07
2018-09-01T09:29:53.331Z,28.88
2018-09-01T09:32:25.690Z,28.86
2018-09-01T09:34:56.765Z,28.90
2018-09-01T09:37:28.895Z,29.00
2018-09-01T09:40:03.747Z,29.17
2018-09-01T09:42:38.497Z,29.30
2018-09-01T09:45:14.524Z,29.31
2018-09-01T09:47:48.728Z,29.31
2018-09-01T09:50:25.021Z,29.30
2018-09-01T09:52:56.416Z,29.41
2018-09-01T09:55:32.086Z,29.69
2018-09-01T09:58:05.039Z,30.02
2018-09-01T10:00:41.966Z,30.10
2018-09-01T10:03:16.889Z,30.05
2018-09-01T10:05:49.543Z,29.90
2018-09-01T10:08:21.329Z,29.86
2018-09-01T10:10:56.089Z,29.93
2018-09-01T10:13:29.803Z,30.25
2018-09-01T10:16:00.926Z,30.09
2018-09-01T10:18:33.641Z,30.39
2018-09-01T10:21:12.612Z,30.51
2018-09-01T10:23:44.732Z,30.58
2018-09-01T10:26:16.003Z,30.86
2018-09-01T10:28:48.282Z,31.04
2018-09-01T10:31:19.846Z,31.28
2018-09-01T10:33:51.691Z,31.43
2018-09-01T10:36:28.490Z,31.24
2018-09-01T10:39:01.240Z,31.55
2018-09-01T10:41:34.579Z,31.72
2018-09-01T10:44:09.901Z,31.62
2018-09-01T10:46:42.771Z,31.37
2018-09-01T10:49:18.948Z,31.07
2018-09-01T10:51:53.050Z,30.64
2018-09-01T10:54:26.603Z,30.82
2018-09-01T10:56:58.872Z,31.35
2018-09-01T10:59:31.371Z,31.18
2018-09-01T11:02:06.310Z,31.07
2018-09-01T11:04:40.165Z,30.79
2018-09-01T11:07:13.457Z,31.10
2018-09-01T11:09:46.897Z,31.49
2018-09-01T11:12:20.301Z,31.52
2018-09-01T11:14:52.781Z,31.51
2018-09-01T11:17:24.668Z,31.78
2018-09-01T11:19:57.123Z,31.37
2018-09-01T11:22:29.570Z,31.37
2018-09-01T11:25:02.785Z,31.61
2018-09-01T11:27:34.709Z,31.96
2018-09-01T11:30:14.266Z,32.12
2018-09-01T11:32:46.000Z,32.54
2018-09-01T11:35:17.993Z,32.78
2018-09-01T11:37:50.173Z,32.68
2018-09-01T11:40:22.090Z,32.28
2018-09-01T11:42:53.859Z,31.36
2018-09-01T11:45:27.399Z,31.04
2018-09-01T11:48:02.053Z,31.34
2018-09-01T11:50:33.640Z,31.54
2018-09-01T11:53:05.729Z,31.97
2018-09-01T11:55:39.812Z,32.06
2018-09-01T11:58:12.353Z,32.22
2018-09-01T12:00:47.357Z,31.98
2018-09-01T12:03:19.949Z,32.21
2018-09-01T12:05:51.779Z,32.52
2018-09-01T12:08:23.488Z,32.37
2018-09-01T12:10:58.362Z,32.09
2018-09-01T12:13:32.962Z,32.06
2018-09-01T12:16:05.664Z,32.13
2018-09-01T12:18:37.564Z,32.23
2018-09-01T12:21:10.716Z,32.34
2018-09-01T12:23:43.108Z,32.58
2018-09-01T12:26:15.155Z,32.99
2018-09-01T12:28:50.212Z,32.67
2018-09-01T12:31:23.466Z,32.37
2018-09-01T12:33:56.049Z,32.46
2018-09-01T12:36:27.468Z,32.38
2018-09-01T12:38:59.032Z,32.28
2018-09-01T12:41:31.213Z,32.59
2018-09-01T12:44:03.522Z,32.60
2018-09-01T12:46:35.234Z,32.62
2018-09-01T12:49:06.607Z,32.61
2018-09-01T12:51:39.484Z,32.58
2018-09-01T12:54:11.011Z,32.69
2018-09-01T12:56:42.530Z,32.78
2018-09-01T12:59:15.832Z,32.70
2018-09-01T13:01:48.350Z,32.38
2018-09-01T13:04:20.623Z,32.44
2018-09-01T13:06:56.814Z,32.31
2018-09-01T13:09:30.294Z,32.08
2018-09-01T13:12:02.276Z,32.10
2018-09-01T13:14:38.426Z,32.36
2018-09-01T13:17:11.222Z,32.37
2018-09-01T13:19:46.014Z,32.64
2018-09-01T13:22:19.007Z,32.92
2018-09-01T13:24:51.635Z,32.75
2018-09-01T13:27:23.767Z,32.92
2018-09-01T13:29:58.277Z,32.81
2018-09-01T13:32:30.558Z,33.52
2018-09-01T13:35:03.181Z,32.95
2018-09-01T13:37:36.493Z,33.36
2018-09-01T13:40:08.324Z,33.61
2018-09-01T13:42:41.141Z,33.65
2018-09-01T13:45:16.700Z,33.82
2018-09-01T13:47:50.345Z,33.75
2018-09-01T13:50:23.661Z,33.70
2018-09-01T13:52:57.019Z,33.66
2018-09-01T13:55:29.450Z,33.65
2018-09-01T13:58:02.605Z,33.49
2018-09-01T14:00:34.474Z,33.35
2018-09-01T14:03:06.834Z,33.29
2018-09-01T14:05:40.270Z,33.72
2018-09-01T14:08:12.937Z,33.71
2018-09-01T14:10:44.646Z,33.90
2018-09-01T14:13:16.695Z,33.78
2018-09-01T14:15:49.002Z,34.37
2018-09-01T14:18:22.129Z,34.72
2018-09-01T14:20:56.654Z,34.41
2018-09-01T14:23:29.939Z,33.97
2018-09-01T14:26:05.709Z,33.91
2018-09-01T14:28:41.280Z,33.84
2018-09-01T14:31:14.912Z,34.05
2018-09-01T14:33:49.289Z,34.06
2018-09-01T14:36:22.005Z,34.22
2018-09-01T14:38:55.136Z,34.36
2018-09-01T14:41:27.327Z,34.34
2018-09-01T14:44:02.492Z,34.32
2018-09-01T14:46:34.294Z,34.30
2018-09-01T14:49:06.593Z,34.14
2018-09-01T14:51:38.001Z,34.33
2018-09-01T14:54:10.849Z,34.07
2018-09-01T14:56:43.090Z,33.75
2018-09-01T14:59:15.620Z,33.37
2018-09-01T15:01:47.554Z,33.23
2018-09-01T15:04:22.011Z,33.08
2018-09-01T15:06:54.986Z,32.82
2018-09-01T15:09:29.525Z,33.19
2018-09-01T15:12:02.471Z,33.66
2018-09-01T15:14:35.090Z,33.82
2018-09-01T15:17:10.101Z,33.94
2018-09-01T15:19:43.892Z,33.92
2018-09-01T15:22:16.446Z,34.02
2018-09-01T15:24:49.341Z,34.00
2018-09-01T15:27:22.273Z,34.08
2018-09-01T15:29:59.489Z,33.76
2018-09-01T15:35:58.833Z,32.42
2018-09-01T15:38:34.389Z,32.20
2018-09-01T15:41:07.456Z,32.34
2018-09-01T15:43:40.408Z,32.83
2018-09-01T15:46:12.183Z,33.01
2018-09-01T15:48:43.974Z,33.06
2018-09-01T15:51:16.204Z,33.03
2018-09-01T15:53:48.293Z,32.95
2018-09-01T15:56:23.358Z,32.97
2018-09-01T15:58:56.812Z,33.36
2018-09-01T16:01:30.740Z,33.53
2018-09-01T16:04:06.491Z,33.66
2018-09-01T16:06:39.462Z,33.45
2018-09-01T16:09:13.189Z,33.28
2018-09-01T16:11:45.778Z,33.29
2018-09-01T16:14:17.604Z,33.58
2018-09-01T16:16:50.553Z,33.72
2018-09-01T16:19:24.341Z,33.60
2018-09-01T16:21:56.931Z,33.86
2018-09-01T16:24:28.983Z,33.76
2018-09-01T16:27:01.330Z,33.57
2018-09-01T16:29:34.730Z,33.59
2018-09-01T16:32:07.803Z,33.39
2018-09-01T16:34:43.778Z,33.72
2018-09-01T16:37:17.622Z,33.65
2018-09-01T16:39:50.573Z,33.67
2018-09-01T16:42:26.059Z,33.54
2018-09-01T16:45:04.149Z,33.30
2018-09-01T16:47:40.591Z,33.13
2018-09-01T16:50:27.454Z,32.83
2018-09-01T16:52:59.806Z,32.77
2018-09-01T16:55:31.856Z,32.71
2018-09-01T16:58:03.720Z,32.22
2018-09-01T17:00:41.163Z,31.69
2018-09-01T17:03:14.197Z,31.28
2018-09-01T17:05:46.681Z,30.92
2018-09-01T17:08:19.439Z,30.70
2018-09-01T17:10:52.702Z,30.33
2018-09-01T17:13:24.537Z,30.19
2018-09-01T17:15:57.098Z,30.12
2018-09-01T17:18:31.020Z,29.97
2018-09-01T17:21:09.525Z,29.81
2018-09-01T17:23:43.462Z,29.67
2018-09-01T17:26:17.263Z,29.59
2018-09-01T17:28:50.746Z,29.43
2018-09-01T17:31:21.934Z,29.30
2018-09-01T17:33:55.228Z,29.15
2018-09-01T17:36:27.258Z,29.04
2018-09-01T17:39:02.647Z,28.89
2018-09-01T17:41:39.386Z,28.80
2018-09-01T17:44:13.048Z,28.69
2018-09-01T17:46:48.570Z,28.65
2018-09-01T17:49:24.365Z,28.42
2018-09-01T17:52:00.347Z,28.37
2018-09-01T17:54:32.462Z,28.20
2018-09-01T17:57:04.402Z,28.17
2018-09-01T17:59:44.671Z,28.13
2018-09-01T18:02:19.826Z,28.12
2018-09-01T18:04:53.584Z,27.96
2018-09-01T18:07:28.564Z,27.91
2018-09-01T18:10:03.168Z,27.87
2018-09-01T18:12:37.138Z,27.91
2018-09-01T18:15:28.901Z,27.78
2018-09-01T18:18:06.341Z,27.74
2018-09-01T18:20:41.453Z,27.67
2018-09-01T18:23:14.787Z,27.58
2018-09-01T18:25:46.359Z,27.42
2018-09-01T18:28:23.633Z,27.30
2018-09-01T18:30:58.312Z,27.28
2018-09-01T18:33:30.713Z,27.23
2018-09-01T18:36:04.299Z,27.13
2018-09-01T18:38:40.219Z,26.96
2018-09-01T18:41:16.789Z,26.93
2018-09-01T18:43:51.660Z,26.85
2018-09-01T18:46:25.464Z,26.70
2018-09-01T18:49:01.163Z,26.62
2018-09-01T18:51:34.214Z,26.79
2018-09-01T18:54:09.362Z,26.65
2018-09-01T18:56:43.453Z,26.52
2018-09-01T18:59:16.251Z,26.56
2018-09-01T19:01:48.083Z,26.27
2018-09-01T19:04:22.670Z,26.21
2018-09-01T19:06:55.503Z,26.21
2018-09-01T19:09:33.637Z,26.12
2018-09-01T19:12:10.541Z,25.85
2018-09-01T19:14:47.957Z,25.98
2018-09-01T19:17:25.228Z,25.97
2018-09-01T19:20:02.405Z,26.01
2018-09-01T19:22:38.801Z,25.98
2018-09-01T19:25:13.586Z,25.96
2018-09-01T19:27:49.699Z,25.92
2018-09-01T19:33:13.579Z,25.72
2018-09-01T19:35:46.760Z,25.84
2018-09-01T19:38:21.493Z,25.90
2018-09-01T19:40:55.417Z,25.96
2018-09-01T19:43:30.216Z,26.05
2018-09-01T19:46:06.263Z,25.78
2018-09-01T19:48:39.687Z,25.82
2018-09-01T19:51:15.252Z,25.75
2018-09-01T19:53:49.667Z,25.73
2018-09-01T19:56:22.977Z,25.68
2018-09-01T19:59:01.089Z,25.67
2018-09-01T20:01:36.085Z,25.68
2018-09-01T20:04:14.486Z,25.68
2018-09-01T20:06:49.468Z,25.68
2018-09-01T20:09:28.394Z,25.66
2018-09-01T20:12:07.750Z,25.66
2018-09-01T20:14:47.595Z,25.64
2018-09-01T20:17:27.818Z,25.64
2018-09-01T20:20:03.944Z,25.61
2018-09-01T20:22:38.540Z,25.60
2018-09-01T20:25:14.990Z,25.60
2018-09-01T20:27:52.051Z,25.66
2018-09-01T20:30:27.953Z,25.60
2018-09-01T20:33:02.114Z,25.59
2018-09-01T20:35:41.393Z,25.50
2018-09-01T20:38:21.612Z,25.49
2018-09-01T20:40:57.513Z,25.40
2018-09-01T20:43:39.418Z,25.39
2018-09-01T20:46:18.645Z,25.48
2018-09-01T20:48:54.895Z,25.45
2018-09-01T20:51:29.129Z,25.37
2018-09-01T20:54:04.335Z,25.39
2018-09-01T20:56:43.276Z,25.39
2018-09-01T20:59:21.639Z,25.37
2018-09-01T21:01:54.039Z,25.37
2018-09-01T21:04:33.657Z,25.29
2018-09-01T21:07:11.222Z,25.28
2018-09-01T21:09:46.636Z,25.14
2018-09-01T21:12:22.484Z,25.19
2018-09-01T21:14:55.681Z,25.18
2018-09-01T21:17:29.425Z,25.12
2018-09-01T21:20:02.269Z,25.15
2018-09-01T21:22:35.118Z,25.12
2018-09-01T21:25:11.401Z,25.10
2018-09-01T21:27:44.026Z,25.15
2018-09-01T21:30:21.886Z,25.09
2018-09-01T21:32:54.548Z,25.00
2018-09-01T21:35:30.670Z,25.04
2018-09-01T21:38:09.208Z,24.99
2018-09-01T21:40:45.004Z,24.98
2018-09-01T21:43:21.073Z,24.92
2018-09-01T21:46:01.531Z,24.89
2018-09-01T21:48:34.154Z,24.85
2018-09-01T21:51:08.002Z,24.80
2018-09-01T21:53:40.547Z,24.79
2018-09-01T21:56:19.753Z,24.77
2018-09-01T21:58:53.612Z,24.71
2018-09-01T22:01:32.257Z,24.66
2018-09-01T22:04:07.164Z,24.55
2018-09-01T22:06:38.790Z,24.62
2018-09-01T22:09:10.450Z,24.55
2018-09-01T22:11:44.941Z,24.60
2018-09-01T22:14:17.433Z,24.58
2018-09-01T22:16:51.187Z,24.58
2018-09-01T22:19:24.871Z,24.55
2018-09-01T22:21:56.683Z,24.54
2018-09-01T22:24:27.783Z,24.47
2018-09-01T22:27:00.779Z,24.42
2018-09-01T22:29:32.538Z,24.46
2018-09-01T22:32:18.771Z,24.43
2018-09-01T22:34:52.530Z,24.44
2018-09-01T22:37:24.575Z,24.38
2018-09-01T22:39:59.757Z,24.37
2018-09-01T22:42:32.167Z,24.38
2018-09-01T22:45:06.827Z,24.34
2018-09-01T22:47:40.728Z,24.45
2018-09-01T22:50:17.389Z,24.36
2018-09-01T22:52:50.611Z,24.42
2018-09-01T22:55:27.540Z,24.33
2018-09-01T22:58:02.222Z,24.32
2018-09-01T23:00:38.305Z,24.27
2018-09-01T23:03:13.643Z,24.27
2018-09-01T23:05:46.974Z,24.19
2018-09-01T23:08:20.235Z,24.16
2018-09-01T23:10:52.524Z,24.24
2018-09-01T23:13:26.762Z,24.17
2018-09-01T23:15:59.574Z,24.21
2018-09-01T23:18:33.485Z,24.12
2018-09-01T23:21:05.901Z,24.04
2018-09-01T23:23:40.222Z,24.11
2018-09-01T23:26:15.583Z,24.07
2018-09-01T23:28:52.441Z,24.03
2018-09-01T23:31:38.486Z,23.96
2018-09-01T23:34:11.537Z,24.01
2018-09-01T23:36:44.718Z,24.08
2018-09-01T23:39:16.917Z,24.08
2018-09-01T23:41:48.882Z,24.04
2018-09-01T23:44:20.704Z,24.11
2018-09-01T23:46:53.186Z,24.07
2018-09-01T23:49:25.224Z,24.03
2018-09-01T23:51:56.336Z,24.01
2018-09-01T23:54:27.337Z,24.02
2018-09-01T23:56:59.126Z,23.94
2018-09-01T23:59:30.936Z,23.98
