createdAt,value
2018-08-12T00:00:35.417Z,57.88
2018-08-12T00:01:35.692Z,57.95
2018-08-12T00:02:35.359Z,57.91
2018-08-12T00:03:35.414Z,57.94
2018-08-12T00:04:35.467Z,57.9
2018-08-12T00:05:35.638Z,57.93
2018-08-12T00:06:35.592Z,57.95
2018-08-12T00:07:35.438Z,57.93
2018-08-12T00:08:35.551Z,57.96
2018-08-12T00:09:35.534Z,57.94
2018-08-12T00:10:35.494Z,57.92
2018-08-12T00:11:35.611Z,57.97
2018-08-12T00:12:35.522Z,57.95
2018-08-12T00:13:35.470Z,57.99
2018-08-12T00:14:35.444Z,57.98
2018-08-12T00:15:35.549Z,57.99
2018-08-12T00:16:35.472Z,57.92
2018-08-12T00:17:35.374Z,57.97
2018-08-12T00:18:35.642Z,57.93
2018-08-12T00:19:35.467Z,58
2018-08-12T00:20:35.635Z,57.98
2018-08-12T00:21:35.827Z,57.95
2018-08-12T00:22:35.543Z,57.94
2018-08-12T00:23:35.400Z,57.95
2018-08-12T00:24:35.559Z,57.95
2018-08-12T00:25:35.365Z,57.93
2018-08-12T00:26:35.463Z,57.97
2018-08-12T00:27:35.503Z,57.95
2018-08-12T00:28:35.570Z,57.96
2018-08-12T00:29:35.665Z,57.98
2018-08-12T00:30:35.747Z,57.96
2018-08-12T00:31:35.569Z,57.91
2018-08-12T00:32:35.487Z,57.96
2018-08-12T00:33:35.546Z,57.97
2018-08-12T00:34:35.512Z,57.95
2018-08-12T00:35:35.772Z,57.93
2018-08-12T00:36:35.780Z,57.94
2018-08-12T00:37:35.536Z,57.96
2018-08-12T00:38:35.577Z,57.92
2018-08-12T00:39:35.481Z,58
2018-08-12T00:40:35.491Z,57.95
2018-08-12T00:41:35.394Z,57.9
2018-08-12T00:42:35.761Z,57.96
2018-08-12T00:43:35.581Z,57.92
2018-08-12T00:44:35.627Z,57.96
2018-08-12T00:45:35.480Z,57.96
2018-08-12T00:46:35.542Z,57.93
2018-08-12T00:47:35.664Z,57.96
2018-08-12T00:48:35.801Z,57.95
2018-08-12T00:49:35.482Z,57.96
2018-08-12T00:50:35.432Z,57.97
2018-08-12T00:51:35.475Z,57.92
2018-08-12T00:52:35.579Z,58.03
2018-08-12T00:53:35.585Z,57.96
2018-08-12T00:54:35.555Z,57.99
2018-08-12T00:55:35.362Z,57.98
2018-08-12T00:56:35.528Z,58.02
2018-08-12T00:57:35.595Z,57.97
2018-08-12T00:58:35.404Z,58.01
2018-08-12T00:59:35.316Z,57.97
2018-08-12T01:00:35.990Z,58.01
2018-08-12T01:01:35.651Z,57.99
2018-08-12T01:02:35.520Z,58.01
2018-08-12T01:03:35.414Z,58
2018-08-12T01:04:35.528Z,58
2018-08-12T01:05:35.370Z,57.96
2018-08-12T01:06:35.513Z,57.99
2018-08-12T01:07:35.499Z,58.01
2018-08-12T01:08:35.500Z,57.99
2018-08-12T01:09:35.573Z,57.93
2018-08-12T01:10:35.487Z,57.96
2018-08-12T01:11:35.813Z,58.01
2018-08-12T01:12:35.329Z,57.99
2018-08-12T01:13:35.724Z,58.06
2018-08-12T01:14:35.652Z,58.07
2018-08-12T01:15:35.868Z,58.07
2018-08-12T01:16:35.595Z,58.05
2018-08-12T01:17:35.384Z,58.08
2018-08-12T01:18:35.517Z,58.07
2018-08-12T01:19:35.568Z,58.02
2018-08-12T01:20:35.474Z,58.05
2018-08-12T01:21:35.526Z,58.05
2018-08-12T01:22:35.635Z,57.98
2018-08-12T01:23:35.661Z,58.01
2018-08-12T01:24:35.485Z,58.03
2018-08-12T01:25:35.440Z,58
2018-08-12T01:26:35.376Z,58.05
2018-08-12T01:27:35.438Z,58
2018-08-12T01:28:35.436Z,58.07
2018-08-12T01:29:35.525Z,58.12
2018-08-12T01:30:35.472Z,57.95
2018-08-12T01:31:35.429Z,57.98
2018-08-12T01:32:35.648Z,57.99
2018-08-12T01:33:35.526Z,58.05
2018-08-12T01:34:35.585Z,58.03
2018-08-12T01:35:35.362Z,57.98
2018-08-12T01:36:35.437Z,58.04
2018-08-12T01:37:35.481Z,58.05
2018-08-12T01:38:35.825Z,57.95
2018-08-12T01:39:35.461Z,57.97
2018-08-12T01:40:35.495Z,57.9
2018-08-12T01:41:35.844Z,57.96
2018-08-12T01:42:35.475Z,58.01
2018-08-12T01:43:35.456Z,57.98
2018-08-12T01:44:35.333Z,57.92
2018-08-12T01:45:35.719Z,57.94
2018-08-12T01:46:35.872Z,58.01
2018-08-12T01:47:35.530Z,57.96
2018-08-12T01:48:35.867Z,57.96
2018-08-12T01:49:35.713Z,58.01
2018-08-12T01:50:35.647Z,57.98
2018-08-12T01:51:35.988Z,57.95
2018-08-12T01:52:35.469Z,57.93
2018-08-12T01:53:35.667Z,57.95
2018-08-12T01:54:35.438Z,57.95
2018-08-12T01:55:35.415Z,57.95
2018-08-12T01:56:35.741Z,57.96
2018-08-12T01:57:35.538Z,58.02
2018-08-12T01:58:35.652Z,57.97
2018-08-12T01:59:35.436Z,57.97
2018-08-12T02:00:35.471Z,58
2018-08-12T02:01:35.456Z,57.98
2018-08-12T02:02:35.340Z,57.97
2018-08-12T02:03:35.368Z,57.98
2018-08-12T02:04:35.596Z,58.03
2018-08-12T02:05:35.620Z,57.96
2018-08-12T02:06:35.442Z,58
2018-08-12T02:07:35.648Z,57.94
2018-08-12T02:08:35.607Z,57.96
2018-08-12T02:09:35.572Z,57.93
2018-08-12T02:10:35.451Z,57.97
2018-08-12T02:11:35.393Z,57.89
2018-08-12T02:12:35.355Z,57.95
2018-08-12T02:13:35.767Z,57.97
2018-08-12T02:14:35.585Z,57.91
2018-08-12T02:15:35.696Z,57.95
2018-08-12T02:16:35.483Z,57.93
2018-08-12T02:17:35.607Z,57.95
2018-08-12T02:18:35.401Z,57.96
2018-08-12T02:19:35.554Z,57.99
2018-08-12T02:20:35.486Z,57.94
2018-08-12T02:21:35.384Z,57.92
2018-08-12T02:22:35.583Z,57.95
2018-08-12T02:23:35.501Z,58
2018-08-12T02:24:35.552Z,57.98
2018-08-12T02:25:35.817Z,57.92
2018-08-12T02:26:35.516Z,57.95
2018-08-12T02:27:35.510Z,57.98
2018-08-12T02:28:35.707Z,58.02
2018-08-12T02:29:35.412Z,57.94
2018-08-12T02:30:35.456Z,57.94
2018-08-12T02:31:35.618Z,57.95
2018-08-12T02:32:35.531Z,57.91
2018-08-12T02:33:35.600Z,57.9
2018-08-12T02:34:35.490Z,57.96
2018-08-12T02:35:35.520Z,57.99
2018-08-12T02:36:35.356Z,57.92
2018-08-12T02:37:35.565Z,57.89
2018-08-12T02:38:35.405Z,57.9
2018-08-12T02:39:35.417Z,57.95
2018-08-12T02:40:35.602Z,57.89
2018-08-12T02:41:35.594Z,57.86
2018-08-12T02:42:35.557Z,58.01
2018-08-12T02:43:35.635Z,57.91
2018-08-12T02:44:35.480Z,57.9
2018-08-12T02:45:35.395Z,57.92
2018-08-12T02:46:35.387Z,57.97
2018-08-12T02:47:35.378Z,57.91
2018-08-12T02:48:35.640Z,57.99
2018-08-12T02:49:35.455Z,57.96
2018-08-12T02:50:35.642Z,57.98
2018-08-12T02:51:35.452Z,57.94
2018-08-12T02:52:35.487Z,57.97
2018-08-12T02:53:35.448Z,57.94
2018-08-12T02:54:35.547Z,57.95
2018-08-12T02:55:35.491Z,57.98
2018-08-12T02:56:35.381Z,57.94
2018-08-12T02:57:35.476Z,57.99
2018-08-12T02:58:35.374Z,57.99
2018-08-12T02:59:35.585Z,57.94
2018-08-12T03:00:35.567Z,57.92
2018-08-12T03:01:35.537Z,57.94
2018-08-12T03:02:35.647Z,57.9
2018-08-12T03:03:35.722Z,57.97
2018-08-12T03:04:35.539Z,57.99
2018-08-12T03:05:35.273Z,57.99
2018-08-12T03:06:35.351Z,57.99
2018-08-12T03:07:35.615Z,57.95
2018-08-12T03:08:35.648Z,57.92
2018-08-12T03:09:35.461Z,57.97
2018-08-12T03:10:35.417Z,57.98
2018-08-12T03:11:35.548Z,57.9
2018-08-12T03:12:35.659Z,57.98
2018-08-12T03:13:35.372Z,57.95
2018-08-12T03:14:35.350Z,58.01
2018-08-12T03:15:35.628Z,57.94
2018-08-12T03:16:35.600Z,57.94
2018-08-12T03:17:35.629Z,57.94
2018-08-12T03:18:35.508Z,57.94
2018-08-12T03:19:35.587Z,57.91
2018-08-12T03:20:35.659Z,57.9
2018-08-12T03:21:35.497Z,57.93
2018-08-12T03:22:36.913Z,57.86
2018-08-12T03:23:35.416Z,57.92
2018-08-12T03:24:35.519Z,57.95
2018-08-12T03:25:35.454Z,57.89
2018-08-12T03:26:35.605Z,57.96
2018-08-12T03:27:35.383Z,57.89
2018-08-12T03:28:35.398Z,57.93
2018-08-12T03:29:35.559Z,57.99
2018-08-12T03:30:35.669Z,57.97
2018-08-12T03:31:35.564Z,58.02
2018-08-12T03:32:35.333Z,57.96
2018-08-12T03:33:35.401Z,58.03
2018-08-12T03:34:35.664Z,58
2018-08-12T03:35:35.475Z,57.95
2018-08-12T03:36:35.530Z,57.97
2018-08-12T03:37:35.432Z,57.97
2018-08-12T03:38:35.511Z,57.93
2018-08-12T03:39:35.539Z,57.97
2018-08-12T03:40:35.525Z,58
2018-08-12T03:41:35.441Z,57.95
2018-08-12T03:42:35.348Z,57.97
2018-08-12T03:43:35.497Z,57.91
2018-08-12T03:44:35.485Z,57.91
2018-08-12T03:45:35.900Z,57.88
2018-08-12T03:46:35.704Z,57.93
2018-08-12T03:47:35.632Z,57.83
2018-08-12T03:48:35.538Z,57.9
2018-08-12T03:49:35.528Z,57.85
2018-08-12T03:50:35.459Z,57.9
2018-08-12T03:51:35.462Z,57.92
2018-08-12T03:52:35.508Z,57.92
2018-08-12T03:53:35.475Z,57.91
2018-08-12T03:54:35.425Z,57.92
2018-08-12T03:55:35.356Z,57.93
2018-08-12T03:56:35.544Z,57.95
2018-08-12T03:57:35.450Z,57.98
2018-08-12T03:58:35.353Z,57.94
2018-08-12T03:59:35.631Z,57.95
2018-08-12T04:00:35.525Z,57.93
2018-08-12T04:01:35.393Z,57.94
2018-08-12T04:02:35.483Z,57.9
2018-08-12T04:03:35.551Z,57.91
2018-08-12T04:04:35.544Z,57.95
2018-08-12T04:05:35.554Z,57.94
2018-08-12T04:06:35.650Z,57.96
2018-08-12T04:07:35.463Z,57.9
2018-08-12T04:08:35.415Z,57.93
2018-08-12T04:09:35.404Z,57.94
2018-08-12T04:10:35.331Z,57.93
2018-08-12T04:11:35.514Z,57.97
2018-08-12T04:12:35.469Z,57.93
2018-08-12T04:13:35.590Z,57.96
2018-08-12T04:14:35.584Z,57.96
2018-08-12T04:15:35.543Z,57.94
2018-08-12T04:16:35.544Z,57.96
2018-08-12T04:17:35.641Z,57.99
2018-08-12T04:18:35.557Z,57.97
2018-08-12T04:19:35.339Z,57.95
2018-08-12T04:20:35.476Z,57.92
2018-08-12T04:21:35.327Z,57.97
2018-08-12T04:22:35.308Z,57.96
2018-08-12T04:23:35.509Z,57.9
2018-08-12T04:24:35.366Z,57.9
2018-08-12T04:25:35.416Z,57.89
2018-08-12T04:26:35.519Z,57.91
2018-08-12T04:27:35.486Z,58
2018-08-12T04:28:35.565Z,57.94
2018-08-12T04:29:35.663Z,57.89
2018-08-12T04:30:35.402Z,57.9
2018-08-12T04:31:35.500Z,57.89
2018-08-12T04:32:35.359Z,57.83
2018-08-12T04:33:35.370Z,57.9
2018-08-12T04:34:35.479Z,57.9
2018-08-12T04:35:35.444Z,57.93
2018-08-12T04:36:35.445Z,57.85
2018-08-12T04:37:35.414Z,57.87
2018-08-12T04:38:35.565Z,57.91
2018-08-12T04:39:35.440Z,57.93
2018-08-12T04:40:35.366Z,54.62
2018-08-12T04:41:35.564Z,49.19
2018-08-12T04:42:35.594Z,48.06
2018-08-12T04:43:35.322Z,47.4
2018-08-12T04:44:35.561Z,47.77
2018-08-12T04:45:35.526Z,48.35
2018-08-12T04:46:35.600Z,48.46
2018-08-12T04:47:35.749Z,48.55
2018-08-12T04:48:35.290Z,48.86
2018-08-12T04:49:35.522Z,48.83
2018-08-12T04:50:35.476Z,48.96
2018-08-12T04:51:35.516Z,49.25
2018-08-12T04:52:35.741Z,49.72
2018-08-12T04:53:35.324Z,49.53
2018-08-12T04:54:35.595Z,49.65
2018-08-12T04:55:35.669Z,49.58
2018-08-12T04:56:35.473Z,49.67
2018-08-12T04:57:35.548Z,49.67
2018-08-12T04:58:35.590Z,50.11
2018-08-12T04:59:35.457Z,50.02
2018-08-12T05:00:35.414Z,50.1
2018-08-12T05:01:35.530Z,50.47
2018-08-12T05:02:35.289Z,50.58
2018-08-12T05:03:35.423Z,50.16
2018-08-12T05:04:35.601Z,50.45
2018-08-12T05:05:35.469Z,50.35
2018-08-12T05:06:35.281Z,50.45
2018-08-12T05:07:35.449Z,50.81
2018-08-12T05:08:35.509Z,50.72
2018-08-12T05:09:35.391Z,50.74
2018-08-12T05:10:35.484Z,50.28
2018-08-12T05:11:35.734Z,50.51
2018-08-12T05:12:35.453Z,50.74
2018-08-12T05:13:35.371Z,50.7
2018-08-12T05:14:35.385Z,50.87
2018-08-12T05:15:35.413Z,50.85
2018-08-12T05:16:35.508Z,51.03
2018-08-12T05:17:35.322Z,50.97
2018-08-12T05:18:35.513Z,50.55
2018-08-12T05:19:35.389Z,50.72
2018-08-12T05:20:35.401Z,50.72
2018-08-12T05:21:35.421Z,50.65
2018-08-12T05:22:35.395Z,51.1
2018-08-12T05:23:35.455Z,51.28
2018-08-12T05:24:35.327Z,51.25
2018-08-12T05:25:35.598Z,51.23
2018-08-12T05:26:35.478Z,50.94
2018-08-12T05:27:35.341Z,51.19
2018-08-12T05:28:35.585Z,51.51
2018-08-12T05:29:35.282Z,51.34
2018-08-12T05:30:35.440Z,51.43
2018-08-12T05:31:35.477Z,51.28
2018-08-12T05:32:35.471Z,51.28
2018-08-12T05:33:35.303Z,51.03
2018-08-12T05:34:35.361Z,51.03
2018-08-12T05:35:35.617Z,51.06
2018-08-12T05:36:35.485Z,50.81
2018-08-12T05:37:35.503Z,50.9
2018-08-12T05:38:35.520Z,50.55
2018-08-12T05:39:35.342Z,50.91
2018-08-12T05:40:35.480Z,50.88
2018-08-12T05:41:35.455Z,50.66
2018-08-12T05:42:35.289Z,50.57
2018-08-12T05:43:35.521Z,50.55
2018-08-12T05:44:35.541Z,50.55
2018-08-12T05:45:35.476Z,50.55
2018-08-12T05:46:35.395Z,50.43
2018-08-12T05:47:35.511Z,50.41
2018-08-12T05:48:35.403Z,50.43
2018-08-12T05:49:35.420Z,50.33
2018-08-12T05:50:35.295Z,50.58
2018-08-12T05:51:36.669Z,50.44
2018-08-12T05:52:35.497Z,50.52
2018-08-12T05:53:35.371Z,50.3
2018-08-12T05:54:35.417Z,50.67
2018-08-12T05:55:35.401Z,50.53
2018-08-12T05:56:35.623Z,50.06
2018-08-12T05:57:35.430Z,49.96
2018-08-12T05:58:35.389Z,50.17
2018-08-12T05:59:35.548Z,50.35
2018-08-12T06:00:35.385Z,50.5
2018-08-12T06:01:35.502Z,50.5
2018-08-12T06:02:36.013Z,50.16
2018-08-12T06:03:35.638Z,50.13
2018-08-12T06:04:35.369Z,50.36
2018-08-12T06:05:36.454Z,50.45
2018-08-12T06:06:35.618Z,50.4
2018-08-12T06:07:35.482Z,50.39
2018-08-12T06:08:35.465Z,50.23
2018-08-12T06:09:35.419Z,50.34
2018-08-12T06:10:35.441Z,50.3
2018-08-12T06:11:35.453Z,50.32
2018-08-12T06:12:35.410Z,50.35
2018-08-12T06:13:35.487Z,50.38
2018-08-12T06:14:35.624Z,50.09
2018-08-12T06:15:35.907Z,50.2
2018-08-12T06:16:35.791Z,50.11
2018-08-12T06:17:35.453Z,50.25
2018-08-12T06:18:35.452Z,50.11
2018-08-12T06:19:35.554Z,50.11
2018-08-12T06:20:35.408Z,50.36
2018-08-12T06:21:35.214Z,50.39
2018-08-12T06:22:35.574Z,50.18
2018-08-12T06:23:35.532Z,50.3
2018-08-12T06:24:35.653Z,49.82
2018-08-12T06:25:35.594Z,49.63
2018-08-12T06:26:35.352Z,49.49
2018-08-12T06:27:35.329Z,49.59
2018-08-12T06:28:35.543Z,49.31
2018-08-12T06:29:35.347Z,49.63
2018-08-12T06:30:35.225Z,49.56
2018-08-12T06:31:36.250Z,49.38
2018-08-12T06:32:35.450Z,49.44
2018-08-12T06:33:35.354Z,49.65
2018-08-12T06:34:35.411Z,49.62
2018-08-12T06:35:35.513Z,49.48
2018-08-12T06:36:35.303Z,49.42
2018-08-12T06:37:35.487Z,49.72
2018-08-12T06:38:35.329Z,49.8
2018-08-12T06:39:35.336Z,49.92
2018-08-12T06:40:35.538Z,49.96
2018-08-12T06:41:35.409Z,50.03
2018-08-12T06:42:35.415Z,50.2
2018-08-12T06:43:35.570Z,50.21
2018-08-12T06:44:35.397Z,50.34
2018-08-12T06:45:35.770Z,50.19
2018-08-12T06:46:35.369Z,50.13
2018-08-12T06:47:35.441Z,50.17
2018-08-12T06:48:35.346Z,50.19
2018-08-12T06:49:35.467Z,50.19
2018-08-12T06:50:35.289Z,50.29
2018-08-12T06:51:35.496Z,49.88
2018-08-12T06:52:35.426Z,49.86
2018-08-12T06:53:35.568Z,49.74
2018-08-12T06:54:35.385Z,49.65
2018-08-12T06:55:35.353Z,49.84
2018-08-12T06:56:35.371Z,49.71
2018-08-12T06:57:36.212Z,49.82
2018-08-12T06:58:35.319Z,49.91
2018-08-12T06:59:35.268Z,49.99
2018-08-12T07:00:36.293Z,49.75
2018-08-12T07:01:35.447Z,49.68
2018-08-12T07:02:35.520Z,49.65
2018-08-12T07:03:35.526Z,49.51
2018-08-12T07:04:35.567Z,49.27
2018-08-12T07:05:35.480Z,48.93
2018-08-12T07:06:35.341Z,49.1
2018-08-12T07:07:35.567Z,48.98
2018-08-12T07:08:35.543Z,49.08
2018-08-12T07:09:35.504Z,49.36
2018-08-12T07:10:35.542Z,49.42
2018-08-12T07:11:35.381Z,49.56
2018-08-12T07:12:35.388Z,49.72
2018-08-12T07:13:35.309Z,49.66
2018-08-12T07:14:35.475Z,49.75
2018-08-12T07:15:35.435Z,49.83
2018-08-12T07:16:35.269Z,49.84
2018-08-12T07:17:35.560Z,49.82
2018-08-12T07:18:35.546Z,49.7
2018-08-12T07:19:35.286Z,49.4
2018-08-12T07:20:35.573Z,49.29
2018-08-12T07:21:35.304Z,49.04
2018-08-12T07:22:35.545Z,49.21
2018-08-12T07:23:35.338Z,49.15
2018-08-12T07:24:35.421Z,49.2
2018-08-12T07:25:35.337Z,49.1
2018-08-12T07:26:35.273Z,49.27
2018-08-12T07:27:35.378Z,49.22
2018-08-12T07:28:35.372Z,49.41
2018-08-12T07:29:35.383Z,49.34
2018-08-12T07:30:35.432Z,49.45
2018-08-12T07:31:35.433Z,49.48
2018-08-12T07:32:35.302Z,49.64
2018-08-12T07:33:35.322Z,49.69
2018-08-12T07:34:35.443Z,49.94
2018-08-12T07:35:35.284Z,49.95
2018-08-12T07:36:35.277Z,49.9
2018-08-12T07:37:35.272Z,50
2018-08-12T07:38:36.012Z,49.79
2018-08-12T07:39:35.272Z,50.3
2018-08-12T07:40:35.486Z,50.07
2018-08-12T07:41:35.302Z,50.12
2018-08-12T07:42:35.294Z,50.18
2018-08-12T07:43:35.393Z,49.96
2018-08-12T07:44:35.289Z,50.24
2018-08-12T07:45:35.497Z,49.97
2018-08-12T07:46:35.388Z,50.1
2018-08-12T07:47:35.516Z,50.1
2018-08-12T07:48:35.334Z,50.21
2018-08-12T07:49:35.418Z,50.31
2018-08-12T07:50:35.235Z,50.37
2018-08-12T07:51:35.211Z,50.43
2018-08-12T07:52:35.428Z,50.53
2018-08-12T07:53:35.568Z,50.5
2018-08-12T07:54:35.305Z,50.55
2018-08-12T07:55:36.163Z,50.55
2018-08-12T07:56:35.354Z,50.64
2018-08-12T07:57:35.292Z,50.74
2018-08-12T07:58:35.508Z,50.83
2018-08-12T07:59:35.256Z,50.84
2018-08-12T08:00:35.314Z,50.87
2018-08-12T08:01:35.262Z,50.95
2018-08-12T08:02:35.404Z,50.95
2018-08-12T08:03:35.415Z,51
2018-08-12T08:04:35.297Z,51.02
2018-08-12T08:05:35.519Z,51.04
2018-08-12T08:06:35.384Z,51.09
2018-08-12T08:07:35.338Z,51.12
2018-08-12T08:08:35.517Z,51.16
2018-08-12T08:09:35.239Z,51.18
2018-08-12T08:10:35.502Z,51.17
2018-08-12T08:11:35.373Z,51.23
2018-08-12T08:12:35.996Z,51.28
2018-08-12T08:13:35.243Z,51.25
2018-08-12T08:14:35.404Z,51.33
2018-08-12T08:15:35.388Z,51.32
2018-08-12T08:16:35.264Z,51.36
2018-08-12T08:17:35.633Z,51.37
2018-08-12T08:18:35.429Z,51.44
2018-08-12T08:19:35.445Z,51.46
2018-08-12T08:20:35.380Z,51.46
2018-08-12T08:21:35.390Z,51.48
2018-08-12T08:22:35.862Z,51.49
2018-08-12T08:23:35.437Z,51.53
2018-08-12T08:24:35.653Z,51.5
2018-08-12T08:25:37.329Z,51.59
2018-08-12T08:26:35.458Z,51.59
2018-08-12T08:27:35.362Z,51.62
2018-08-12T08:28:35.477Z,51.66
2018-08-12T08:29:35.427Z,51.63
2018-08-12T08:30:35.240Z,51.74
2018-08-12T08:31:36.720Z,51.68
2018-08-12T08:32:35.375Z,51.77
2018-08-12T08:33:35.457Z,51.71
2018-08-12T08:34:35.445Z,51.8
2018-08-12T08:35:35.327Z,51.8
2018-08-12T08:36:35.307Z,51.74
2018-08-12T08:37:35.352Z,51.64
2018-08-12T08:38:35.419Z,51.63
2018-08-12T08:39:35.303Z,51.64
2018-08-12T08:40:35.355Z,51.79
2018-08-12T08:41:35.498Z,51.75
2018-08-12T08:42:35.481Z,51.73
2018-08-12T08:43:35.412Z,51.75
2018-08-12T08:44:35.413Z,51.85
2018-08-12T08:45:35.245Z,51.96
2018-08-12T08:46:35.292Z,51.89
2018-08-12T08:47:35.604Z,51.99
2018-08-12T08:48:35.424Z,51.88
2018-08-12T08:49:35.342Z,51.95
2018-08-12T08:50:35.622Z,51.88
2018-08-12T08:51:35.274Z,51.98
2018-08-12T08:52:35.391Z,51.97
2018-08-12T08:53:35.486Z,51.96
2018-08-12T08:54:35.292Z,51.98
2018-08-12T08:55:35.967Z,52.02
2018-08-12T08:56:35.492Z,52.05
2018-08-12T08:57:35.365Z,52.07
2018-08-12T08:58:35.379Z,52.04
2018-08-12T08:59:35.457Z,52.03
2018-08-12T09:00:35.473Z,52.09
2018-08-12T09:01:35.435Z,52.13
2018-08-12T09:02:35.644Z,52.11
2018-08-12T09:03:35.209Z,52.18
2018-08-12T09:04:35.435Z,52.22
2018-08-12T09:05:35.459Z,52.24
2018-08-12T09:06:35.451Z,52.26
2018-08-12T09:07:35.461Z,52.27
2018-08-12T09:08:38.408Z,52.24
2018-08-12T09:09:35.447Z,52.28
2018-08-12T09:10:35.283Z,52.32
2018-08-12T09:11:35.486Z,52.27
2018-08-12T09:12:35.229Z,52.18
2018-08-12T09:13:35.350Z,52.32
2018-08-12T09:14:35.322Z,52.38
2018-08-12T09:15:35.431Z,52.48
2018-08-12T09:16:35.295Z,52.51
2018-08-12T09:17:35.473Z,52.57
2018-08-12T09:18:35.270Z,52.51
2018-08-12T09:19:35.391Z,52.54
2018-08-12T09:20:35.217Z,52.54
2018-08-12T09:21:35.222Z,52.57
2018-08-12T09:22:35.342Z,52.61
2018-08-12T09:23:35.471Z,52.6
2018-08-12T09:24:35.405Z,52.68
2018-08-12T09:25:35.323Z,52.7
2018-08-12T09:26:35.338Z,52.73
2018-08-12T09:27:35.457Z,52.73
2018-08-12T09:28:35.531Z,52.75
2018-08-12T09:29:35.450Z,52.76
2018-08-12T09:30:35.268Z,52.63
2018-08-12T09:31:35.281Z,52.62
2018-08-12T09:32:35.505Z,52.69
2018-08-12T09:33:35.462Z,52.59
2018-08-12T09:34:35.401Z,52.61
2018-08-12T09:35:35.501Z,52.61
2018-08-12T09:36:35.454Z,52.7
2018-08-12T09:37:35.220Z,52.67
2018-08-12T09:38:35.529Z,52.59
2018-08-12T09:39:35.260Z,52.65
2018-08-12T09:40:35.363Z,52.66
2018-08-12T09:41:35.296Z,52.74
2018-08-12T09:42:35.319Z,52.67
2018-08-12T09:43:35.640Z,52.69
2018-08-12T09:44:35.527Z,52.75
2018-08-12T09:45:35.550Z,52.81
2018-08-12T09:46:35.362Z,52.76
2018-08-12T09:47:35.525Z,52.82
2018-08-12T09:48:35.224Z,52.82
2018-08-12T09:49:35.513Z,52.8
2018-08-12T09:50:35.705Z,52.8
2018-08-12T09:51:37.120Z,52.84
2018-08-12T09:52:35.389Z,53.08
2018-08-12T09:53:35.501Z,53.41
2018-08-12T09:54:35.499Z,53.06
2018-08-12T09:55:35.268Z,53.03
2018-08-12T09:56:35.212Z,52.98
2018-08-12T09:57:35.261Z,52.97
2018-08-12T09:58:35.548Z,53.02
2018-08-12T09:59:35.523Z,52.98
2018-08-12T10:00:36.054Z,52.94
2018-08-12T10:01:35.507Z,52.96
2018-08-12T10:02:35.405Z,53.03
2018-08-12T10:03:35.557Z,53.15
2018-08-12T10:04:35.369Z,53.24
2018-08-12T10:05:35.241Z,53.24
2018-08-12T10:06:35.234Z,53.18
2018-08-12T10:07:36.329Z,53.37
2018-08-12T10:08:35.278Z,53.33
2018-08-12T10:09:35.432Z,53.23
2018-08-12T10:10:35.543Z,53.26
2018-08-12T10:11:35.392Z,53.35
2018-08-12T10:12:35.378Z,53.44
2018-08-12T10:13:35.406Z,53.35
2018-08-12T10:14:35.378Z,53.35
2018-08-12T10:15:35.924Z,53.42
2018-08-12T10:16:35.621Z,53.5
2018-08-12T10:17:35.488Z,53.5
2018-08-12T10:18:35.542Z,53.5
2018-08-12T10:19:35.452Z,53.53
2018-08-12T10:20:35.425Z,53.57
2018-08-12T10:21:36.174Z,53.57
2018-08-12T10:22:35.351Z,53.62
2018-08-12T10:23:35.553Z,53.63
2018-08-12T10:24:35.387Z,53.64
2018-08-12T10:25:35.394Z,53.65
2018-08-12T10:26:35.375Z,53.65
2018-08-12T10:27:35.545Z,53.63
2018-08-12T10:28:35.517Z,53.66
2018-08-12T10:29:35.293Z,53.71
2018-08-12T10:30:35.496Z,53.65
2018-08-12T10:31:35.425Z,53.71
2018-08-12T10:32:35.424Z,53.71
2018-08-12T10:33:35.295Z,53.69
2018-08-12T10:34:35.290Z,53.72
2018-08-12T10:35:35.494Z,53.74
2018-08-12T10:36:35.403Z,53.78
2018-08-12T10:37:35.291Z,53.76
2018-08-12T10:38:35.315Z,53.71
2018-08-12T10:39:35.280Z,53.75
2018-08-12T10:40:35.283Z,53.73
2018-08-12T10:41:35.369Z,53.7
2018-08-12T10:42:35.444Z,53.74
2018-08-12T10:43:35.265Z,53.74
2018-08-12T10:44:35.183Z,53.77
2018-08-12T10:45:35.325Z,53.77
2018-08-12T10:46:35.382Z,53.77
2018-08-12T10:47:35.295Z,53.76
2018-08-12T10:48:35.402Z,53.74
2018-08-12T10:49:35.450Z,53.76
2018-08-12T10:50:35.359Z,53.76
2018-08-12T10:51:35.434Z,53.79
2018-08-12T10:52:35.185Z,53.79
2018-08-12T10:53:35.440Z,53.8
2018-08-12T10:54:35.419Z,53.79
2018-08-12T10:55:35.446Z,53.82
2018-08-12T10:56:35.497Z,53.77
2018-08-12T10:57:35.563Z,53.85
2018-08-12T10:58:35.665Z,53.83
2018-08-12T10:59:35.447Z,53.83
2018-08-12T11:00:35.486Z,53.85
2018-08-12T11:01:35.511Z,53.85
2018-08-12T11:02:35.241Z,53.83
2018-08-12T11:03:35.598Z,53.85
2018-08-12T11:04:35.231Z,53.86
2018-08-12T11:05:35.474Z,53.84
2018-08-12T11:06:35.374Z,53.89
2018-08-12T11:07:36.235Z,53.84
2018-08-12T11:08:35.552Z,53.87
2018-08-12T11:09:35.438Z,53.86
2018-08-12T11:10:35.341Z,53.9
2018-08-12T11:11:35.377Z,53.91
2018-08-12T11:12:35.661Z,53.92
2018-08-12T11:13:35.661Z,53.87
2018-08-12T11:14:35.437Z,53.94
2018-08-12T11:15:35.681Z,53.91
2018-08-12T11:16:35.446Z,53.88
2018-08-12T11:17:35.383Z,53.92
2018-08-12T11:18:35.482Z,53.92
2018-08-12T11:19:35.652Z,53.95
2018-08-12T11:20:36.556Z,53.9
2018-08-12T11:21:35.487Z,53.91
2018-08-12T11:22:35.554Z,53.95
2018-08-12T11:23:35.420Z,53.91
2018-08-12T11:24:35.539Z,53.96
2018-08-12T11:25:35.517Z,53.96
2018-08-12T11:26:35.484Z,53.92
2018-08-12T11:27:35.523Z,53.95
2018-08-12T11:28:36.085Z,53.97
2018-08-12T11:29:35.388Z,53.93
2018-08-12T11:30:35.468Z,53.93
2018-08-12T11:31:35.251Z,53.96
2018-08-12T11:32:36.078Z,53.96
2018-08-12T11:33:35.404Z,53.95
2018-08-12T11:34:35.423Z,54
2018-08-12T11:35:35.460Z,53.98
2018-08-12T11:36:35.363Z,53.97
2018-08-12T11:37:35.386Z,53.99
2018-08-12T11:38:35.410Z,54
2018-08-12T11:39:35.354Z,54.01
2018-08-12T11:40:35.369Z,53.98
2018-08-12T11:41:35.427Z,54.02
2018-08-12T11:42:35.511Z,54
2018-08-12T11:43:35.357Z,54.01
2018-08-12T11:44:35.406Z,54.02
2018-08-12T11:45:35.370Z,54.02
2018-08-12T11:46:35.363Z,54
2018-08-12T11:47:36.567Z,54.05
2018-08-12T11:48:35.433Z,54.03
2018-08-12T11:49:35.293Z,54.05
2018-08-12T11:50:35.419Z,54.01
2018-08-12T11:51:35.446Z,54.04
2018-08-12T11:52:35.492Z,54.02
2018-08-12T11:53:35.473Z,54.02
2018-08-12T11:54:35.499Z,54.06
2018-08-12T11:55:35.460Z,54.06
2018-08-12T11:56:35.283Z,54.09
2018-08-12T11:57:35.480Z,54.07
2018-08-12T11:58:35.232Z,54.09
2018-08-12T11:59:35.447Z,54.1
2018-08-12T12:00:35.441Z,54.09
2018-08-12T12:01:35.413Z,54.09
2018-08-12T12:02:35.287Z,54.09
2018-08-12T12:03:35.409Z,54.09
2018-08-12T12:04:35.822Z,54.09
2018-08-12T12:05:35.341Z,54.13
2018-08-12T12:06:35.364Z,54.16
2018-08-12T12:07:35.220Z,54.12
2018-08-12T12:08:35.477Z,54.1
2018-08-12T12:09:35.405Z,54.13
2018-08-12T12:10:35.399Z,54.13
2018-08-12T12:11:35.212Z,54.14
2018-08-12T12:12:35.449Z,54.15
2018-08-12T12:13:35.612Z,54.16
2018-08-12T12:14:35.543Z,54.15
2018-08-12T12:15:35.458Z,54.14
2018-08-12T12:16:35.206Z,54.16
2018-08-12T12:17:35.303Z,54.16
2018-08-12T12:18:35.440Z,54.16
2018-08-12T12:19:35.322Z,54.18
2018-08-12T12:20:36.478Z,54.17
2018-08-12T12:21:35.431Z,54.23
2018-08-12T12:22:35.307Z,54.2
2018-08-12T12:23:35.307Z,54.23
2018-08-12T12:24:35.314Z,54.23
2018-08-12T12:25:35.353Z,54.25
2018-08-12T12:26:35.232Z,54.22
2018-08-12T12:27:35.667Z,54.17
2018-08-12T12:28:35.664Z,54.24
2018-08-12T12:29:35.346Z,54
2018-08-12T12:30:35.398Z,54.18
2018-08-12T12:31:35.389Z,54.2
2018-08-12T12:32:35.337Z,54.33
2018-08-12T12:33:35.664Z,54.26
2018-08-12T12:34:35.361Z,54.41
2018-08-12T12:35:36.350Z,54.37
2018-08-12T12:36:35.169Z,54.44
2018-08-12T12:37:35.534Z,54.42
2018-08-12T12:38:35.358Z,54.44
2018-08-12T12:39:36.876Z,54.39
2018-08-12T12:40:35.263Z,54.4
2018-08-12T12:41:35.313Z,54.4
2018-08-12T12:42:35.505Z,54.36
2018-08-12T12:43:35.282Z,54.31
2018-08-12T12:44:35.327Z,54.4
2018-08-12T12:45:35.453Z,54.34
2018-08-12T12:46:35.229Z,54.36
2018-08-12T12:47:35.390Z,54.37
2018-08-12T12:48:35.354Z,54.38
2018-08-12T12:49:36.091Z,54.41
2018-08-12T12:50:36.239Z,54.36
2018-08-12T12:51:35.516Z,54.37
2018-08-12T12:52:35.339Z,54.38
2018-08-12T12:53:35.492Z,54.4
2018-08-12T12:54:35.416Z,54.36
2018-08-12T12:55:35.251Z,54.34
2018-08-12T12:56:35.390Z,54.35