createdAt,value
2018-04-22T00:00:56.270Z,0
2018-04-22T00:01:56.832Z,0
2018-04-22T00:02:57.394Z,0
2018-04-22T00:03:57.938Z,0
2018-04-22T00:04:58.492Z,0
2018-04-22T00:05:59.040Z,0
2018-04-22T00:06:59.587Z,0
2018-04-22T00:08:00.137Z,0
2018-04-22T00:09:00.690Z,0
2018-04-22T00:10:01.238Z,0
2018-04-22T00:11:01.789Z,0
2018-04-22T00:12:02.337Z,0
2018-04-22T00:13:02.884Z,0
2018-04-22T00:14:03.427Z,0
2018-04-22T00:15:03.978Z,0
2018-04-22T00:16:04.531Z,0
2018-04-22T00:17:05.087Z,0
2018-04-22T00:18:05.635Z,0
2018-04-22T00:19:06.184Z,0
2018-04-22T00:20:06.739Z,0
2018-04-22T00:21:07.298Z,0
2018-04-22T00:22:07.848Z,0
2018-04-22T00:23:08.396Z,0
2018-04-22T00:24:08.943Z,0
2018-04-22T00:25:09.497Z,0
2018-04-22T00:26:10.040Z,0
2018-04-22T00:27:10.593Z,0
2018-04-22T00:28:11.144Z,0
2018-04-22T00:29:11.696Z,0
2018-04-22T00:30:12.246Z,0
2018-04-22T00:31:12.795Z,0
2018-04-22T00:32:13.345Z,0
2018-04-22T00:33:13.891Z,0
2018-04-22T00:34:14.442Z,0
2018-04-22T00:35:14.985Z,0
2018-04-22T00:36:15.530Z,0
2018-04-22T00:37:16.076Z,0
2018-04-22T00:38:16.628Z,0
2018-04-22T00:39:17.174Z,0
2018-04-22T00:40:17.723Z,0
2018-04-22T00:41:18.277Z,0
2018-04-22T00:42:18.835Z,0
2018-04-22T00:43:19.379Z,0
2018-04-22T00:44:19.926Z,0
2018-04-22T00:45:20.478Z,0
2018-04-22T00:46:21.028Z,0
2018-04-22T00:47:21.572Z,0
2018-04-22T00:48:22.123Z,0
2018-04-22T00:49:22.681Z,0
2018-04-22T00:50:23.231Z,0
2018-04-22T00:51:23.781Z,0
2018-04-22T00:52:24.340Z,0
2018-04-22T00:53:24.878Z,0
2018-04-22T00:54:25.433Z,0
2018-04-22T00:55:25.982Z,0
2018-04-22T00:56:26.530Z,0
2018-04-22T00:57:27.079Z,0
2018-04-22T00:58:27.627Z,0
2018-04-22T00:59:28.196Z,0
2018-04-22T01:00:28.728Z,0
2018-04-22T01:01:29.273Z,0
2018-04-22T01:02:29.826Z,0
2018-04-22T01:03:30.377Z,0
2018-04-22T01:04:30.931Z,0
2018-04-22T01:05:31.479Z,0
2018-04-22T01:06:32.025Z,0
2018-04-22T01:07:32.571Z,0
2018-04-22T01:08:33.123Z,0
2018-04-22T01:09:33.678Z,0
2018-04-22T01:10:34.231Z,0
2018-04-22T01:11:34.786Z,0
2018-04-22T01:12:35.330Z,0
2018-04-22T01:13:35.882Z,0
2018-04-22T01:14:36.424Z,0
2018-04-22T01:15:36.976Z,0
2018-04-22T01:16:37.524Z,0
2018-04-22T01:17:38.072Z,0
2018-04-22T01:18:38.630Z,0
2018-04-22T01:19:39.173Z,0
2018-04-22T01:20:39.719Z,0
2018-04-22T01:21:40.286Z,0
2018-04-22T01:22:40.818Z,0
2018-04-22T01:23:41.363Z,0
2018-04-22T01:24:41.915Z,0
2018-04-22T01:25:42.466Z,0
2018-04-22T01:26:43.017Z,0
2018-04-22T01:27:43.570Z,0
2018-04-22T01:28:44.111Z,0
2018-04-22T01:29:44.664Z,0
2018-04-22T01:30:45.216Z,0
2018-04-22T01:31:45.769Z,0
2018-04-22T01:32:46.312Z,0
2018-04-22T01:33:46.854Z,0
2018-04-22T01:34:47.406Z,0
2018-04-22T01:35:47.955Z,0
2018-04-22T01:36:48.510Z,0
2018-04-22T01:37:49.062Z,0
2018-04-22T01:38:49.611Z,0
2018-04-22T01:39:50.156Z,0
2018-04-22T01:40:50.713Z,0
2018-04-22T01:41:51.252Z,0
2018-04-22T01:42:51.805Z,0
2018-04-22T01:43:52.350Z,0
2018-04-22T01:44:52.898Z,0
2018-04-22T01:45:53.453Z,0
2018-04-22T01:46:54.000Z,0
2018-04-22T01:47:54.553Z,0
2018-04-22T01:48:55.100Z,0
2018-04-22T01:49:55.651Z,0
2018-04-22T01:50:56.203Z,0
2018-04-22T01:51:56.753Z,0
2018-04-22T01:52:57.301Z,0
2018-04-22T01:53:57.859Z,0
2018-04-22T01:54:58.407Z,0
2018-04-22T01:55:58.957Z,0
2018-04-22T01:56:59.502Z,0
2018-04-22T01:58:00.054Z,0
2018-04-22T01:59:00.599Z,0
2018-04-22T02:00:01.155Z,0
2018-04-22T02:01:01.703Z,0
2018-04-22T02:02:02.251Z,0
2018-04-22T02:03:02.794Z,0
2018-04-22T02:04:03.373Z,0
2018-04-22T02:05:03.886Z,0
2018-04-22T02:06:04.436Z,0
2018-04-22T02:07:04.980Z,0
2018-04-22T02:08:05.530Z,0
2018-04-22T02:09:06.076Z,0
2018-04-22T02:10:06.621Z,0
2018-04-22T02:11:07.175Z,0
2018-04-22T02:12:07.731Z,0
2018-04-22T02:13:08.286Z,0
2018-04-22T02:14:08.839Z,0
2018-04-22T02:15:09.388Z,0
2018-04-22T02:16:09.939Z,0
2018-04-22T02:17:10.482Z,0
2018-04-22T02:18:11.030Z,0
2018-04-22T02:19:11.579Z,0
2018-04-22T02:20:12.125Z,0
2018-04-22T02:21:12.673Z,0
2018-04-22T02:22:13.223Z,0
2018-04-22T02:23:13.782Z,0
2018-04-22T02:24:14.324Z,0
2018-04-22T02:25:14.868Z,0
2018-04-22T02:26:15.418Z,0
2018-04-22T02:27:16.015Z,0
2018-04-22T02:28:16.510Z,0
2018-04-22T02:29:17.057Z,0
2018-04-22T02:30:17.603Z,0
2018-04-22T02:31:18.158Z,0
2018-04-22T02:32:18.702Z,0
2018-04-22T02:33:19.252Z,0
2018-04-22T02:34:19.798Z,0
2018-04-22T02:35:20.346Z,0
2018-04-22T02:36:20.897Z,0
2018-04-22T02:37:21.447Z,0
2018-04-22T02:38:21.999Z,0
2018-04-22T02:39:22.553Z,0
2018-04-22T02:40:23.099Z,0
2018-04-22T02:41:23.648Z,0
2018-04-22T02:42:24.198Z,0
2018-04-22T02:43:24.741Z,0
2018-04-22T02:44:25.295Z,0
2018-04-22T02:45:25.845Z,0
2018-04-22T02:46:26.400Z,0
2018-04-22T02:47:26.947Z,0
2018-04-22T02:48:27.495Z,0
2018-04-22T02:49:28.049Z,0
2018-04-22T02:50:28.594Z,0
2018-04-22T02:51:29.145Z,0
2018-04-22T02:52:29.697Z,0
2018-04-22T02:53:30.245Z,0
2018-04-22T02:54:30.793Z,0
2018-04-22T02:55:31.343Z,0
2018-04-22T02:56:31.975Z,0
2018-04-22T02:57:32.436Z,0
2018-04-22T02:58:32.986Z,0
2018-04-22T02:59:33.538Z,0
2018-04-22T03:00:34.079Z,0
2018-04-22T03:01:34.629Z,0
2018-04-22T03:02:35.179Z,0
2018-04-22T03:03:35.723Z,0
2018-04-22T03:04:36.277Z,0
2018-04-22T03:05:36.824Z,0
2018-04-22T03:06:37.367Z,0
2018-04-22T03:07:37.919Z,0
2018-04-22T03:08:38.463Z,0
2018-04-22T03:09:39.013Z,0
2018-04-22T03:10:39.566Z,0
2018-04-22T03:11:40.114Z,0
2018-04-22T03:12:40.657Z,0
2018-04-22T03:13:41.208Z,0
2018-04-22T03:14:41.756Z,0
2018-04-22T03:15:42.304Z,0
2018-04-22T03:16:42.859Z,0
2018-04-22T03:17:43.402Z,0
2018-04-22T03:18:43.953Z,0
2018-04-22T03:19:44.494Z,0
2018-04-22T03:20:45.042Z,0
2018-04-22T03:21:45.584Z,0
2018-04-22T03:22:46.140Z,0
2018-04-22T03:23:46.683Z,0
2018-04-22T03:24:47.233Z,0
2018-04-22T03:25:47.775Z,0
2018-04-22T03:26:48.322Z,0
2018-04-22T03:27:48.869Z,0
2018-04-22T03:28:49.416Z,0
2018-04-22T03:29:49.965Z,0
2018-04-22T03:30:50.514Z,0
2018-04-22T03:31:51.067Z,0
2018-04-22T03:32:51.612Z,0
2018-04-22T03:33:52.163Z,0
2018-04-22T03:34:52.708Z,0
2018-04-22T03:35:53.252Z,0
2018-04-22T03:36:53.798Z,0
2018-04-22T03:37:54.347Z,0
2018-04-22T03:38:54.897Z,0
2018-04-22T03:39:55.447Z,0
2018-04-22T03:40:56.003Z,0
2018-04-22T03:41:56.556Z,0
2018-04-22T03:42:57.103Z,0
2018-04-22T03:43:57.659Z,0
2018-04-22T03:44:58.205Z,0
2018-04-22T03:45:58.755Z,0
2018-04-22T03:46:59.304Z,0
2018-04-22T03:47:59.855Z,0
2018-04-22T03:49:00.409Z,0
2018-04-22T03:50:00.949Z,0
2018-04-22T03:51:01.499Z,0
2018-04-22T03:52:02.050Z,0
2018-04-22T03:53:02.612Z,0
2018-04-22T03:54:03.152Z,0
2018-04-22T03:55:03.697Z,0
2018-04-22T03:56:04.245Z,0
2018-04-22T03:57:04.798Z,0
2018-04-22T03:58:05.348Z,0
2018-04-22T03:59:05.898Z,0
2018-04-22T04:00:06.446Z,0
2018-04-22T04:01:06.998Z,0
2018-04-22T04:02:07.551Z,0
2018-04-22T04:03:08.097Z,0
2018-04-22T04:04:08.648Z,0
2018-04-22T04:05:09.193Z,0
2018-04-22T04:06:09.743Z,0
2018-04-22T04:07:10.293Z,0
2018-04-22T04:08:10.852Z,0
2018-04-22T04:09:11.395Z,0
2018-04-22T04:10:11.947Z,0
2018-04-22T04:11:12.491Z,0
2018-04-22T04:12:13.041Z,0
2018-04-22T04:13:13.592Z,0
2018-04-22T04:14:14.146Z,0
2018-04-22T04:15:14.745Z,0
2018-04-22T04:16:15.290Z,5
2018-04-22T04:17:15.841Z,5
2018-04-22T04:18:16.394Z,5
2018-04-22T04:19:16.943Z,5
2018-04-22T04:20:17.496Z,5
2018-04-22T04:21:18.048Z,5
2018-04-22T04:22:18.601Z,10
2018-04-22T04:23:19.153Z,10
2018-04-22T04:24:19.706Z,10
2018-04-22T04:25:20.255Z,10
2018-04-22T04:26:20.805Z,15
2018-04-22T04:27:21.354Z,15
2018-04-22T04:28:21.903Z,15
2018-04-22T04:29:22.459Z,15
2018-04-22T04:30:23.014Z,20
2018-04-22T04:31:23.568Z,20
2018-04-22T04:32:24.121Z,25
2018-04-22T04:33:24.678Z,25
2018-04-22T04:34:25.229Z,25
2018-04-22T04:35:25.780Z,30
2018-04-22T04:36:26.343Z,30
2018-04-22T04:37:26.894Z,35
2018-04-22T04:38:27.448Z,35
2018-04-22T04:39:27.995Z,35
2018-04-22T04:40:28.546Z,40
2018-04-22T04:41:29.104Z,40
2018-04-22T04:42:29.655Z,45
2018-04-22T04:43:30.213Z,45
2018-04-22T04:44:30.764Z,50
2018-04-22T04:45:31.317Z,50
2018-04-22T04:46:31.871Z,55
2018-04-22T04:47:32.427Z,55
2018-04-22T04:48:32.979Z,55
2018-04-22T04:49:33.537Z,55
2018-04-22T04:50:34.093Z,60
2018-04-22T04:51:34.651Z,60
2018-04-22T04:52:35.205Z,65
2018-04-22T04:53:35.757Z,65
2018-04-22T04:54:36.306Z,70
2018-04-22T04:55:36.861Z,75
2018-04-22T04:56:37.412Z,75
2018-04-22T04:57:37.963Z,80
2018-04-22T04:58:38.510Z,80
2018-04-22T04:59:39.070Z,85
2018-04-22T05:00:39.624Z,90
2018-04-22T05:01:40.171Z,90
2018-04-22T05:02:40.728Z,95
2018-04-22T05:03:41.278Z,100
2018-04-22T05:04:41.840Z,100
2018-04-22T05:05:42.388Z,105
2018-04-22T05:06:42.941Z,110
2018-04-22T05:07:43.496Z,110
2018-04-22T05:08:44.051Z,115
2018-04-22T05:09:44.611Z,115
2018-04-22T05:10:45.163Z,120
2018-04-22T05:11:45.713Z,120
2018-04-22T05:12:46.267Z,130
2018-04-22T05:13:46.824Z,135
2018-04-22T05:14:47.391Z,135
2018-04-22T05:15:47.940Z,140
2018-04-22T05:16:48.494Z,140
2018-04-22T05:17:49.050Z,140
2018-04-22T05:18:49.605Z,150
2018-04-22T05:19:50.161Z,150
2018-04-22T05:20:50.720Z,155
2018-04-22T05:21:51.276Z,160
2018-04-22T05:22:51.840Z,170
2018-04-22T05:23:52.393Z,180
2018-04-22T05:24:52.946Z,190
2018-04-22T05:25:53.505Z,190
2018-04-22T05:26:54.063Z,190
2018-04-22T05:27:54.616Z,200
2018-04-22T05:28:55.170Z,210
2018-04-22T05:29:55.729Z,215
2018-04-22T05:30:56.291Z,225
2018-04-22T05:31:56.848Z,235
2018-04-22T05:32:57.404Z,245
2018-04-22T05:33:57.965Z,255
2018-04-22T05:34:58.529Z,255
2018-04-22T05:35:59.081Z,260
2018-04-22T05:36:59.642Z,265
2018-04-22T05:38:00.204Z,270
2018-04-22T05:39:00.765Z,280
2018-04-22T05:40:01.318Z,275
2018-04-22T05:41:01.872Z,255
2018-04-22T05:42:02.439Z,255
2018-04-22T05:43:02.996Z,275
2018-04-22T05:44:03.561Z,300
2018-04-22T05:45:04.111Z,310
2018-04-22T05:46:04.673Z,305
2018-04-22T05:47:05.237Z,285
2018-04-22T05:48:05.800Z,265
2018-04-22T05:49:06.359Z,280
2018-04-22T05:50:06.927Z,305
2018-04-22T05:51:07.486Z,345
2018-04-22T05:52:08.056Z,340
2018-04-22T05:53:08.619Z,315
2018-04-22T05:54:09.181Z,325
2018-04-22T05:55:09.749Z,370
2018-04-22T05:56:10.312Z,405
2018-04-22T05:57:10.871Z,420
2018-04-22T05:58:11.437Z,430
2018-04-22T05:59:12.001Z,440
2018-04-22T06:00:12.567Z,450
2018-04-22T06:01:13.132Z,460
2018-04-22T06:02:13.721Z,470
2018-04-22T06:03:14.257Z,460
2018-04-22T06:04:14.832Z,405
2018-04-22T06:05:15.394Z,375
2018-04-22T06:06:15.957Z,425
2018-04-22T06:07:16.516Z,495
2018-04-22T06:08:17.087Z,500
2018-04-22T06:09:17.646Z,510
2018-04-22T06:10:18.217Z,520
2018-04-22T06:11:18.775Z,515
2018-04-22T06:12:19.342Z,505
2018-04-22T06:13:19.910Z,515
2018-04-22T06:14:20.481Z,520
2018-04-22T06:15:21.043Z,525
2018-04-22T06:16:21.608Z,520
2018-04-22T06:17:22.209Z,515
2018-04-22T06:18:22.743Z,435
2018-04-22T06:19:23.308Z,430
2018-04-22T06:20:23.870Z,470
2018-04-22T06:21:24.437Z,505
2018-04-22T06:22:25.011Z,500
2018-04-22T06:23:25.572Z,505
2018-04-22T06:24:26.137Z,515
2018-04-22T06:25:26.714Z,510
2018-04-22T06:26:27.272Z,485
2018-04-22T06:27:27.842Z,445
2018-04-22T06:28:28.410Z,460
2018-04-22T06:29:28.978Z,490
2018-04-22T06:30:29.543Z,495
2018-04-22T06:31:30.114Z,485
2018-04-22T06:32:30.689Z,460
2018-04-22T06:33:31.267Z,470
2018-04-22T06:34:31.821Z,485
2018-04-22T06:35:32.391Z,470
2018-04-22T06:36:32.957Z,470
2018-04-22T06:37:33.525Z,455
2018-04-22T06:38:34.095Z,455
2018-04-22T06:39:34.668Z,460
2018-04-22T06:40:35.235Z,455
2018-04-22T06:41:35.801Z,455
2018-04-22T06:42:36.366Z,460
2018-04-22T06:43:36.935Z,510
2018-04-22T06:44:37.499Z,565
2018-04-22T06:45:38.073Z,580
2018-04-22T06:46:38.639Z,610
2018-04-22T06:47:39.199Z,620
2018-04-22T06:48:39.770Z,620
2018-04-22T06:49:40.340Z,650
2018-04-22T06:50:40.909Z,650
2018-04-22T06:51:41.478Z,670
2018-04-22T06:52:42.048Z,675
2018-04-22T06:53:42.618Z,685
2018-04-22T06:54:43.191Z,680
2018-04-22T06:55:43.762Z,710
2018-04-22T06:56:44.332Z,705
2018-04-22T06:57:44.902Z,775
2018-04-22T06:58:45.475Z,795
2018-04-22T06:59:46.041Z,785
2018-04-22T07:00:46.613Z,820
2018-04-22T07:01:47.177Z,815
2018-04-22T07:02:47.745Z,815
2018-04-22T07:03:48.314Z,825
2018-04-22T07:04:48.886Z,830
2018-04-22T07:05:49.458Z,815
2018-04-22T07:06:50.028Z,825
2018-04-22T07:07:50.599Z,825
2018-04-22T07:08:51.174Z,830
2018-04-22T07:09:51.743Z,825
2018-04-22T07:10:52.317Z,860
2018-04-22T07:11:52.886Z,870
2018-04-22T07:12:53.458Z,895
2018-04-22T07:13:54.038Z,910
2018-04-22T07:14:54.606Z,920
2018-04-22T07:15:55.179Z,905
2018-04-22T07:16:55.744Z,925
2018-04-22T07:17:56.326Z,965
2018-04-22T07:18:56.892Z,950
2018-04-22T07:19:57.466Z,945
2018-04-22T07:20:58.040Z,980
2018-04-22T07:21:58.621Z,945
2018-04-22T07:22:59.179Z,980
2018-04-22T07:23:59.795Z,975
2018-04-22T07:25:00.313Z,935
2018-04-22T07:26:00.888Z,945
2018-04-22T07:27:01.458Z,970
2018-04-22T07:28:02.033Z,960
2018-04-22T07:29:02.605Z,955
2018-04-22T07:30:03.177Z,955
2018-04-22T07:31:03.751Z,995
2018-04-22T07:32:04.318Z,980
2018-04-22T07:33:04.889Z,960
2018-04-22T07:34:05.463Z,1015
2018-04-22T07:35:06.035Z,985
2018-04-22T07:37:22.060Z,1000
2018-04-22T07:38:22.628Z,1025
2018-04-22T07:39:23.199Z,1065
2018-04-22T07:40:23.773Z,1035
2018-04-22T07:41:24.343Z,1050
2018-04-22T07:42:24.960Z,1020
2018-04-22T07:43:25.539Z,940
2018-04-22T07:44:26.106Z,990
2018-04-22T07:45:26.671Z,1070
2018-04-22T07:46:27.246Z,1085
2018-04-22T07:47:27.818Z,1015
2018-04-22T07:48:28.391Z,1165
2018-04-22T07:49:28.961Z,1035
2018-04-22T07:50:29.536Z,1085
2018-04-22T07:51:30.118Z,1085
2018-04-22T07:52:30.682Z,1160
2018-04-22T07:53:31.280Z,1195
2018-04-22T07:54:31.819Z,1215
2018-04-22T07:55:32.388Z,1235
2018-04-22T07:56:32.964Z,1220
2018-04-22T07:57:33.535Z,1220
2018-04-22T07:58:34.103Z,1245
2018-04-22T07:59:34.678Z,1170
2018-04-22T08:00:35.251Z,1295
2018-04-22T08:01:35.822Z,1325
2018-04-22T08:02:36.395Z,1355
2018-04-22T08:03:36.964Z,1380
2018-04-22T08:04:37.534Z,1390
2018-04-22T08:05:38.104Z,1405
2018-04-22T08:06:38.675Z,1420
2018-04-22T08:07:39.248Z,1440
2018-04-22T08:08:39.821Z,1455
2018-04-22T08:09:40.401Z,1460
2018-04-22T08:10:40.974Z,1465
2018-04-22T08:11:41.552Z,1465
2018-04-22T08:12:42.118Z,1420
2018-04-22T08:13:42.696Z,1470
2018-04-22T08:14:43.262Z,1475
2018-04-22T08:15:43.837Z,1495
2018-04-22T08:16:44.405Z,1490
2018-04-22T08:17:44.982Z,1490
2018-04-22T08:18:45.554Z,1520
2018-04-22T08:19:46.127Z,1475
2018-04-22T08:20:46.699Z,1460
2018-04-22T08:21:47.273Z,1440
2018-04-22T08:22:47.849Z,1545
2018-04-22T08:23:48.420Z,1545
2018-04-22T08:24:48.999Z,1430
2018-04-22T08:25:49.570Z,1550
2018-04-22T08:26:50.140Z,1520
2018-04-22T08:27:50.716Z,1450
2018-04-22T08:28:51.294Z,1375
2018-04-22T08:29:51.865Z,1440
2018-04-22T08:30:52.440Z,1585
2018-04-22T08:31:53.017Z,1570
2018-04-22T08:32:53.591Z,1660
2018-04-22T08:33:54.215Z,1720
2018-04-22T08:34:54.740Z,1750
2018-04-22T08:35:55.311Z,1780
2018-04-22T08:36:55.882Z,1800
2018-04-22T08:37:56.456Z,1805
2018-04-22T08:38:57.039Z,1850
2018-04-22T08:39:57.607Z,1875
2018-04-22T08:40:58.185Z,1835
2018-04-22T08:41:58.758Z,1895
2018-04-22T08:42:59.326Z,1890
2018-04-22T08:43:59.933Z,1890
2018-04-22T08:45:00.482Z,1890
2018-04-22T08:46:01.059Z,1885
2018-04-22T08:47:01.633Z,1805
2018-04-22T08:48:02.197Z,1795
2018-04-22T08:49:02.772Z,1865
2018-04-22T08:50:03.345Z,1860
2018-04-22T08:51:03.921Z,1875
2018-04-22T08:52:04.500Z,1645
2018-04-22T08:53:05.074Z,1685
2018-04-22T08:54:05.643Z,1465
2018-04-22T08:55:06.219Z,1365
2018-04-22T08:56:06.790Z,1240
2018-04-22T08:57:07.365Z,1230
2018-04-22T08:58:07.950Z,1095
2018-04-22T08:59:08.516Z,1060
2018-04-22T09:00:09.084Z,1150
2018-04-22T09:01:09.656Z,1055
2018-04-22T09:02:10.232Z,1020
2018-04-22T09:03:10.795Z,1075
2018-04-22T09:04:11.361Z,1060
2018-04-22T09:05:11.927Z,1035
2018-04-22T09:06:12.500Z,1075
2018-04-22T09:07:13.063Z,1145
2018-04-22T09:08:13.631Z,1160
2018-04-22T09:09:14.202Z,1215
2018-04-22T09:10:14.774Z,1415
2018-04-22T09:11:15.346Z,1505
2018-04-22T09:12:15.914Z,1325
2018-04-22T09:13:16.492Z,1150
2018-04-22T09:14:17.056Z,1045
2018-04-22T09:15:17.624Z,1010
2018-04-22T09:16:18.196Z,1005
2018-04-22T09:17:18.771Z,1065
2018-04-22T09:18:19.348Z,1045
2018-04-22T09:19:19.915Z,1060
2018-04-22T09:20:20.489Z,1155
2018-04-22T09:21:21.057Z,1115
2018-04-22T09:22:21.631Z,1115
2018-04-22T09:23:22.197Z,1260
2018-04-22T09:24:22.769Z,1435
2018-04-22T09:25:23.336Z,1510
2018-04-22T09:26:23.907Z,1645
2018-04-22T09:27:24.540Z,1485
2018-04-22T09:28:25.098Z,1495
2018-04-22T09:29:25.674Z,1650
2018-04-22T09:30:26.248Z,1905
2018-04-22T09:31:26.818Z,1960
2018-04-22T09:32:27.386Z,1700
2018-04-22T09:33:27.958Z,1540
2018-04-22T09:34:28.521Z,1460
2018-04-22T09:35:29.095Z,1705
2018-04-22T09:36:29.663Z,1715
2018-04-22T09:37:30.234Z,1780
2018-04-22T09:38:30.799Z,1775
2018-04-22T09:39:31.372Z,1960
2018-04-22T09:40:31.945Z,1855
2018-04-22T09:41:32.516Z,1885
2018-04-22T09:42:33.086Z,1640
2018-04-22T09:43:33.654Z,1385
2018-04-22T09:44:34.223Z,1355
2018-04-22T09:45:34.792Z,1535
2018-04-22T09:46:35.370Z,1500
2018-04-22T09:47:35.936Z,1720
2018-04-22T09:48:36.507Z,1715
2018-04-22T09:49:37.078Z,1830
2018-04-22T09:50:37.646Z,1695
2018-04-22T09:51:38.212Z,1690
2018-04-22T09:52:38.780Z,1545
2018-04-22T09:53:39.348Z,1290
2018-04-22T09:54:39.921Z,1130
2018-04-22T09:55:40.526Z,1110
2018-04-22T09:56:41.057Z,1210
2018-04-22T09:57:41.623Z,1240
2018-04-22T09:58:42.194Z,1235
2018-04-22T09:59:42.765Z,1145
2018-04-22T10:00:43.336Z,1145
2018-04-22T10:01:43.897Z,1170
2018-04-22T10:02:44.467Z,1275
2018-04-22T10:03:45.036Z,1390
2018-04-22T10:04:45.607Z,1330
2018-04-22T10:05:46.179Z,1225
2018-04-22T10:06:46.746Z,1245
2018-04-22T10:07:47.319Z,1235
2018-04-22T10:08:47.887Z,1150
2018-04-22T10:09:48.459Z,1155
2018-04-22T10:10:49.032Z,1180
2018-04-22T10:11:49.593Z,1140
2018-04-22T10:12:50.167Z,1140
2018-04-22T10:13:50.740Z,1310
2018-04-22T10:14:51.307Z,1675
2018-04-22T10:15:51.881Z,1535
2018-04-22T10:16:52.453Z,1985
2018-04-22T10:17:53.020Z,2235
2018-04-22T10:18:53.592Z,2895
2018-04-22T10:19:54.162Z,1775
2018-04-22T10:20:54.731Z,1515
2018-04-22T10:21:55.320Z,1545
2018-04-22T10:22:55.864Z,2330
2018-04-22T10:23:56.435Z,1480
2018-04-22T10:24:57.009Z,2775
2018-04-22T10:25:57.581Z,2160
2018-04-22T10:26:58.154Z,2265
2018-04-22T10:27:58.735Z,2640
2018-04-22T10:28:59.308Z,1600
2018-04-22T10:29:59.874Z,3245
2018-04-22T10:31:00.438Z,1945
2018-04-22T10:32:01.006Z,1415
2018-04-22T10:33:01.579Z,1195
2018-04-22T10:34:02.152Z,1260
2018-04-22T10:35:02.722Z,1665
2018-04-22T10:36:03.314Z,2320
2018-04-22T10:37:03.869Z,2495
2018-04-22T10:38:04.439Z,2875
2018-04-22T10:39:05.013Z,2825
2018-04-22T10:40:05.641Z,2920
2018-04-22T10:41:06.159Z,2880
2018-04-22T10:42:06.728Z,2905
2018-04-22T10:43:07.296Z,2905
2018-04-22T10:44:07.869Z,2890
2018-04-22T10:45:08.441Z,2880
2018-04-22T10:46:09.017Z,2870
2018-04-22T10:47:09.590Z,2850
2018-04-22T10:48:10.157Z,2805
2018-04-22T10:49:10.725Z,2800
2018-04-22T10:50:11.305Z,2810
2018-04-22T10:51:11.880Z,2810
2018-04-22T10:52:12.454Z,2850
2018-04-22T10:53:13.031Z,2860
2018-04-22T10:54:13.604Z,2855
2018-04-22T10:55:14.219Z,2850
2018-04-22T10:56:14.750Z,2890
2018-04-22T10:57:15.325Z,2900
2018-04-22T10:58:15.894Z,2925
2018-04-22T10:59:16.471Z,2950
2018-04-22T11:00:17.043Z,3015
2018-04-22T11:01:17.616Z,3050
2018-04-22T11:02:18.199Z,3045
2018-04-22T11:03:18.772Z,3030
2018-04-22T11:04:19.348Z,3030
2018-04-22T11:05:19.923Z,3005
2018-04-22T11:06:20.497Z,2985
2018-04-22T11:07:21.127Z,2985
2018-04-22T11:08:21.646Z,3025
2018-04-22T11:09:22.225Z,3065
2018-04-22T11:10:22.795Z,3075
2018-04-22T11:11:23.372Z,3075
2018-04-22T11:12:23.946Z,3085
2018-04-22T11:13:24.518Z,3090
2018-04-22T11:14:25.087Z,3090
2018-04-22T11:15:25.660Z,3095
2018-04-22T11:16:26.232Z,3075
2018-04-22T11:17:26.816Z,3070
2018-04-22T11:18:27.379Z,3060
2018-04-22T11:19:27.947Z,3070
2018-04-22T11:20:28.517Z,3135
2018-04-22T11:21:29.091Z,3140
2018-04-22T11:22:29.663Z,3135
2018-04-22T11:23:30.230Z,3165
2018-04-22T11:24:30.803Z,2965
2018-04-22T11:25:31.369Z,2520
2018-04-22T11:26:31.945Z,3150
2018-04-22T11:27:32.515Z,3050
2018-04-22T11:28:33.095Z,1305
2018-04-22T11:29:33.667Z,2975
2018-04-22T11:30:34.244Z,3470
2018-04-22T11:31:34.812Z,3485
2018-04-22T11:32:35.407Z,3175
2018-04-22T11:33:35.960Z,2965
2018-04-22T11:34:36.576Z,2320
2018-04-22T11:35:37.107Z,1310
2018-04-22T11:36:37.682Z,1140
2018-04-22T11:37:38.254Z,1220
2018-04-22T11:38:38.828Z,1440
2018-04-22T11:39:39.405Z,1530
2018-04-22T11:40:39.966Z,2275
2018-04-22T11:41:40.538Z,2365
2018-04-22T11:42:41.120Z,1580
2018-04-22T11:43:41.688Z,1445
2018-04-22T11:44:42.254Z,1870
2018-04-22T11:45:42.821Z,1650
2018-04-22T11:46:43.391Z,2615
2018-04-22T11:47:43.965Z,2270
2018-04-22T11:48:44.530Z,2385
2018-04-22T11:49:45.102Z,2715
2018-04-22T11:50:45.671Z,2780
2018-04-22T11:51:46.242Z,2535
2018-04-22T11:52:46.816Z,1650
2018-04-22T11:53:47.391Z,3050
2018-04-22T11:54:47.964Z,3255
2018-04-22T11:55:48.544Z,1640
2018-04-22T11:56:49.105Z,3055
2018-04-22T11:57:49.679Z,1785
2018-04-22T11:58:50.252Z,1020
2018-04-22T11:59:50.875Z,875
2018-04-22T12:00:51.392Z,775
2018-04-22T12:01:51.962Z,780
2018-04-22T12:02:52.534Z,805
2018-04-22T12:03:53.106Z,805
2018-04-22T12:04:53.678Z,800
2018-04-22T12:05:54.249Z,835
2018-04-22T12:06:54.817Z,1020
2018-04-22T12:07:55.389Z,980
2018-04-22T12:08:55.963Z,1010
2018-04-22T12:09:56.529Z,560
2018-04-22T12:10:57.109Z,420
2018-04-22T12:11:57.675Z,345
2018-04-22T12:12:58.245Z,310
2018-04-22T12:13:58.815Z,300
2018-04-22T12:14:59.389Z,275
2018-04-22T12:15:59.957Z,255
2018-04-22T12:17:00.523Z,230
2018-04-22T12:18:01.083Z,195
2018-04-22T12:19:01.851Z,170
2018-04-22T12:20:02.416Z,155
2018-04-22T12:21:02.987Z,170
2018-04-22T12:22:03.553Z,225
2018-04-22T12:23:04.122Z,300
2018-04-22T12:24:04.684Z,380
2018-04-22T12:25:05.263Z,435
2018-04-22T12:26:05.823Z,450
2018-04-22T12:27:06.387Z,440
2018-04-22T12:28:06.962Z,415
2018-04-22T12:29:07.531Z,360
2018-04-22T12:30:08.098Z,305
2018-04-22T12:31:08.664Z,280
2018-04-22T12:32:09.229Z,280
2018-04-22T12:33:09.793Z,370
2018-04-22T12:34:10.359Z,570
2018-04-22T12:35:10.929Z,1025
2018-04-22T12:36:11.497Z,1295
2018-04-22T12:37:12.065Z,2695
2018-04-22T12:38:12.631Z,1390
2018-04-22T12:39:13.199Z,1065
2018-04-22T12:40:13.766Z,965
2018-04-22T12:41:14.335Z,875
2018-04-22T12:42:14.897Z,805
2018-04-22T12:43:15.463Z,770
2018-04-22T12:44:16.031Z,1240
2018-04-22T12:45:16.599Z,770
2018-04-22T12:46:17.165Z,795
2018-04-22T12:47:17.731Z,800
2018-04-22T12:48:18.298Z,1690
2018-04-22T12:49:18.868Z,1040
2018-04-22T12:50:19.472Z,920
2018-04-22T12:51:20.000Z,1025
2018-04-22T12:52:20.565Z,2195
2018-04-22T12:53:21.132Z,2175
2018-04-22T12:54:21.703Z,2150
2018-04-22T12:55:22.272Z,2275
2018-04-22T12:56:22.843Z,1135
2018-04-22T12:57:23.408Z,2550
2018-04-22T12:58:23.974Z,920
2018-04-22T12:59:24.544Z,790
2018-04-22T13:00:25.106Z,765
2018-04-22T13:01:25.686Z,880
2018-04-22T13:02:26.239Z,840
2018-04-22T13:03:26.808Z,840
2018-04-22T13:04:27.374Z,825
2018-04-22T13:05:27.933Z,1635
2018-04-22T13:06:28.496Z,1015
2018-04-22T13:07:29.061Z,1620
2018-04-22T13:08:29.630Z,1525
2018-04-22T13:09:30.193Z,1435
2018-04-22T13:10:30.756Z,1370
2018-04-22T13:11:31.321Z,1280
2018-04-22T13:12:31.890Z,1380
2018-04-22T13:13:32.453Z,1390
2018-04-22T13:14:33.015Z,1415
2018-04-22T13:15:33.581Z,1435
2018-04-22T13:16:34.150Z,1445
2018-04-22T13:17:34.720Z,1425
2018-04-22T13:18:35.287Z,1385
2018-04-22T13:19:35.855Z,1360
2018-04-22T13:20:36.421Z,1320
2018-04-22T13:21:36.989Z,1290
2018-04-22T13:22:37.551Z,1250
2018-04-22T13:23:38.124Z,1285
2018-04-22T13:24:38.687Z,1320
2018-04-22T13:25:39.262Z,1355
2018-04-22T13:26:39.830Z,1470
2018-04-22T13:27:40.397Z,1765
2018-04-22T13:28:40.962Z,1880
2018-04-22T13:29:41.534Z,1875
2018-04-22T13:30:42.107Z,1800
2018-04-22T13:31:42.686Z,1540
2018-04-22T13:32:43.235Z,1390
2018-04-22T13:33:43.861Z,2020
2018-04-22T13:34:44.374Z,2395
2018-04-22T13:35:44.948Z,2800
2018-04-22T13:36:45.522Z,2840
2018-04-22T13:37:46.090Z,2815
2018-04-22T13:38:46.661Z,2505
2018-04-22T13:39:47.233Z,2685
2018-04-22T13:40:47.805Z,2660
2018-04-22T13:41:48.377Z,2545
2018-04-22T13:42:48.943Z,2440
2018-04-22T13:43:49.512Z,2660
2018-04-22T13:44:50.083Z,2655
2018-04-22T13:45:50.652Z,2650
2018-04-22T13:46:51.225Z,2620
2018-04-22T13:47:51.798Z,2615
2018-04-22T13:48:52.365Z,2545
2018-04-22T13:49:52.937Z,2545
2018-04-22T13:50:53.509Z,2475
2018-04-22T13:51:54.089Z,2395
2018-04-22T13:52:54.654Z,2230
2018-04-22T13:53:55.223Z,2055
2018-04-22T13:54:55.790Z,2190
2018-04-22T13:55:56.359Z,2410
2018-04-22T13:56:56.949Z,2485
2018-04-22T13:57:57.503Z,2465
2018-04-22T13:58:58.074Z,2450
2018-04-22T13:59:58.648Z,2465
2018-04-22T14:00:59.216Z,2450
2018-04-22T14:01:59.787Z,2410
2018-04-22T14:03:00.356Z,2170