createdAt,value
2019-03-23T00:00:33.965Z,7.00
2019-03-23T00:03:02.123Z,7.00
2019-03-23T00:05:31.224Z,7.00
2019-03-23T00:08:00.664Z,7.00
2019-03-23T00:10:29.784Z,7.00
2019-03-23T00:12:58.906Z,7.10
2019-03-23T00:15:28.444Z,7.10
2019-03-23T00:17:57.164Z,7.10
2019-03-23T00:20:26.645Z,7.00
2019-03-23T00:22:55.684Z,7.00
2019-03-23T00:25:25.463Z,7.10
2019-03-23T00:27:54.224Z,7.10
2019-03-23T00:30:22.984Z,7.20
2019-03-23T00:32:52.085Z,7.10
2019-03-23T00:35:20.964Z,7.10
2019-03-23T00:37:49.744Z,7.20
2019-03-23T00:40:19.244Z,7.20
2019-03-23T00:42:48.644Z,7.10
2019-03-23T00:45:17.944Z,7.00
2019-03-23T00:47:46.784Z,6.90
2019-03-23T00:50:16.544Z,6.90
2019-03-23T00:52:45.363Z,6.90
2019-03-23T00:55:14.232Z,6.90
2019-03-23T00:57:43.466Z,6.80
2019-03-23T01:00:13.847Z,6.90
2019-03-23T01:02:42.784Z,7.10
2019-03-23T01:05:11.603Z,7.10
2019-03-23T01:07:40.684Z,7.20
2019-03-23T01:10:18.524Z,7.10
2019-03-23T01:12:48.004Z,7.20
2019-03-23T01:15:17.524Z,7.20
2019-03-23T01:17:46.772Z,7.20
2019-03-23T01:20:15.575Z,7.20
2019-03-23T01:22:45.645Z,7.30
2019-03-23T01:25:14.823Z,7.30
2019-03-23T01:27:44.350Z,7.30
2019-03-23T01:30:15.543Z,7.30
2019-03-23T01:32:44.525Z,7.30
2019-03-23T01:35:13.993Z,7.30
2019-03-23T01:37:43.043Z,7.10
2019-03-23T01:40:12.113Z,7.00
2019-03-23T01:42:41.304Z,7.00
2019-03-23T01:45:12.365Z,7.10
2019-03-23T01:47:42.284Z,7.10
2019-03-23T01:50:13.185Z,7.20
2019-03-23T01:52:42.364Z,7.10
2019-03-23T01:55:11.946Z,7.10
2019-03-23T01:57:40.887Z,7.10
2019-03-23T02:00:13.067Z,7.10
2019-03-23T02:02:42.523Z,7.10
2019-03-23T02:05:11.743Z,7.10
2019-03-23T02:07:40.823Z,6.90
2019-03-23T02:10:12.077Z,6.90
2019-03-23T02:12:41.445Z,6.90
2019-03-23T02:15:13.485Z,7.00
2019-03-23T02:17:42.465Z,7.00
2019-03-23T02:20:15.384Z,6.90
2019-03-23T02:22:44.444Z,6.90
2019-03-23T02:25:13.412Z,6.80
2019-03-23T02:27:43.106Z,6.40
2019-03-23T02:30:13.145Z,6.40
2019-03-23T02:32:42.186Z,6.30
2019-03-23T02:35:11.148Z,6.30
2019-03-23T02:37:40.087Z,6.30
2019-03-23T02:40:10.583Z,6.50
2019-03-23T02:42:39.625Z,6.80
2019-03-23T02:45:11.354Z,7.00
2019-03-23T02:47:41.065Z,7.10
2019-03-23T02:50:10.956Z,7.10
2019-03-23T02:52:39.839Z,7.30
2019-03-23T02:55:10.110Z,7.10
2019-03-23T02:57:39.225Z,7.00
2019-03-23T03:00:11.069Z,7.00
2019-03-23T03:02:40.384Z,7.10
2019-03-23T03:05:09.130Z,6.60
2019-03-23T03:07:42.653Z,6.10
2019-03-23T03:10:11.694Z,6.10
2019-03-23T03:12:40.509Z,6.10
2019-03-23T03:15:10.581Z,6.10
2019-03-23T03:17:40.785Z,6.20
2019-03-23T03:20:11.234Z,6.30
2019-03-23T03:22:40.227Z,6.40
2019-03-23T03:25:09.605Z,6.60
2019-03-23T03:27:38.696Z,6.60
2019-03-23T03:30:10.690Z,6.60
2019-03-23T03:32:40.332Z,6.50
2019-03-23T03:35:09.474Z,6.40
2019-03-23T03:37:38.273Z,6.30
2019-03-23T03:40:08.645Z,6.10
2019-03-23T03:42:37.464Z,6.10
2019-03-23T03:45:08.284Z,6.00
2019-03-23T03:47:41.063Z,6.10
2019-03-23T03:50:09.037Z,6.20
2019-03-23T03:52:37.953Z,6.40
2019-03-23T03:55:07.544Z,6.30
2019-03-23T03:57:36.665Z,6.40
2019-03-23T04:00:08.184Z,6.40
2019-03-23T04:02:38.107Z,6.50
2019-03-23T04:05:07.295Z,6.50
2019-03-23T04:07:36.165Z,6.40
2019-03-23T04:10:09.845Z,6.30
2019-03-23T04:12:39.065Z,6.20
2019-03-23T04:15:10.447Z,6.20
2019-03-23T04:17:39.224Z,6.50
2019-03-23T04:20:09.791Z,6.70
2019-03-23T04:22:37.937Z,6.60
2019-03-23T04:25:08.344Z,6.60
2019-03-23T04:27:37.939Z,6.50
2019-03-23T04:30:09.585Z,6.50
2019-03-23T04:32:38.732Z,6.60
2019-03-23T04:35:07.765Z,6.60
2019-03-23T04:37:36.666Z,6.60
2019-03-23T04:40:08.884Z,6.40
2019-03-23T04:42:38.731Z,6.40
2019-03-23T04:45:09.084Z,6.50
2019-03-23T04:47:38.585Z,6.60
2019-03-23T04:50:09.944Z,6.70
2019-03-23T04:52:38.925Z,6.70
2019-03-23T04:55:10.564Z,6.70
2019-03-23T04:57:40.412Z,6.80
2019-03-23T05:00:12.807Z,6.70
2019-03-23T05:02:42.265Z,6.70
2019-03-23T05:05:11.326Z,6.60
2019-03-23T05:07:40.366Z,6.40
2019-03-23T05:10:11.347Z,6.30
2019-03-23T05:12:40.193Z,6.10
2019-03-23T05:15:09.075Z,6.20
2019-03-23T05:17:39.185Z,6.30
2019-03-23T05:20:10.536Z,6.20
2019-03-23T05:22:39.378Z,6.30
2019-03-23T05:25:11.385Z,6.10
2019-03-23T05:27:40.224Z,6.00
2019-03-23T05:30:09.001Z,6.20
2019-03-23T05:32:37.810Z,6.20
2019-03-23T05:35:07.766Z,6.20
2019-03-23T05:37:36.967Z,6.40
2019-03-23T05:40:08.426Z,6.60
2019-03-23T05:42:37.067Z,6.70
2019-03-23T05:45:09.224Z,6.70
2019-03-23T05:47:37.944Z,6.50
2019-03-23T05:50:07.844Z,6.30
2019-03-23T05:52:36.788Z,6.20
2019-03-23T05:55:06.244Z,6.20
2019-03-23T05:57:35.064Z,6.20
2019-03-23T06:00:06.284Z,6.20
2019-03-23T06:02:35.404Z,6.40
2019-03-23T06:05:05.344Z,6.50
2019-03-23T06:07:34.084Z,6.60
2019-03-23T06:10:04.544Z,6.60
2019-03-23T06:12:35.084Z,6.80
2019-03-23T06:15:05.309Z,6.70
2019-03-23T06:17:34.103Z,6.70
2019-03-23T06:20:04.727Z,6.70
2019-03-23T06:22:35.484Z,6.70
2019-03-23T06:25:05.887Z,6.40
2019-03-23T06:27:34.666Z,6.40
2019-03-23T06:30:10.040Z,6.40
2019-03-23T06:32:40.184Z,6.50
2019-03-23T06:35:09.564Z,6.60
2019-03-23T06:37:38.424Z,6.80
2019-03-23T06:40:10.085Z,6.80
2019-03-23T06:42:38.777Z,6.80
2019-03-23T06:45:10.326Z,6.90
2019-03-23T06:47:38.987Z,6.90
2019-03-23T06:50:10.303Z,7.00
2019-03-23T06:52:39.551Z,7.20
2019-03-23T06:55:35.085Z,7.10
2019-03-23T06:58:02.447Z,7.10
2019-03-23T07:00:31.604Z,7.20
2019-03-23T07:03:00.744Z,7.30
2019-03-23T07:05:29.925Z,7.50
2019-03-23T07:07:58.984Z,7.40
2019-03-23T07:10:28.263Z,7.30
2019-03-23T07:12:57.565Z,7.20
2019-03-23T07:15:27.904Z,7.30
2019-03-23T07:17:57.084Z,7.30
2019-03-23T07:20:26.144Z,7.40
2019-03-23T07:22:55.064Z,7.60
2019-03-23T07:25:23.864Z,7.60
2019-03-23T07:27:53.224Z,7.60
2019-03-23T07:30:25.091Z,7.70
2019-03-23T07:32:53.564Z,7.70
2019-03-23T07:35:22.843Z,7.80
2019-03-23T07:37:52.007Z,7.90
2019-03-23T07:40:21.811Z,7.80
2019-03-23T07:42:50.773Z,7.90
2019-03-23T07:45:20.063Z,7.90
2019-03-23T07:47:49.184Z,8.10
2019-03-23T07:53:13.904Z,8.20
2019-03-23T07:55:43.032Z,8.30
2019-03-23T07:58:12.004Z,8.40
2019-03-23T08:00:41.121Z,8.50
2019-03-23T08:03:20.524Z,8.50
2019-03-23T08:06:20.104Z,8.60
2019-03-23T08:08:30.443Z,8.60
2019-03-23T08:11:10.264Z,8.70
2019-03-23T08:14:01.313Z,8.70
2019-03-23T08:16:39.612Z,8.70
2019-03-23T08:19:12.306Z,9.10
2019-03-23T08:21:42.747Z,9.30
2019-03-23T08:24:11.844Z,9.50
2019-03-23T08:26:41.165Z,9.60
2019-03-23T08:29:10.306Z,10.00
2019-03-23T08:31:39.524Z,10.30
2019-03-23T08:34:08.603Z,10.70
2019-03-23T08:36:38.105Z,11.10
2019-03-23T08:39:11.384Z,11.40
2019-03-23T08:41:40.229Z,11.70
2019-03-23T08:44:09.517Z,12.10
2019-03-23T08:46:38.488Z,12.20
2019-03-23T08:49:08.409Z,12.20
2019-03-23T08:51:37.369Z,12.40
2019-03-23T08:54:06.730Z,12.50
2019-03-23T08:56:37.414Z,12.70
2019-03-23T08:59:06.329Z,12.60
2019-03-23T09:01:36.137Z,12.90
2019-03-23T09:04:05.550Z,13.20
2019-03-23T09:06:35.049Z,13.50
2019-03-23T09:09:07.470Z,13.70
2019-03-23T09:11:36.507Z,13.90
2019-03-23T09:14:19.784Z,13.80
2019-03-23T09:16:50.105Z,14.00
2019-03-23T09:19:19.764Z,13.90
2019-03-23T09:21:52.344Z,14.10
2019-03-23T09:24:29.432Z,14.10
2019-03-23T09:27:04.484Z,14.30
2019-03-23T09:29:33.444Z,14.60
2019-03-23T09:32:02.146Z,14.40
2019-03-23T09:34:31.624Z,14.30
2019-03-23T09:37:00.865Z,14.30
2019-03-23T09:39:29.853Z,14.30
2019-03-23T09:41:58.805Z,14.60
2019-03-23T09:44:27.548Z,14.70
2019-03-23T09:46:56.848Z,15.00
2019-03-23T09:49:25.623Z,15.10
2019-03-23T09:51:55.528Z,15.40
2019-03-23T09:54:25.268Z,15.10
2019-03-23T09:56:54.128Z,14.90
2019-03-23T09:59:23.025Z,15.10
2019-03-23T10:01:51.885Z,14.60
2019-03-23T10:04:20.984Z,14.80
2019-03-23T10:06:50.304Z,15.10
2019-03-23T10:09:20.671Z,15.40
2019-03-23T10:11:49.567Z,16.10
2019-03-23T10:14:18.405Z,16.50
2019-03-23T10:16:47.105Z,16.40
2019-03-23T10:19:16.163Z,16.30
2019-03-23T10:21:45.505Z,16.70
2019-03-23T10:24:14.317Z,17.10
2019-03-23T10:26:43.724Z,17.70
2019-03-23T10:29:12.866Z,17.20
2019-03-23T10:31:42.444Z,17.30
2019-03-23T10:34:12.264Z,16.80
2019-03-23T10:36:41.029Z,16.20
2019-03-23T10:39:09.884Z,16.40
2019-03-23T10:41:38.847Z,17.00
2019-03-23T10:44:07.805Z,17.20
2019-03-23T10:46:36.686Z,16.90
2019-03-23T10:49:07.765Z,17.00
2019-03-23T10:51:36.884Z,17.20
2019-03-23T10:54:05.867Z,17.00
2019-03-23T10:56:34.606Z,16.10
2019-03-23T10:59:03.465Z,16.40
2019-03-23T11:01:32.353Z,16.60
2019-03-23T11:04:01.688Z,17.00
2019-03-23T11:06:30.603Z,18.00
2019-03-23T11:08:59.868Z,18.30
2019-03-23T11:11:29.105Z,18.30
2019-03-23T11:13:57.831Z,16.50
2019-03-23T11:16:26.480Z,16.30
2019-03-23T11:18:56.444Z,16.40
2019-03-23T11:21:25.244Z,17.10
2019-03-23T11:23:54.134Z,16.90
2019-03-23T11:26:23.424Z,17.20
2019-03-23T11:28:52.425Z,17.80
2019-03-23T11:31:21.524Z,18.10
2019-03-23T11:33:51.164Z,18.00
2019-03-23T11:36:20.065Z,17.70
2019-03-23T11:38:49.286Z,17.20
2019-03-23T11:41:18.284Z,17.60
2019-03-23T11:43:47.471Z,17.30
2019-03-23T11:46:17.304Z,16.70
2019-03-23T11:48:46.605Z,16.60
2019-03-23T11:51:15.465Z,17.10
2019-03-23T11:53:45.224Z,17.30
2019-03-23T11:56:14.403Z,17.10
2019-03-23T11:58:43.585Z,17.30
2019-03-23T12:01:12.486Z,17.60
2019-03-23T12:03:41.387Z,17.90
2019-03-23T12:06:10.344Z,18.30
2019-03-23T12:08:39.125Z,17.70
2019-03-23T12:11:08.267Z,17.90
2019-03-23T12:13:37.284Z,17.90
2019-03-23T12:16:06.104Z,18.20
2019-03-23T12:18:35.204Z,18.30
2019-03-23T12:21:04.185Z,18.80
2019-03-23T12:23:33.127Z,19.10
2019-03-23T12:26:03.420Z,18.90
2019-03-23T12:28:32.526Z,19.00
2019-03-23T12:31:01.264Z,18.40
2019-03-23T12:33:30.584Z,18.30
2019-03-23T12:35:59.624Z,18.80
2019-03-23T12:38:28.487Z,18.90
2019-03-23T12:40:57.404Z,18.90
2019-03-23T12:43:26.344Z,18.30
2019-03-23T12:45:55.402Z,18.70
2019-03-23T12:48:27.225Z,18.30
2019-03-23T12:50:56.004Z,18.60
2019-03-23T12:53:24.904Z,17.70
2019-03-23T12:55:54.164Z,17.10
2019-03-23T12:58:23.383Z,17.00
2019-03-23T13:00:52.284Z,17.50
2019-03-23T13:03:21.144Z,18.10
2019-03-23T13:05:50.345Z,18.10
2019-03-23T13:08:19.144Z,18.30
2019-03-23T13:10:48.024Z,18.40
2019-03-23T13:13:17.126Z,18.60
2019-03-23T13:15:46.585Z,18.80
2019-03-23T13:18:26.668Z,19.00
2019-03-23T13:20:47.324Z,18.40
2019-03-23T13:23:16.532Z,18.70
2019-03-23T13:25:45.828Z,18.70
2019-03-23T13:28:14.964Z,18.60
2019-03-23T13:30:43.839Z,19.00
2019-03-23T13:33:13.008Z,18.80
2019-03-23T13:35:42.723Z,18.30
2019-03-23T13:38:12.186Z,18.40
2019-03-23T13:40:41.290Z,18.70
2019-03-23T13:43:10.203Z,18.10
2019-03-23T13:45:42.713Z,18.40
2019-03-23T13:48:09.549Z,18.30
2019-03-23T13:50:40.763Z,18.10
2019-03-23T13:53:10.646Z,18.70
2019-03-23T13:55:39.585Z,18.40
2019-03-23T13:58:11.225Z,18.10
2019-03-23T14:00:40.266Z,17.40
2019-03-23T14:03:09.563Z,17.90
2019-03-23T14:05:38.905Z,17.80
2019-03-23T14:08:07.906Z,17.60
2019-03-23T14:10:36.827Z,18.10
2019-03-23T14:13:05.944Z,18.40
2019-03-23T14:15:34.951Z,18.20
2019-03-23T14:18:03.743Z,18.80
2019-03-23T14:20:33.487Z,19.10
2019-03-23T14:23:03.200Z,18.10
2019-03-23T14:25:33.123Z,18.00
2019-03-23T14:28:02.041Z,18.20
2019-03-23T14:30:31.044Z,18.60
2019-03-23T14:33:00.745Z,18.30
2019-03-23T14:35:29.886Z,18.30
2019-03-23T14:37:59.544Z,18.20
2019-03-23T14:40:28.446Z,18.20
2019-03-23T14:42:57.986Z,18.10
2019-03-23T14:45:27.043Z,18.50
2019-03-23T14:47:55.752Z,18.30
2019-03-23T14:50:24.689Z,18.10
2019-03-23T14:52:53.785Z,18.10
2019-03-23T14:55:23.144Z,17.80
2019-03-23T14:57:52.645Z,17.80
2019-03-23T15:00:30.103Z,17.70
2019-03-23T15:02:58.910Z,17.90
2019-03-23T15:05:27.826Z,18.10
2019-03-23T15:07:57.472Z,18.30
2019-03-23T15:10:26.423Z,18.30
2019-03-23T15:12:55.151Z,18.30
2019-03-23T15:15:24.192Z,18.50
2019-03-23T15:17:53.083Z,18.20
2019-03-23T15:20:22.386Z,18.00
2019-03-23T15:22:51.466Z,18.00
2019-03-23T15:25:20.403Z,17.90
2019-03-23T15:27:49.784Z,17.70
2019-03-23T15:30:19.024Z,17.50
2019-03-23T15:32:48.972Z,17.60
2019-03-23T15:35:18.066Z,17.50
2019-03-23T15:37:47.265Z,17.50
2019-03-23T15:40:16.883Z,17.30
2019-03-23T15:42:45.683Z,17.40
2019-03-23T15:45:14.964Z,17.30
2019-03-23T15:47:43.766Z,17.30
2019-03-23T15:50:12.642Z,17.30
2019-03-23T15:52:42.049Z,17.10
2019-03-23T15:55:11.046Z,17.20
2019-03-23T15:57:39.924Z,17.30
2019-03-23T16:00:10.725Z,16.90
2019-03-23T16:02:39.892Z,16.80
2019-03-23T16:05:08.826Z,16.70
2019-03-23T16:07:37.904Z,16.70
2019-03-23T16:10:08.004Z,16.90
2019-03-23T16:12:37.849Z,17.00
2019-03-23T16:15:11.964Z,16.80
2019-03-23T16:17:40.904Z,16.40
2019-03-23T16:20:11.544Z,16.10
2019-03-23T16:22:39.707Z,16.00
2019-03-23T16:25:09.409Z,16.00
2019-03-23T16:27:38.264Z,16.00
2019-03-23T16:30:08.726Z,15.80
2019-03-23T16:32:38.723Z,15.60
2019-03-23T16:35:08.164Z,15.80
2019-03-23T16:37:36.984Z,15.60
2019-03-23T16:40:08.668Z,15.20
2019-03-23T16:42:45.197Z,15.20
2019-03-23T16:45:09.144Z,14.90
2019-03-23T16:47:38.886Z,14.80
2019-03-23T16:50:09.084Z,14.70
2019-03-23T16:52:39.366Z,14.70
2019-03-23T16:55:12.465Z,14.40
2019-03-23T16:57:41.363Z,14.30
2019-03-23T17:00:12.684Z,14.00
2019-03-23T17:02:41.504Z,13.70
2019-03-23T17:05:10.469Z,13.50
2019-03-23T17:07:39.724Z,13.30
2019-03-23T17:10:08.966Z,13.50
2019-03-23T17:12:37.824Z,13.30
2019-03-23T17:15:09.484Z,13.10
2019-03-23T17:17:38.825Z,13.00
2019-03-23T17:20:07.805Z,12.90
2019-03-23T17:22:36.864Z,12.80
2019-03-23T17:25:08.765Z,12.80
2019-03-23T17:27:38.626Z,12.80
2019-03-23T17:30:07.964Z,12.70
2019-03-23T17:32:38.724Z,12.50
2019-03-23T17:35:08.184Z,12.40
2019-03-23T17:37:37.024Z,12.20
2019-03-23T17:40:07.786Z,12.00
2019-03-23T17:42:36.565Z,12.10
2019-03-23T17:45:07.107Z,12.30
2019-03-23T17:47:35.965Z,12.30
2019-03-23T17:50:05.664Z,12.30
2019-03-23T17:52:34.748Z,12.20
2019-03-23T17:55:04.810Z,12.30
2019-03-23T17:57:33.704Z,12.30
2019-03-23T18:00:03.607Z,12.10
2019-03-23T18:02:35.866Z,12.10
2019-03-23T18:05:07.604Z,12.10
2019-03-23T18:07:36.565Z,12.00
2019-03-23T18:10:07.684Z,11.90
2019-03-23T18:12:36.164Z,12.00
2019-03-23T18:15:10.083Z,12.10
2019-03-23T18:17:39.405Z,12.10
2019-03-23T18:20:09.424Z,12.00
2019-03-23T18:22:38.501Z,12.10
2019-03-23T18:25:08.163Z,11.90
2019-03-23T18:27:37.244Z,12.00
2019-03-23T18:30:09.304Z,11.80
2019-03-23T18:32:38.084Z,11.60
2019-03-23T18:35:07.604Z,11.80
2019-03-23T18:37:36.905Z,11.60
2019-03-23T18:40:08.222Z,11.60
2019-03-23T18:42:37.205Z,11.40
2019-03-23T18:45:07.204Z,11.40
2019-03-23T18:47:36.264Z,11.50
2019-03-23T18:50:06.844Z,11.40
2019-03-23T18:52:36.486Z,11.50
2019-03-23T18:55:07.232Z,11.40
2019-03-23T18:57:35.223Z,11.50
2019-03-23T19:00:06.504Z,11.40
2019-03-23T19:02:35.223Z,11.30
2019-03-23T19:05:05.004Z,11.40
2019-03-23T19:07:33.924Z,11.30
2019-03-23T19:10:02.968Z,11.30
2019-03-23T19:12:32.007Z,11.30
2019-03-23T19:15:00.831Z,11.40
2019-03-23T19:17:29.866Z,11.40
2019-03-23T19:19:59.589Z,11.30
2019-03-23T19:22:28.348Z,11.30
2019-03-23T19:24:57.283Z,10.90
2019-03-23T19:27:26.467Z,10.50
2019-03-23T19:29:55.304Z,10.60
2019-03-23T19:32:24.626Z,10.40
2019-03-23T19:34:53.695Z,10.50
2019-03-23T19:37:22.827Z,10.60
2019-03-23T19:39:52.134Z,10.60
2019-03-23T19:42:20.835Z,10.70
2019-03-23T19:44:49.564Z,10.70
2019-03-23T19:47:18.525Z,10.70
2019-03-23T19:49:47.866Z,10.50
2019-03-23T19:52:16.626Z,10.60
2019-03-23T19:54:45.708Z,10.40
2019-03-23T19:57:14.587Z,10.30
2019-03-23T19:59:43.689Z,10.40
2019-03-23T20:02:12.468Z,10.50
2019-03-23T20:04:42.070Z,10.60
2019-03-23T20:07:10.806Z,10.50
2019-03-23T20:09:39.826Z,10.30
2019-03-23T20:12:08.529Z,10.30
2019-03-23T20:14:37.586Z,10.30
2019-03-23T20:17:06.927Z,10.20
2019-03-23T20:19:35.872Z,10.10
2019-03-23T20:22:04.526Z,10.20
2019-03-23T20:24:33.317Z,10.30
2019-03-23T20:27:02.201Z,10.40
2019-03-23T20:29:30.863Z,10.40
2019-03-23T20:31:59.870Z,10.30
2019-03-23T20:34:30.143Z,10.30
2019-03-23T20:36:58.867Z,10.20
2019-03-23T20:39:28.388Z,10.10
2019-03-23T20:41:57.484Z,10.10
2019-03-23T20:44:26.427Z,10.00
2019-03-23T20:46:55.525Z,9.90
2019-03-23T20:49:24.824Z,10.00
2019-03-23T20:51:53.806Z,10.00
2019-03-23T20:54:22.811Z,10.10
2019-03-23T20:56:51.624Z,10.00
2019-03-23T20:59:20.365Z,9.90
2019-03-23T21:01:49.230Z,10.00
2019-03-23T21:04:18.265Z,10.00
2019-03-23T21:06:47.646Z,9.80
2019-03-23T21:09:16.875Z,9.60
2019-03-23T21:11:45.847Z,9.60
2019-03-23T21:14:20.134Z,9.70
2019-03-23T21:16:45.824Z,9.70
2019-03-23T21:19:14.903Z,9.70
2019-03-23T21:21:44.466Z,9.70
2019-03-23T21:24:13.383Z,9.50
2019-03-23T21:26:43.306Z,9.40
2019-03-23T21:29:12.044Z,9.50
2019-03-23T21:31:41.144Z,9.50
2019-03-23T21:34:10.265Z,9.60
2019-03-23T21:36:39.704Z,9.60
2019-03-23T21:39:08.605Z,9.60
2019-03-23T21:41:37.623Z,9.70
2019-03-23T21:44:06.604Z,9.70
2019-03-23T21:46:35.847Z,9.40
2019-03-23T21:49:04.824Z,9.10
2019-03-23T21:51:33.663Z,9.00
2019-03-23T21:54:02.645Z,9.00
2019-03-23T21:56:31.784Z,8.90
2019-03-23T21:59:01.787Z,9.00
2019-03-23T22:01:30.704Z,9.10
2019-03-23T22:03:59.603Z,9.20
2019-03-23T22:06:29.024Z,9.20
2019-03-23T22:08:58.024Z,9.00
2019-03-23T22:11:26.804Z,9.00
2019-03-23T22:13:55.924Z,8.90
2019-03-23T22:16:24.824Z,9.00
2019-03-23T22:18:53.947Z,9.00
2019-03-23T22:21:25.277Z,9.20
2019-03-23T22:23:53.225Z,9.10
2019-03-23T22:26:22.363Z,9.30
2019-03-23T22:28:51.204Z,9.00
2019-03-23T22:31:20.048Z,8.90
2019-03-23T22:33:49.131Z,8.80
2019-03-23T22:36:18.584Z,8.60
2019-03-23T22:38:47.864Z,8.60
2019-03-23T22:41:17.783Z,8.80
2019-03-23T22:43:46.904Z,8.80
2019-03-23T22:46:16.204Z,8.50
2019-03-23T22:48:45.787Z,8.50
2019-03-23T22:51:14.883Z,8.40
2019-03-23T22:53:44.008Z,8.60
2019-03-23T22:56:12.904Z,8.60
2019-03-23T22:58:42.006Z,8.90
2019-03-23T23:01:10.884Z,9.10
2019-03-23T23:03:39.983Z,9.10
2019-03-23T23:06:08.905Z,9.10
2019-03-23T23:08:38.003Z,9.20
2019-03-23T23:11:06.844Z,9.20
2019-03-23T23:13:36.026Z,9.00
2019-03-23T23:16:05.487Z,8.90
2019-03-23T23:18:34.483Z,8.70
2019-03-23T23:21:03.468Z,8.80
2019-03-23T23:23:33.044Z,9.00
2019-03-23T23:26:02.625Z,9.00
2019-03-23T23:28:31.864Z,9.20
2019-03-23T23:31:00.744Z,9.20
2019-03-23T23:33:29.964Z,9.10
2019-03-23T23:35:58.825Z,8.90
2019-03-23T23:38:27.865Z,8.80
2019-03-23T23:40:56.964Z,9.00
2019-03-23T23:43:25.924Z,9.00
2019-03-23T23:45:55.024Z,9.00
2019-03-23T23:48:23.964Z,9.00
2019-03-23T23:50:53.145Z,9.00
2019-03-23T23:53:23.644Z,8.80
2019-03-23T23:55:53.105Z,8.90
2019-03-23T23:58:22.126Z,8.90
