createdAt,value
2022-12-25T00:01:33.281Z,7.37
2022-12-25T00:04:00.865Z,4.32
2022-12-25T00:06:28.782Z,5.15
2022-12-25T00:08:56.286Z,7.28
2022-12-25T00:11:23.554Z,8.48
2022-12-25T00:13:51.396Z,4.57
2022-12-25T00:16:23.854Z,7.03
2022-12-25T00:18:52.302Z,5.60
2022-12-25T00:21:20.776Z,7.18
2022-12-25T00:23:49.053Z,5.15
2022-12-25T00:26:17.880Z,5.47
2022-12-25T00:28:45.589Z,4.30
2022-12-25T00:31:15.873Z,2.33
2022-12-25T00:33:44.901Z,6.25
2022-12-25T00:36:14.398Z,5.05
2022-12-25T00:38:42.802Z,7.93
2022-12-25T00:41:12.889Z,4.25
2022-12-25T00:43:42.322Z,6.18
2022-12-25T00:46:11.145Z,5.10
2022-12-25T00:48:39.205Z,4.18
2022-12-25T00:51:08.737Z,9.03
2022-12-25T00:53:36.399Z,4.82
2022-12-25T00:56:05.904Z,8.75
2022-12-25T00:58:34.621Z,6.18
2022-12-25T01:01:03.400Z,7.75
2022-12-25T01:03:31.064Z,4.63
2022-12-25T01:06:01.790Z,6.30
2022-12-25T01:08:33.659Z,4.03
2022-12-25T01:11:09.302Z,6.50
2022-12-25T01:13:37.584Z,3.70
2022-12-25T01:16:12.468Z,5.83
2022-12-25T01:18:40.343Z,4.07
2022-12-25T01:21:11.610Z,4.18
2022-12-25T01:23:39.853Z,4.25
2022-12-25T01:26:09.197Z,5.70
2022-12-25T01:28:37.461Z,5.00
2022-12-25T01:31:05.610Z,7.40
2022-12-25T01:33:33.321Z,4.25
2022-12-25T01:36:00.842Z,9.75
2022-12-25T01:38:28.590Z,5.60
2022-12-25T01:40:56.415Z,4.40
2022-12-25T01:43:26.520Z,7.97
2022-12-25T01:45:54.599Z,4.88
2022-12-25T01:48:25.600Z,4.82
2022-12-25T01:50:59.052Z,4.40
2022-12-25T01:53:26.860Z,6.83
2022-12-25T01:55:58.598Z,5.18
2022-12-25T01:58:26.597Z,4.40
2022-12-25T02:00:54.552Z,5.55
2022-12-25T02:03:22.970Z,5.18
2022-12-25T02:05:51.628Z,6.70
2022-12-25T02:08:20.548Z,6.38
2022-12-25T02:10:48.231Z,4.90
2022-12-25T02:13:18.090Z,4.07
2022-12-25T02:15:57.249Z,5.68
2022-12-25T02:18:44.534Z,5.63
2022-12-25T02:21:59.304Z,6.07
2022-12-25T02:25:23.732Z,4.93
2022-12-25T02:28:01.837Z,6.28
2022-12-25T02:30:32.508Z,9.30
2022-12-25T02:33:22.614Z,6.73
2022-12-25T02:35:53.541Z,3.50
2022-12-25T02:38:29.888Z,6.50
2022-12-25T02:41:00.350Z,3.83
2022-12-25T02:43:52.629Z,4.38
2022-12-25T02:46:41.663Z,4.03
2022-12-25T02:49:45.994Z,5.45
2022-12-25T02:52:36.446Z,8.82
2022-12-25T02:55:29.150Z,4.82
2022-12-25T02:58:17.328Z,5.65
2022-12-25T03:01:06.655Z,8.83
2022-12-25T03:03:54.367Z,4.57
2022-12-25T03:06:41.553Z,7.30
2022-12-25T03:09:31.458Z,5.82
2022-12-25T03:12:10.911Z,4.00
2022-12-25T03:14:57.373Z,5.60
2022-12-25T03:17:24.833Z,7.00
2022-12-25T03:20:10.373Z,10.05
2022-12-25T03:22:56.802Z,2.90
2022-12-25T03:25:42.920Z,3.83
2022-12-25T03:28:10.546Z,5.27
2022-12-25T03:31:02.669Z,5.00
2022-12-25T03:33:46.701Z,4.10
2022-12-25T03:36:25.551Z,5.40
2022-12-25T03:39:23.564Z,5.32
2022-12-25T03:42:11.936Z,6.20
2022-12-25T03:45:13.128Z,4.53
2022-12-25T03:47:54.137Z,6.00
2022-12-25T03:50:45.094Z,5.85
2022-12-25T03:53:38.977Z,9.95
2022-12-25T03:56:25.398Z,6.57
2022-12-25T03:59:17.777Z,4.88
2022-12-25T04:02:07.094Z,13.20
2022-12-25T04:04:52.572Z,11.52
2022-12-25T04:07:38.570Z,6.07
2022-12-25T04:10:25.402Z,4.43
2022-12-25T04:13:11.575Z,8.10
2022-12-25T04:15:57.661Z,6.18
2022-12-25T04:18:43.662Z,6.10
2022-12-25T04:21:30.155Z,6.35
2022-12-25T04:24:16.311Z,6.87
2022-12-25T04:27:06.588Z,7.60
2022-12-25T04:29:52.590Z,7.95
2022-12-25T04:32:38.689Z,10.27
2022-12-25T04:35:25.288Z,5.80
2022-12-25T04:37:52.969Z,7.47
2022-12-25T04:40:20.689Z,6.80
2022-12-25T04:42:50.693Z,5.28
2022-12-25T04:45:18.587Z,6.60
2022-12-25T04:47:46.416Z,7.85
2022-12-25T04:50:13.675Z,6.50
2022-12-25T04:52:41.747Z,5.80
2022-12-25T04:55:10.444Z,4.32
2022-12-25T04:57:38.712Z,6.20
2022-12-25T05:00:07.071Z,10.18
2022-12-25T05:02:34.852Z,7.53
2022-12-25T05:05:02.591Z,9.07
2022-12-25T05:07:30.376Z,8.77
2022-12-25T05:09:58.626Z,6.25
2022-12-25T05:12:26.163Z,6.85
2022-12-25T05:14:53.604Z,6.57
2022-12-25T05:17:21.009Z,8.75
2022-12-25T05:19:48.389Z,7.57
2022-12-25T05:22:16.008Z,8.68
2022-12-25T05:24:43.392Z,6.68
2022-12-25T05:27:11.007Z,5.40
2022-12-25T05:29:38.601Z,6.68
2022-12-25T05:32:06.211Z,7.30
2022-12-25T05:34:33.683Z,10.43
2022-12-25T05:37:01.438Z,8.98
2022-12-25T05:39:28.693Z,5.67
2022-12-25T05:41:56.442Z,8.35
2022-12-25T05:44:23.952Z,9.75
2022-12-25T05:46:51.481Z,7.47
2022-12-25T05:49:18.726Z,6.40
2022-12-25T05:51:46.453Z,7.73
2022-12-25T05:54:14.023Z,6.95
2022-12-25T05:56:41.607Z,8.57
2022-12-25T05:59:09.050Z,7.60
2022-12-25T06:01:36.681Z,14.43
2022-12-25T06:04:10.202Z,13.23
2022-12-25T06:06:39.785Z,7.25
2022-12-25T06:09:07.188Z,8.85
2022-12-25T06:11:34.741Z,9.45
2022-12-25T06:14:02.259Z,9.85
2022-12-25T06:16:37.266Z,6.73
2022-12-25T06:19:05.619Z,7.13
2022-12-25T06:21:33.614Z,5.60
2022-12-25T06:24:02.169Z,8.48
2022-12-25T06:26:29.746Z,7.30
2022-12-25T06:28:57.345Z,9.23
2022-12-25T06:31:24.816Z,6.38
2022-12-25T06:33:52.476Z,8.73
2022-12-25T06:36:22.552Z,12.98
2022-12-25T06:38:50.473Z,9.43
2022-12-25T06:41:19.999Z,10.73
2022-12-25T06:43:52.548Z,9.35
2022-12-25T06:46:21.024Z,8.27
2022-12-25T06:48:50.022Z,9.75
2022-12-25T06:51:22.928Z,9.48
2022-12-25T06:53:51.216Z,9.10
2022-12-25T06:56:22.080Z,10.57
2022-12-25T06:58:57.476Z,10.98
2022-12-25T07:01:30.663Z,7.97
2022-12-25T07:04:01.495Z,9.77
2022-12-25T07:06:29.479Z,8.63
2022-12-25T07:08:57.065Z,10.63
2022-12-25T07:11:24.845Z,6.53
2022-12-25T07:13:52.287Z,7.50
2022-12-25T07:16:20.584Z,9.30
2022-12-25T07:18:48.218Z,10.73
2022-12-25T07:21:18.492Z,6.22
2022-12-25T07:23:47.317Z,6.25
2022-12-25T07:26:15.086Z,7.13
2022-12-25T07:28:42.787Z,6.22
2022-12-25T07:31:14.977Z,7.10
2022-12-25T07:33:43.036Z,6.00
2022-12-25T07:36:12.911Z,7.68
2022-12-25T07:38:44.245Z,7.07
2022-12-25T07:41:13.395Z,8.77
2022-12-25T07:43:41.003Z,7.83
2022-12-25T07:46:08.815Z,9.05
2022-12-25T07:48:37.076Z,11.70
2022-12-25T07:51:06.639Z,11.82
2022-12-25T07:53:35.081Z,11.30
2022-12-25T07:56:05.499Z,9.33
2022-12-25T07:58:33.331Z,8.52
2022-12-25T08:01:19.796Z,6.95
2022-12-25T08:03:54.984Z,5.18
2022-12-25T08:06:25.322Z,8.73
2022-12-25T08:08:52.959Z,4.97
2022-12-25T08:11:20.523Z,5.45
2022-12-25T08:13:48.094Z,5.07
2022-12-25T08:16:15.762Z,6.78
2022-12-25T08:18:43.758Z,5.50
2022-12-25T08:21:13.753Z,6.20
2022-12-25T08:23:43.891Z,8.00
2022-12-25T08:26:13.659Z,7.28
2022-12-25T08:28:41.111Z,4.85
2022-12-25T08:31:29.886Z,4.40
2022-12-25T08:33:58.590Z,4.27
2022-12-25T08:36:26.126Z,4.95
2022-12-25T08:39:00.451Z,7.38
2022-12-25T08:41:30.541Z,7.90
2022-12-25T08:43:58.343Z,8.77
2022-12-25T08:46:26.191Z,5.73
2022-12-25T08:48:53.760Z,4.25
2022-12-25T08:51:22.034Z,6.22
2022-12-25T08:53:50.591Z,6.18
2022-12-25T08:56:18.803Z,4.47
2022-12-25T08:58:46.692Z,6.30
2022-12-25T09:01:14.180Z,8.00
2022-12-25T09:03:42.224Z,6.28
2022-12-25T09:06:13.352Z,8.63
2022-12-25T09:08:48.008Z,8.30
2022-12-25T09:11:17.087Z,8.50
2022-12-25T09:13:44.258Z,6.80
2022-12-25T09:16:15.704Z,4.97
2022-12-25T09:18:43.388Z,5.78
2022-12-25T09:21:13.239Z,7.72
2022-12-25T09:23:40.786Z,8.00
2022-12-25T09:26:11.246Z,6.20
2022-12-25T09:28:38.797Z,6.43
2022-12-25T09:31:06.586Z,6.32
2022-12-25T09:33:34.129Z,5.75
2022-12-25T09:36:03.922Z,6.33
2022-12-25T09:38:32.134Z,4.32
2022-12-25T09:41:07.899Z,5.38
2022-12-25T09:43:41.135Z,4.22
2022-12-25T09:46:15.108Z,6.35
2022-12-25T09:48:48.939Z,6.07
2022-12-25T09:51:17.273Z,5.75
2022-12-25T09:53:52.568Z,5.40
2022-12-25T09:56:26.805Z,6.13
2022-12-25T09:58:54.808Z,5.00
2022-12-25T10:01:36.506Z,4.30
2022-12-25T10:04:14.371Z,3.80
2022-12-25T10:07:19.142Z,3.65
2022-12-25T10:10:21.569Z,5.75
2022-12-25T10:13:07.288Z,6.43
2022-12-25T10:16:12.178Z,6.47
2022-12-25T10:18:52.808Z,5.97
2022-12-25T10:21:20.762Z,7.55
2022-12-25T10:23:49.151Z,5.55
2022-12-25T10:26:19.822Z,5.32
2022-12-25T10:29:09.955Z,4.63
2022-12-25T10:31:37.598Z,3.58
2022-12-25T10:34:06.400Z,7.13
2022-12-25T10:36:34.292Z,5.80
2022-12-25T10:39:01.834Z,5.00
2022-12-25T10:42:06.078Z,6.57
2022-12-25T10:44:34.823Z,4.47
2022-12-25T10:47:03.672Z,5.68
2022-12-25T10:49:33.586Z,5.47
2022-12-25T10:52:02.915Z,7.32
2022-12-25T10:54:35.989Z,5.20
2022-12-25T10:57:04.430Z,6.05
2022-12-25T10:59:36.169Z,4.35
2022-12-25T11:02:13.178Z,7.07
2022-12-25T11:04:40.980Z,4.82
2022-12-25T11:07:15.834Z,5.47
2022-12-25T11:09:50.843Z,5.88
2022-12-25T11:12:19.177Z,6.00
2022-12-25T11:15:01.447Z,5.80
2022-12-25T11:17:28.985Z,5.45
2022-12-25T11:19:58.861Z,6.23
2022-12-25T11:22:27.570Z,5.38
2022-12-25T11:24:55.455Z,5.22
2022-12-25T11:27:30.609Z,6.72
2022-12-25T11:30:03.430Z,5.25
2022-12-25T11:32:47.079Z,6.40
2022-12-25T11:35:17.805Z,3.50
2022-12-25T11:37:51.002Z,5.80
2022-12-25T11:40:25.793Z,4.95
2022-12-25T11:43:04.103Z,7.45
2022-12-25T11:45:42.163Z,5.37
2022-12-25T11:48:16.613Z,9.90
2022-12-25T11:50:59.450Z,7.90
2022-12-25T11:53:35.172Z,12.23
2022-12-25T11:56:07.024Z,11.57
2022-12-25T11:58:50.115Z,11.63
2022-12-25T12:01:48.317Z,9.90
2022-12-25T12:04:42.386Z,10.93
2022-12-25T12:07:25.828Z,12.45
2022-12-25T12:10:38.120Z,11.20
2022-12-25T12:13:14.458Z,12.73
2022-12-25T12:15:45.634Z,12.05
2022-12-25T12:18:23.023Z,13.27
2022-12-25T12:21:01.629Z,13.52
2022-12-25T12:23:30.905Z,14.45
2022-12-25T12:25:58.465Z,10.40
2022-12-25T12:28:35.032Z,12.32
2022-12-25T12:31:05.315Z,10.50
2022-12-25T12:33:38.619Z,14.32
2022-12-25T12:36:06.733Z,9.80
2022-12-25T12:38:34.929Z,11.33
2022-12-25T12:41:05.452Z,13.98
2022-12-25T12:43:45.355Z,11.52
2022-12-25T12:46:27.907Z,12.02
2022-12-25T12:49:29.924Z,13.93
2022-12-25T12:52:21.929Z,11.70
2022-12-25T12:55:13.314Z,13.45
2022-12-25T12:57:41.693Z,11.40
2022-12-25T13:00:17.928Z,10.98
2022-12-25T13:03:14.965Z,10.27
2022-12-25T13:05:54.934Z,12.33
2022-12-25T13:08:50.142Z,15.15
2022-12-25T13:11:24.950Z,10.23
2022-12-25T13:13:54.753Z,9.35
2022-12-25T13:16:25.562Z,13.57
2022-12-25T13:18:54.500Z,12.47
2022-12-25T13:21:29.506Z,15.75
2022-12-25T13:24:01.337Z,10.93
2022-12-25T13:26:29.662Z,15.63
2022-12-25T13:28:57.664Z,15.05
2022-12-25T13:31:29.985Z,12.77
2022-12-25T13:34:03.966Z,9.38
2022-12-25T13:36:37.250Z,11.60
2022-12-25T13:39:08.177Z,12.88
2022-12-25T13:42:01.340Z,9.90
2022-12-25T13:44:31.667Z,14.87
2022-12-25T13:47:24.755Z,11.73
2022-12-25T13:49:54.958Z,10.38
2022-12-25T13:52:34.679Z,11.95
2022-12-25T13:55:13.979Z,12.13
2022-12-25T13:57:49.523Z,11.63
2022-12-25T14:00:20.788Z,12.68
2022-12-25T14:02:49.675Z,12.63
2022-12-25T14:05:29.366Z,11.80
2022-12-25T14:07:59.738Z,10.98
2022-12-25T14:10:35.263Z,10.97
2022-12-25T14:13:05.772Z,10.07
2022-12-25T14:15:33.992Z,9.32
2022-12-25T14:18:01.984Z,12.32
2022-12-25T14:20:31.987Z,12.90
2022-12-25T14:23:00.994Z,11.60
2022-12-25T14:25:42.852Z,9.55
2022-12-25T14:28:19.274Z,9.45
2022-12-25T14:30:46.944Z,4.72
2022-12-25T14:33:20.284Z,12.35
2022-12-25T14:35:48.381Z,15.50
2022-12-25T14:38:28.260Z,17.17
2022-12-25T14:41:08.006Z,15.95
2022-12-25T14:43:36.700Z,16.20
2022-12-25T14:46:08.259Z,17.13
2022-12-25T14:48:35.826Z,14.20
2022-12-25T14:51:09.950Z,17.27
2022-12-25T14:53:47.007Z,15.65
2022-12-25T14:56:20.158Z,12.40
2022-12-25T14:58:51.136Z,8.10
2022-12-25T15:01:28.089Z,10.17
2022-12-25T15:04:08.650Z,7.13
2022-12-25T15:06:37.359Z,8.13
2022-12-25T15:09:13.562Z,9.32
2022-12-25T15:11:41.406Z,8.30
2022-12-25T15:14:08.896Z,10.77
2022-12-25T15:16:47.398Z,6.82
2022-12-25T15:19:25.379Z,9.48
2022-12-25T15:21:54.770Z,10.40
2022-12-25T15:24:22.973Z,11.60
2022-12-25T15:26:50.030Z,10.03
2022-12-25T15:29:23.646Z,11.43
2022-12-25T15:32:05.157Z,10.95
2022-12-25T15:34:32.724Z,13.80
2022-12-25T15:37:00.575Z,11.63
2022-12-25T15:39:27.977Z,11.37
2022-12-25T15:42:14.612Z,13.50
2022-12-25T15:44:42.749Z,13.50
2022-12-25T15:47:14.172Z,10.40
2022-12-25T15:49:41.874Z,15.10
2022-12-25T15:52:13.309Z,16.87
2022-12-25T15:54:40.736Z,16.80
2022-12-25T15:57:18.800Z,19.35
2022-12-25T15:59:46.532Z,18.88
2022-12-25T16:02:17.182Z,14.43
2022-12-25T16:04:45.243Z,15.67
2022-12-25T16:07:21.057Z,12.57
2022-12-25T16:09:48.595Z,18.98
2022-12-25T16:12:16.429Z,15.32
2022-12-25T16:14:43.873Z,12.32
2022-12-25T16:17:16.115Z,15.13
2022-12-25T16:19:45.079Z,16.85
2022-12-25T16:22:22.048Z,21.40
2022-12-25T16:24:50.439Z,23.80
2022-12-25T16:27:18.607Z,26.10
2022-12-25T16:29:46.184Z,24.93
2022-12-25T16:32:15.074Z,19.52
2022-12-25T16:34:43.008Z,18.10
2022-12-25T16:37:10.757Z,17.88
2022-12-25T16:39:38.261Z,15.27
2022-12-25T16:42:05.865Z,14.30
2022-12-25T16:44:36.599Z,15.27
2022-12-25T16:47:04.635Z,10.90
2022-12-25T16:49:32.447Z,14.32
2022-12-25T16:52:00.091Z,15.48
2022-12-25T16:54:27.900Z,12.57
2022-12-25T16:56:55.899Z,12.48
2022-12-25T16:59:23.769Z,13.70
2022-12-25T17:01:51.948Z,16.02
2022-12-25T17:04:19.767Z,13.98
2022-12-25T17:06:49.052Z,12.00
2022-12-25T17:09:16.639Z,13.40
2022-12-25T17:11:44.436Z,13.55
2022-12-25T17:14:11.773Z,10.00
2022-12-25T17:16:40.643Z,13.63
2022-12-25T17:19:13.467Z,12.20
2022-12-25T17:21:41.113Z,10.95
2022-12-25T17:24:09.927Z,13.05
2022-12-25T17:26:37.783Z,11.98
2022-12-25T17:29:05.084Z,12.15
2022-12-25T17:31:32.836Z,10.00
2022-12-25T17:34:01.924Z,11.57
2022-12-25T17:36:30.118Z,12.63
2022-12-25T17:39:00.374Z,10.27
2022-12-25T17:41:28.466Z,12.13
2022-12-25T17:43:56.129Z,10.97
2022-12-25T17:46:25.966Z,13.13
2022-12-25T17:48:55.789Z,13.50
2022-12-25T17:51:25.387Z,13.75
2022-12-25T17:53:55.478Z,14.52
2022-12-25T17:56:24.148Z,15.83
2022-12-25T17:58:53.138Z,16.52
2022-12-25T18:01:21.568Z,14.30
2022-12-25T18:03:49.705Z,15.48
2022-12-25T18:06:19.664Z,12.00
2022-12-25T18:08:47.664Z,18.20
2022-12-25T18:11:22.664Z,17.05
2022-12-25T18:13:52.481Z,11.75
2022-12-25T18:16:22.466Z,11.40
2022-12-25T18:18:52.539Z,15.20
2022-12-25T18:21:22.214Z,13.27
2022-12-25T18:23:50.541Z,13.55
2022-12-25T18:26:19.154Z,11.85
2022-12-25T18:28:47.164Z,12.13
2022-12-25T18:31:17.535Z,14.45
2022-12-25T18:33:45.508Z,12.10
2022-12-25T18:36:14.695Z,10.98
2022-12-25T18:38:42.972Z,13.55
2022-12-25T18:41:11.508Z,14.90
2022-12-25T18:43:52.288Z,12.38
2022-12-25T18:46:26.845Z,12.13
2022-12-25T18:48:55.689Z,10.82
2022-12-25T18:51:23.577Z,13.00
2022-12-25T18:53:51.729Z,9.57
2022-12-25T18:56:19.492Z,10.93
2022-12-25T18:58:47.970Z,11.77
2022-12-25T19:01:22.831Z,14.32
2022-12-25T19:03:51.821Z,11.75
2022-12-25T19:06:20.520Z,12.77
2022-12-25T19:08:48.514Z,11.50
2022-12-25T19:11:16.502Z,17.30
2022-12-25T19:13:44.309Z,12.15
2022-12-25T19:16:12.563Z,16.60
2022-12-25T19:18:41.087Z,15.55
2022-12-25T19:21:09.676Z,16.80
2022-12-25T19:23:38.318Z,16.40
2022-12-25T19:26:07.458Z,20.58
2022-12-25T19:28:35.836Z,20.55
2022-12-25T19:31:03.796Z,23.95
2022-12-25T19:33:32.407Z,16.88
2022-12-25T19:36:03.598Z,15.60
2022-12-25T19:38:31.210Z,13.50
2022-12-25T19:41:01.527Z,14.23
2022-12-25T19:43:30.418Z,15.30
2022-12-25T19:45:58.046Z,18.42
2022-12-25T19:48:26.080Z,15.20
2022-12-25T19:50:53.554Z,15.00
2022-12-25T19:53:23.647Z,16.25
2022-12-25T19:55:52.792Z,17.63
2022-12-25T19:58:21.335Z,17.30
2022-12-25T20:01:00.066Z,18.70
2022-12-25T20:03:27.976Z,17.55
2022-12-25T20:05:55.613Z,18.38
2022-12-25T20:08:23.306Z,15.93
2022-12-25T20:10:51.218Z,16.75
2022-12-25T20:13:18.858Z,14.63
2022-12-25T20:15:46.747Z,16.15
2022-12-25T20:18:14.734Z,11.57
2022-12-25T20:20:43.046Z,15.05
2022-12-25T20:23:10.865Z,14.10
2022-12-25T20:25:42.007Z,14.53
2022-12-25T20:28:09.738Z,16.30
2022-12-25T20:30:40.505Z,15.32
2022-12-25T20:33:08.040Z,14.85
2022-12-25T20:35:35.752Z,17.52
2022-12-25T20:38:03.443Z,16.73
2022-12-25T20:40:32.483Z,14.82
2022-12-25T20:43:09.450Z,15.40
2022-12-25T20:45:42.807Z,15.52
2022-12-25T20:48:10.453Z,11.88
2022-12-25T20:50:37.755Z,15.27
2022-12-25T20:53:05.039Z,14.93
2022-12-25T20:55:32.760Z,15.45
2022-12-25T20:58:00.236Z,15.05
2022-12-25T21:00:27.760Z,17.00
2022-12-25T21:02:55.354Z,18.97
2022-12-25T21:05:22.767Z,13.73
2022-12-25T21:07:50.243Z,16.30
2022-12-25T21:10:17.767Z,18.15
2022-12-25T21:12:45.140Z,22.92
2022-12-25T21:15:15.712Z,20.53
2022-12-25T21:17:43.460Z,17.85
2022-12-25T21:20:11.567Z,15.93
2022-12-25T21:22:38.973Z,16.23
2022-12-25T21:25:06.672Z,14.40
2022-12-25T21:27:34.267Z,13.50
2022-12-25T21:30:15.313Z,14.57
2022-12-25T21:33:01.561Z,16.75
2022-12-25T21:35:29.081Z,15.25
2022-12-25T21:37:56.781Z,16.92
2022-12-25T21:40:24.260Z,14.00
2022-12-25T21:42:52.494Z,14.43
2022-12-25T21:45:20.279Z,20.08
2022-12-25T21:48:01.606Z,19.52
2022-12-25T21:50:48.901Z,17.25
2022-12-25T21:53:17.269Z,16.73
2022-12-25T21:55:59.633Z,13.70
2022-12-25T21:58:26.946Z,12.10
2022-12-25T22:00:54.454Z,14.07
2022-12-25T22:03:21.899Z,17.20
2022-12-25T22:06:07.712Z,15.53
2022-12-25T22:08:34.874Z,14.93
2022-12-25T22:11:05.800Z,15.93
2022-12-25T22:13:51.575Z,13.95
2022-12-25T22:16:37.506Z,17.75
2022-12-25T22:19:23.578Z,13.57
2022-12-25T22:21:51.813Z,14.27
2022-12-25T22:24:19.091Z,13.57
2022-12-25T22:26:46.743Z,12.50
2022-12-25T22:29:13.920Z,12.82
2022-12-25T22:31:46.747Z,13.20
2022-12-25T22:34:16.297Z,12.35
2022-12-25T22:36:43.586Z,12.73
2022-12-25T22:39:10.818Z,15.38
2022-12-25T22:41:38.027Z,14.13
2022-12-25T22:44:20.882Z,16.47
2022-12-25T22:46:48.740Z,14.93
2022-12-25T22:49:16.732Z,15.98
2022-12-25T22:51:44.648Z,13.68
2022-12-25T22:54:16.658Z,13.65
2022-12-25T22:56:45.511Z,16.47
2022-12-25T22:59:14.119Z,16.65
2022-12-25T23:01:41.933Z,17.45
2022-12-25T23:04:10.225Z,14.15
2022-12-25T23:06:37.873Z,16.65
2022-12-25T23:09:06.599Z,13.20
2022-12-25T23:11:35.325Z,15.95
2022-12-25T23:14:20.836Z,14.68
2022-12-25T23:16:48.141Z,17.17
2022-12-25T23:19:33.940Z,15.70
2022-12-25T23:22:20.839Z,16.07
2022-12-25T23:25:06.676Z,15.50
2022-12-25T23:27:34.612Z,12.90
2022-12-25T23:30:02.176Z,16.45
2022-12-25T23:32:29.609Z,17.60
2022-12-25T23:34:57.138Z,14.90
2022-12-25T23:37:24.612Z,14.82
2022-12-25T23:39:52.120Z,18.13
2022-12-25T23:42:19.609Z,19.15
2022-12-25T23:44:47.167Z,15.35
2022-12-25T23:47:14.790Z,16.40
2022-12-25T23:49:42.692Z,15.65
2022-12-25T23:52:12.952Z,16.67
2022-12-25T23:54:40.293Z,16.83
2022-12-25T23:57:07.857Z,18.00
2022-12-25T23:59:35.582Z,20.63
