createdAt,value
2023-02-07T00:06:36.730Z,19.07
2023-02-07T00:16:41.870Z,16.50
2023-02-07T00:26:47.384Z,16.67
2023-02-07T00:36:51.930Z,12.30
2023-02-07T00:46:55.076Z,11.07
2023-02-07T00:56:59.530Z,11.83
2023-02-07T01:07:02.644Z,14.60
2023-02-07T01:17:07.177Z,14.37
2023-02-07T01:27:11.214Z,16.37
2023-02-07T01:37:15.837Z,14.63
2023-02-07T01:47:21.817Z,15.80
2023-02-07T01:57:27.211Z,16.43
2023-02-07T02:07:33.019Z,12.90
2023-02-07T02:17:48.818Z,15.27
2023-02-07T02:28:15.189Z,9.63
2023-02-07T02:38:28.215Z,13.37
2023-02-07T02:48:32.294Z,12.87
2023-02-07T02:58:50.148Z,21.80
2023-02-07T03:09:00.014Z,18.63
2023-02-07T03:19:10.288Z,11.60
2023-02-07T03:29:17.101Z,12.97
2023-02-07T03:39:22.561Z,11.47
2023-02-07T03:49:25.860Z,12.47
2023-02-07T03:59:31.524Z,11.50
2023-02-07T04:09:34.534Z,15.47
2023-02-07T04:19:39.178Z,15.17
2023-02-07T04:29:42.612Z,16.33
2023-02-07T04:39:47.190Z,15.93
2023-02-07T04:49:50.362Z,11.37
2023-02-07T04:59:54.752Z,14.30
2023-02-07T05:09:57.924Z,14.07
2023-02-07T05:20:02.717Z,15.67
2023-02-07T05:30:07.612Z,13.57
2023-02-07T05:40:13.230Z,13.90
2023-02-07T05:50:16.853Z,12.17
2023-02-07T06:00:21.615Z,16.87
2023-02-07T06:10:24.662Z,13.60
2023-02-07T06:20:29.963Z,17.63
2023-02-07T06:30:33.128Z,16.40
2023-02-07T06:40:37.625Z,17.20
2023-02-07T06:50:41.241Z,19.83
2023-02-07T07:00:46.029Z,21.10
2023-02-07T07:21:17.084Z,20.73
2023-02-07T07:31:20.083Z,24.10
2023-02-07T07:41:24.738Z,18.97
2023-02-07T07:51:28.209Z,20.60
2023-02-07T08:01:32.581Z,11.67
2023-02-07T08:11:35.942Z,10.60
2023-02-07T08:21:43.900Z,8.27
2023-02-07T08:31:49.078Z,6.13
2023-02-07T08:41:53.764Z,8.93
2023-02-07T08:51:59.244Z,7.47
2023-02-07T09:02:04.812Z,7.33
2023-02-07T09:12:08.619Z,6.33
2023-02-07T09:22:13.201Z,8.47
2023-02-07T09:32:16.783Z,7.33
2023-02-07T09:42:30.798Z,8.27
2023-02-07T09:52:38.795Z,6.27
2023-02-07T10:02:49.539Z,6.33
2023-02-07T10:13:08.590Z,5.53
2023-02-07T10:33:34.052Z,6.27
2023-02-07T10:43:39.928Z,5.97
2023-02-07T10:53:54.258Z,6.70
2023-02-07T11:04:00.800Z,5.47
2023-02-07T11:14:07.936Z,10.20
2023-02-07T11:24:16.346Z,6.33
2023-02-07T11:34:31.235Z,5.47
2023-02-07T11:44:43.836Z,6.80
2023-02-07T11:54:52.726Z,5.00
2023-02-07T12:05:13.780Z,5.80
2023-02-07T12:15:22.779Z,5.83
2023-02-07T12:25:31.122Z,5.90
2023-02-07T12:35:51.946Z,8.30
2023-02-07T12:46:18.370Z,8.87
2023-02-07T12:56:36.961Z,6.80
2023-02-07T13:06:49.315Z,9.17
2023-02-07T13:17:05.813Z,6.63
2023-02-07T13:27:18.041Z,6.50
2023-02-07T13:37:29.814Z,6.93
2023-02-07T13:47:59.203Z,5.30
2023-02-07T13:58:20.034Z,9.43
2023-02-07T14:08:25.947Z,8.30
2023-02-07T14:18:42.849Z,5.03
2023-02-07T14:28:47.171Z,7.53
2023-02-07T14:39:24.138Z,6.97
2023-02-07T14:49:33.051Z,8.63
2023-02-07T14:59:41.306Z,5.77
2023-02-07T15:09:46.205Z,6.20
2023-02-07T15:19:53.087Z,6.50
2023-02-07T15:30:00.384Z,8.97
2023-02-07T15:40:03.806Z,7.47
2023-02-07T15:50:23.185Z,7.90
2023-02-07T16:00:29.634Z,9.07
2023-02-07T16:10:38.270Z,7.77
2023-02-07T16:20:43.231Z,7.63
2023-02-07T16:30:49.833Z,6.00
2023-02-07T16:40:53.246Z,10.97
2023-02-07T16:50:58.230Z,8.77
2023-02-07T17:01:03.075Z,17.60
2023-02-07T17:11:08.697Z,13.17
2023-02-07T17:21:13.925Z,18.97
2023-02-07T17:31:18.803Z,10.60
2023-02-07T17:41:22.286Z,13.10
2023-02-07T17:51:28.600Z,16.13
2023-02-07T18:01:32.709Z,17.87
2023-02-07T18:11:36.856Z,20.10
2023-02-07T18:21:40.300Z,28.03
2023-02-07T18:31:44.938Z,20.57
2023-02-07T18:41:48.186Z,18.77
2023-02-07T18:51:52.386Z,25.87
2023-02-07T19:01:55.424Z,23.43
2023-02-07T19:11:59.773Z,22.43
2023-02-07T19:22:02.736Z,19.43
2023-02-07T19:32:09.677Z,21.13
2023-02-07T19:42:13.557Z,18.50
2023-02-07T19:52:18.901Z,19.97
2023-02-07T20:02:21.750Z,14.13
2023-02-07T20:12:26.179Z,21.60
2023-02-07T20:22:30.628Z,21.13
2023-02-07T20:32:34.869Z,15.87
2023-02-07T20:42:37.969Z,17.80
2023-02-07T20:52:42.666Z,19.30
2023-02-07T21:02:45.814Z,24.83
2023-02-07T21:12:50.477Z,21.73
2023-02-07T21:22:53.755Z,22.53
2023-02-07T21:32:58.608Z,23.10
2023-02-07T21:43:01.580Z,22.20
2023-02-07T21:53:07.488Z,18.90
2023-02-07T22:03:11.875Z,19.13
2023-02-07T22:13:16.959Z,21.37
2023-02-07T22:23:20.208Z,18.07
2023-02-07T22:33:24.498Z,16.87
2023-02-07T22:43:27.644Z,18.63
2023-02-07T22:53:31.876Z,23.17
2023-02-07T23:03:35.474Z,18.93
2023-02-07T23:13:42.221Z,18.80
2023-02-07T23:23:45.816Z,20.77
2023-02-07T23:33:50.627Z,18.60
2023-02-07T23:43:53.479Z,18.87
2023-02-07T23:53:58.026Z,22.10
