createdAt,value
2023-06-14T03:32:56.846Z,4.70
2023-06-14T03:35:27.534Z,4.80
2023-06-14T03:37:54.793Z,4.60
2023-06-14T03:40:22.585Z,4.45
2023-06-14T03:42:54.811Z,4.30
2023-06-14T03:45:22.314Z,4.65
2023-06-14T03:47:49.536Z,4.45
2023-06-14T03:50:16.857Z,4.50
2023-06-14T03:52:45.149Z,5.20
2023-06-14T03:57:45.639Z,4.43
2023-06-14T04:02:45.688Z,4.60
2023-06-14T04:05:13.110Z,4.97
2023-06-14T04:07:46.293Z,4.93
2023-06-14T04:10:13.898Z,5.28
2023-06-14T04:12:43.851Z,5.00
2023-06-14T04:15:19.904Z,4.30
2023-06-14T04:17:49.350Z,4.25
2023-06-14T04:20:18.194Z,4.47
2023-06-14T04:22:45.721Z,3.97
2023-06-14T04:25:13.369Z,4.40
2023-06-14T04:27:42.922Z,4.97
2023-06-14T04:30:11.457Z,4.53
2023-06-14T04:32:47.715Z,5.47
2023-06-14T04:35:16.021Z,5.07
2023-06-14T04:37:46.442Z,4.47
2023-06-14T04:40:13.916Z,4.70
2023-06-14T04:42:42.136Z,4.80
2023-06-14T04:45:11.281Z,4.90
2023-06-14T04:47:40.024Z,5.45
2023-06-14T04:50:09.801Z,5.15
2023-06-14T04:52:38.228Z,5.07
2023-06-14T04:55:06.748Z,4.70
2023-06-14T04:57:34.006Z,5.07
2023-06-14T05:00:02.223Z,4.88
2023-06-14T05:02:32.181Z,4.38
2023-06-14T05:05:00.399Z,5.15
2023-06-14T05:07:27.628Z,4.80
2023-06-14T05:09:55.058Z,4.43
2023-06-14T05:12:22.313Z,4.50
2023-06-14T05:14:50.133Z,4.63
2023-06-14T05:17:19.827Z,4.30
2023-06-14T05:19:47.394Z,4.47
2023-06-14T05:22:14.479Z,3.90
2023-06-14T05:24:41.636Z,4.03
2023-06-14T05:27:09.370Z,3.85
2023-06-14T05:29:36.745Z,4.30
2023-06-14T05:32:04.682Z,4.20
2023-06-14T05:34:31.759Z,4.57
2023-06-14T05:36:58.863Z,4.15
2023-06-14T05:39:25.969Z,4.32
2023-06-14T05:41:53.135Z,3.78
2023-06-14T05:44:20.376Z,4.38
2023-06-14T05:46:47.948Z,4.45
2023-06-14T05:49:15.012Z,3.97
2023-06-14T05:51:42.014Z,3.88
2023-06-14T05:54:09.077Z,3.88
2023-06-14T05:56:36.258Z,4.18
2023-06-14T05:59:03.407Z,3.60
2023-06-14T06:01:31.826Z,3.50
2023-06-14T06:03:59.147Z,3.80
2023-06-14T06:06:26.328Z,3.13
2023-06-14T06:08:53.465Z,3.50
2023-06-14T06:11:21.276Z,3.47
2023-06-14T06:13:48.317Z,4.35
2023-06-14T06:16:16.103Z,3.40
2023-06-14T06:18:45.450Z,3.22
2023-06-14T06:21:12.797Z,3.33
2023-06-14T06:23:40.223Z,3.35
2023-06-14T06:26:07.415Z,3.20
2023-06-14T06:28:34.465Z,3.17
2023-06-14T06:31:04.737Z,3.10
2023-06-14T06:35:59.296Z,3.55
2023-06-14T06:38:26.437Z,3.15
2023-06-14T06:40:55.614Z,3.20
2023-06-14T06:43:22.746Z,3.05
2023-06-14T06:45:50.834Z,3.33
2023-06-14T06:48:17.927Z,3.35
2023-06-14T06:50:45.639Z,3.33
2023-06-14T06:53:15.120Z,3.03
2023-06-14T06:55:43.735Z,2.85
2023-06-14T06:58:11.151Z,3.33
2023-06-14T07:00:38.204Z,2.78
2023-06-14T07:03:06.188Z,3.28
2023-06-14T07:05:33.388Z,4.45
2023-06-14T07:08:01.352Z,3.28
2023-06-14T07:10:28.368Z,3.70
2023-06-14T07:12:55.564Z,4.63
2023-06-14T07:15:22.729Z,3.45
2023-06-14T07:17:49.846Z,3.00
2023-06-14T07:20:17.483Z,3.00
2023-06-14T07:22:44.724Z,3.70
2023-06-14T07:25:15.096Z,3.13
2023-06-14T07:27:43.206Z,2.95
2023-06-14T07:30:10.758Z,3.47
2023-06-14T07:32:37.981Z,2.90
2023-06-14T07:35:05.477Z,3.22
2023-06-14T07:37:32.521Z,3.60
2023-06-14T07:39:59.550Z,3.08
2023-06-14T07:42:27.062Z,3.22
2023-06-14T07:44:55.039Z,3.30
2023-06-14T07:47:22.491Z,3.63
2023-06-14T07:49:49.814Z,3.25
2023-06-14T07:52:17.265Z,3.47
2023-06-14T07:54:44.404Z,3.38
2023-06-14T07:57:11.564Z,3.50
2023-06-14T07:59:38.798Z,3.22
2023-06-14T08:02:06.195Z,3.30
2023-06-14T08:04:33.579Z,3.58
2023-06-14T08:07:01.196Z,3.55
2023-06-14T08:09:30.196Z,3.53
2023-06-14T08:11:57.473Z,3.38
2023-06-14T08:14:24.817Z,2.97
2023-06-14T08:16:51.887Z,3.58
2023-06-14T08:19:19.318Z,3.60
2023-06-14T08:21:47.407Z,3.65
2023-06-14T08:24:15.063Z,3.35
2023-06-14T08:26:42.476Z,3.67
2023-06-14T08:29:09.539Z,3.72
2023-06-14T08:31:38.853Z,3.50
2023-06-14T08:34:07.238Z,3.60
2023-06-14T08:36:34.603Z,3.40
2023-06-14T08:39:01.673Z,3.63
2023-06-14T08:41:30.508Z,3.65
2023-06-14T08:43:57.894Z,3.40
2023-06-14T08:46:26.314Z,3.75
2023-06-14T08:48:57.966Z,3.58
2023-06-14T08:51:25.899Z,3.35
2023-06-14T08:53:59.507Z,3.65
2023-06-14T08:56:28.915Z,3.70
2023-06-14T08:58:57.564Z,3.38
2023-06-14T09:01:25.622Z,3.75
2023-06-14T09:03:53.049Z,3.85
2023-06-14T09:06:20.560Z,4.10
2023-06-14T09:08:49.608Z,4.40
2023-06-14T09:11:19.753Z,3.72
2023-06-14T09:13:47.332Z,3.58
2023-06-14T09:16:14.401Z,3.80
2023-06-14T09:18:44.883Z,3.38
2023-06-14T09:21:12.895Z,4.05
2023-06-14T09:23:40.989Z,4.43
2023-06-14T09:26:18.597Z,3.53
2023-06-14T09:28:46.882Z,3.38
2023-06-14T09:31:14.945Z,3.67
2023-06-14T09:33:51.523Z,3.05
2023-06-14T09:36:25.921Z,3.42
2023-06-14T09:38:56.850Z,3.80
2023-06-14T09:41:38.010Z,3.55
2023-06-14T09:44:09.335Z,3.42
2023-06-14T09:46:37.862Z,3.40
2023-06-14T09:49:05.772Z,3.40
2023-06-14T09:51:32.980Z,3.22
2023-06-14T09:54:02.193Z,3.28
2023-06-14T09:56:32.593Z,3.22
2023-06-14T09:59:08.098Z,3.22
2023-06-14T10:01:35.633Z,3.38
2023-06-14T10:04:09.824Z,3.10
2023-06-14T10:06:40.792Z,3.25
2023-06-14T10:09:09.682Z,3.60
2023-06-14T10:11:37.420Z,3.65
2023-06-14T10:14:06.426Z,3.33
2023-06-14T10:16:34.265Z,3.47
2023-06-14T10:19:03.822Z,3.45
2023-06-14T10:21:43.928Z,3.17
2023-06-14T10:24:12.202Z,3.28
2023-06-14T10:26:55.563Z,3.30
2023-06-14T10:29:23.964Z,3.08
2023-06-14T10:31:51.924Z,3.30
2023-06-14T10:34:26.193Z,3.60
2023-06-14T10:37:06.501Z,3.50
2023-06-14T10:39:42.291Z,3.50
2023-06-14T10:42:09.572Z,3.30
2023-06-14T10:44:56.643Z,2.67
2023-06-14T10:47:26.193Z,3.33
2023-06-14T10:50:02.834Z,3.50
2023-06-14T10:55:05.200Z,3.53
2023-06-14T10:57:48.605Z,4.00
2023-06-14T11:00:23.774Z,3.78
2023-06-14T11:03:22.679Z,3.40
2023-06-14T11:05:54.598Z,3.65
2023-06-14T11:08:39.953Z,3.38
2023-06-14T11:11:07.652Z,3.60
2023-06-14T11:13:34.705Z,3.60
2023-06-14T11:16:01.658Z,3.67
2023-06-14T11:18:29.563Z,3.55
2023-06-14T11:20:56.849Z,3.30
2023-06-14T11:23:27.476Z,3.80
2023-06-14T11:25:54.764Z,3.63
2023-06-14T11:28:22.931Z,3.47
2023-06-14T11:30:50.804Z,3.30
2023-06-14T11:33:19.814Z,3.30
2023-06-14T11:35:47.098Z,3.00
2023-06-14T11:38:14.388Z,3.60
2023-06-14T11:40:41.457Z,3.35
2023-06-14T11:43:08.505Z,3.30
2023-06-14T11:45:36.516Z,3.28
2023-06-14T11:48:03.804Z,3.45
2023-06-14T11:50:30.911Z,3.35
2023-06-14T11:52:58.881Z,3.30
2023-06-14T11:55:25.994Z,3.10
2023-06-14T11:57:55.353Z,3.30
2023-06-14T12:00:26.472Z,3.63
2023-06-14T12:02:57.081Z,3.30
2023-06-14T12:05:24.866Z,3.30
2023-06-14T12:07:54.629Z,3.40
2023-06-14T12:10:21.695Z,3.45
2023-06-14T12:12:48.707Z,3.80
2023-06-14T12:15:16.089Z,3.25
2023-06-14T12:17:44.641Z,3.47
2023-06-14T12:20:15.033Z,3.42
2023-06-14T12:22:51.795Z,3.50
2023-06-14T12:27:56.301Z,3.25
2023-06-14T12:30:23.423Z,3.30
2023-06-14T12:32:52.573Z,3.50
2023-06-14T12:35:20.100Z,3.55
2023-06-14T12:37:47.377Z,3.28
2023-06-14T12:40:14.688Z,3.33
2023-06-14T12:42:42.447Z,3.70
2023-06-14T12:45:10.109Z,3.53
2023-06-14T12:47:37.280Z,3.50
2023-06-14T12:50:04.611Z,3.47
2023-06-14T12:52:31.676Z,3.80
2023-06-14T12:54:58.741Z,3.47
2023-06-14T12:57:25.962Z,3.15
2023-06-14T12:59:53.007Z,3.40
2023-06-14T13:02:25.837Z,3.38
2023-06-14T13:04:53.444Z,3.60
2023-06-14T13:07:20.619Z,3.70
2023-06-14T13:09:47.702Z,3.50
2023-06-14T13:12:14.803Z,3.33
2023-06-14T13:14:42.232Z,3.42
2023-06-14T13:17:10.093Z,3.88
2023-06-14T13:19:37.316Z,3.58
2023-06-14T13:22:04.621Z,3.55
2023-06-14T13:24:32.306Z,3.50
2023-06-14T13:26:59.470Z,3.45
2023-06-14T13:29:26.527Z,3.90
2023-06-14T13:31:54.155Z,3.88
2023-06-14T13:34:22.161Z,3.60
2023-06-14T13:36:50.453Z,3.78
2023-06-14T13:39:17.590Z,3.25
2023-06-14T13:41:44.721Z,3.88
2023-06-14T13:44:16.801Z,3.45
2023-06-14T13:46:44.447Z,3.80
2023-06-14T13:49:11.768Z,3.28
2023-06-14T13:51:38.875Z,3.90
2023-06-14T13:54:06.103Z,3.55
2023-06-14T13:56:33.453Z,3.45
2023-06-14T13:59:01.634Z,3.20
2023-06-14T14:01:30.171Z,3.70
2023-06-14T14:03:57.465Z,3.80
2023-06-14T14:06:24.529Z,3.70
2023-06-14T14:08:51.983Z,3.50
2023-06-14T14:11:19.225Z,4.47
2023-06-14T14:13:46.332Z,3.60
2023-06-14T14:16:14.275Z,3.60
2023-06-14T14:18:41.677Z,3.50
2023-06-14T14:21:08.779Z,3.80
2023-06-14T14:23:36.116Z,3.80
2023-06-14T14:26:05.466Z,3.83
2023-06-14T14:28:33.929Z,4.10
2023-06-14T14:31:01.209Z,3.63
2023-06-14T14:33:28.275Z,4.10
2023-06-14T14:35:55.359Z,3.50
2023-06-14T14:38:23.090Z,3.50
2023-06-14T14:40:50.189Z,4.25
2023-06-14T14:43:17.239Z,3.60
2023-06-14T14:45:44.292Z,3.60
2023-06-14T14:48:11.398Z,3.40
2023-06-14T14:50:38.636Z,3.45
2023-06-14T14:53:06.769Z,3.92
2023-06-14T14:55:35.975Z,3.78
2023-06-14T14:58:04.157Z,4.13
2023-06-14T15:00:31.270Z,4.18
2023-06-14T15:02:58.378Z,4.05
2023-06-14T15:05:25.523Z,3.70
2023-06-14T15:07:52.541Z,3.83
2023-06-14T15:10:19.682Z,3.67
2023-06-14T15:12:46.737Z,3.72
2023-06-14T15:15:13.781Z,3.70
2023-06-14T15:17:40.990Z,4.00
2023-06-14T15:20:08.818Z,3.90
2023-06-14T15:22:35.922Z,4.07
2023-06-14T15:25:03.088Z,4.13
2023-06-14T15:27:30.505Z,3.55
2023-06-14T15:29:57.587Z,4.03
2023-06-14T15:32:24.878Z,4.13
2023-06-14T15:34:51.973Z,4.35
2023-06-14T15:37:18.949Z,4.07
2023-06-14T15:39:46.028Z,3.88
2023-06-14T15:42:13.060Z,3.97
2023-06-14T15:44:40.148Z,3.67
2023-06-14T15:47:08.496Z,3.63
2023-06-14T15:49:35.752Z,4.28
2023-06-14T15:52:02.828Z,3.78
2023-06-14T15:54:29.916Z,3.95
2023-06-14T15:56:56.934Z,4.63
2023-06-14T15:59:24.499Z,4.65
2023-06-14T16:01:51.540Z,3.92
2023-06-14T16:04:18.755Z,3.88
2023-06-14T16:06:45.896Z,4.28
2023-06-14T16:09:12.958Z,3.80
2023-06-14T16:11:39.991Z,4.40
2023-06-14T16:14:07.027Z,3.83
2023-06-14T16:16:34.455Z,3.45
2023-06-14T16:19:01.599Z,3.95
2023-06-14T16:21:28.717Z,3.75
2023-06-14T16:23:55.938Z,3.72
2023-06-14T16:26:22.962Z,4.18
2023-06-14T16:28:50.000Z,3.90
2023-06-14T16:31:18.508Z,4.10
2023-06-14T16:33:46.127Z,4.20
2023-06-14T16:36:13.680Z,3.80
2023-06-14T16:38:41.194Z,3.95
2023-06-14T16:41:08.377Z,4.00
2023-06-14T16:43:36.841Z,3.97
2023-06-14T16:46:03.944Z,4.50
2023-06-14T16:48:31.072Z,3.92
2023-06-14T16:50:58.298Z,4.57
2023-06-14T16:53:25.349Z,4.18
2023-06-14T16:55:52.383Z,4.05
2023-06-14T16:58:19.438Z,4.03
2023-06-14T17:00:46.625Z,4.20
2023-06-14T17:03:13.737Z,4.18
2023-06-14T17:05:53.924Z,4.05
2023-06-14T17:08:21.184Z,3.58
2023-06-14T17:10:48.265Z,4.70
2023-06-14T17:13:15.449Z,4.22
2023-06-14T17:15:43.377Z,4.25
2023-06-14T17:18:10.494Z,3.83
2023-06-14T17:20:37.640Z,4.20
2023-06-14T17:23:05.180Z,4.40
2023-06-14T17:25:32.222Z,4.15
2023-06-14T17:27:59.287Z,3.88
2023-06-14T17:30:26.463Z,4.28
2023-06-14T17:32:56.368Z,4.03
2023-06-14T17:35:23.801Z,3.83
2023-06-14T17:37:50.862Z,4.22
2023-06-14T17:40:18.254Z,4.10
2023-06-14T17:42:45.668Z,4.40
2023-06-14T17:45:12.749Z,4.40
2023-06-14T17:47:39.982Z,4.55
2023-06-14T17:50:07.669Z,4.68
2023-06-14T17:52:34.754Z,4.15
2023-06-14T17:55:01.759Z,3.80
2023-06-14T17:57:28.801Z,3.80
2023-06-14T17:59:58.780Z,3.83
2023-06-14T18:02:26.654Z,4.03
2023-06-14T18:04:56.623Z,4.07
2023-06-14T18:07:23.706Z,3.83
2023-06-14T18:09:50.806Z,3.72
2023-06-14T18:12:17.892Z,3.80
2023-06-14T18:14:44.903Z,4.15
2023-06-14T18:17:12.057Z,4.07
2023-06-14T18:19:39.178Z,3.85
2023-06-14T18:22:07.376Z,3.95
2023-06-14T18:24:34.447Z,4.15
2023-06-14T18:27:02.050Z,4.00
2023-06-14T18:29:29.052Z,4.32
2023-06-14T18:31:56.839Z,3.88
2023-06-14T18:34:24.554Z,4.00
2023-06-14T18:36:54.511Z,4.35
2023-06-14T18:39:23.302Z,3.85
2023-06-14T18:41:50.420Z,4.10
2023-06-14T18:44:17.490Z,3.90
2023-06-14T18:46:44.730Z,3.60
2023-06-14T18:49:11.836Z,3.85
2023-06-14T18:51:41.288Z,4.20
2023-06-14T18:54:08.336Z,4.18
2023-06-14T18:56:36.068Z,4.05
2023-06-14T18:59:04.470Z,4.53
2023-06-14T19:01:32.109Z,4.30
2023-06-14T19:04:00.787Z,3.60
2023-06-14T19:06:27.937Z,3.97
2023-06-14T19:08:54.940Z,4.28
2023-06-14T19:11:21.958Z,3.90
2023-06-14T19:13:49.062Z,3.53
2023-06-14T19:16:16.104Z,3.90
2023-06-14T19:18:43.381Z,3.47
2023-06-14T19:21:11.155Z,4.00
2023-06-14T19:23:38.429Z,3.97
2023-06-14T19:26:06.200Z,3.90
2023-06-14T19:28:34.924Z,3.70
2023-06-14T19:31:01.988Z,3.95
2023-06-14T19:33:28.969Z,4.00
2023-06-14T19:35:56.391Z,3.88
2023-06-14T19:38:23.822Z,4.10
2023-06-14T19:40:51.174Z,3.97
2023-06-14T19:43:18.281Z,4.43
2023-06-14T19:45:45.805Z,4.07
2023-06-14T19:48:20.849Z,4.30
2023-06-14T19:50:51.179Z,4.20
2023-06-14T19:53:18.935Z,4.15
2023-06-14T19:55:46.057Z,4.00
2023-06-14T19:58:13.122Z,4.30
2023-06-14T20:00:40.200Z,3.83
2023-06-14T20:03:07.381Z,3.47
2023-06-14T20:05:35.757Z,3.55
2023-06-14T20:08:02.792Z,3.80
2023-06-14T20:10:30.500Z,3.90
2023-06-14T20:12:57.578Z,4.40
2023-06-14T20:15:24.622Z,3.97
2023-06-14T20:17:51.678Z,4.03
2023-06-14T20:20:18.765Z,3.90
2023-06-14T20:22:45.848Z,3.67
2023-06-14T20:25:13.876Z,3.85
2023-06-14T20:27:41.075Z,4.00
2023-06-14T20:30:08.693Z,4.07
2023-06-14T20:32:35.775Z,3.60
2023-06-14T20:35:02.899Z,4.10
2023-06-14T20:37:30.029Z,4.00
2023-06-14T20:40:06.602Z,3.83
2023-06-14T20:42:37.012Z,3.97
2023-06-14T20:45:05.463Z,4.85
2023-06-14T20:47:32.672Z,4.22
2023-06-14T20:49:59.956Z,3.92
2023-06-14T20:52:27.626Z,3.60
2023-06-14T20:54:56.657Z,3.53
2023-06-14T20:57:24.247Z,3.88
2023-06-14T20:59:52.142Z,3.75
2023-06-14T21:02:19.297Z,4.05
2023-06-14T21:04:46.984Z,3.67
2023-06-14T21:07:14.495Z,4.07
2023-06-14T21:09:41.911Z,3.63
2023-06-14T21:12:09.639Z,3.80
2023-06-14T21:14:38.051Z,4.25
2023-06-14T21:17:06.756Z,4.07
2023-06-14T21:19:34.028Z,3.40
2023-06-14T21:22:01.089Z,4.05
2023-06-14T21:24:28.215Z,4.07
2023-06-14T21:26:55.501Z,4.13
2023-06-14T21:29:22.543Z,4.18
2023-06-14T21:31:49.704Z,4.28
2023-06-14T21:34:16.973Z,4.30
2023-06-14T21:36:44.001Z,3.78
2023-06-14T21:39:11.249Z,4.00
2023-06-14T21:41:39.439Z,3.92
2023-06-14T21:44:06.631Z,4.40
2023-06-14T21:46:33.842Z,4.03
2023-06-14T21:49:01.161Z,4.30
2023-06-14T21:51:28.379Z,4.82
2023-06-14T21:53:56.341Z,4.20
2023-06-14T21:56:23.330Z,4.90
2023-06-14T21:58:50.521Z,4.10
