createdAt,value
2018-08-20T00:00:43.463Z,99475.41
2018-08-20T00:03:12.383Z,99471.28
2018-08-20T00:05:43.754Z,99471.62
2018-08-20T00:08:14.085Z,99470.97
2018-08-20T00:10:43.141Z,99470.94
2018-08-20T00:13:12.205Z,99470.59
2018-08-20T00:15:41.299Z,99473.47
2018-08-20T00:18:12.854Z,99474.00
2018-08-20T00:20:42.719Z,99479.48
2018-08-20T00:23:11.588Z,99486.29
2018-08-20T00:25:40.721Z,99485.54
2018-08-20T00:28:09.647Z,99480.35
2018-08-20T00:30:38.875Z,99479.48
2018-08-20T00:33:07.833Z,99478.57
2018-08-20T00:35:36.916Z,99481.22
2018-08-20T00:38:07.161Z,99490.34
2018-08-20T00:40:36.131Z,99484.42
2018-08-20T00:43:05.301Z,99485.66
2018-08-20T00:45:34.289Z,99483.59
2018-08-20T00:48:03.108Z,99483.53
2018-08-20T00:50:32.132Z,99476.25
2018-08-20T00:53:01.345Z,99478.14
2018-08-20T00:55:30.312Z,99473.77
2018-08-20T00:57:59.489Z,99476.56
2018-08-20T01:00:28.490Z,99468.16
2018-08-20T01:02:57.526Z,99469.75
2018-08-20T01:05:26.474Z,99463.23
2018-08-20T01:07:55.525Z,99465.91
2018-08-20T01:10:24.592Z,99458.35
2018-08-20T01:12:53.557Z,99460.47
2018-08-20T01:15:22.606Z,99454.69
2018-08-20T01:17:51.574Z,99456.41
2018-08-20T01:20:20.767Z,99456.03
2018-08-20T01:22:49.621Z,99463.14
2018-08-20T01:25:18.597Z,99459.06
2018-08-20T01:27:49.993Z,99457.12
2018-08-20T01:30:19.050Z,99461.95
2018-08-20T01:32:48.015Z,99457.55
2018-08-20T01:35:26.853Z,99456.03
2018-08-20T01:37:55.819Z,99453.69
2018-08-20T01:40:25.233Z,99458.48
2018-08-20T01:42:54.336Z,99452.34
2018-08-20T01:45:23.357Z,99461.81
2018-08-20T01:47:52.245Z,99461.81
2018-08-20T01:50:21.214Z,99459.28
2018-08-20T01:52:50.400Z,99460.71
2018-08-20T01:55:19.344Z,99463.74
2018-08-20T01:57:48.106Z,99460.05
2018-08-20T02:00:17.159Z,99459.98
2018-08-20T02:02:50.352Z,99456.75
2018-08-20T02:05:19.402Z,99455.03
2018-08-20T02:07:48.200Z,99450.73
2018-08-20T02:10:17.377Z,99449.23
2018-08-20T02:12:46.324Z,99451.50
2018-08-20T02:15:15.361Z,99448.70
2018-08-20T02:17:44.281Z,99448.97
2018-08-20T02:20:13.461Z,99450.47
2018-08-20T02:22:42.447Z,99449.09
2018-08-20T02:25:11.682Z,99453.20
2018-08-20T02:27:40.683Z,99451.16
2018-08-20T02:30:09.767Z,99446.44
2018-08-20T02:32:39.053Z,99448.02
2018-08-20T02:35:08.905Z,99457.11
2018-08-20T02:37:45.430Z,99454.73
2018-08-20T02:40:15.120Z,99458.06
2018-08-20T02:42:44.158Z,99455.69
2018-08-20T02:45:15.562Z,99457.95
2018-08-20T02:47:45.091Z,99453.03
2018-08-20T02:50:14.769Z,99446.52
2018-08-20T02:52:45.039Z,99451.08
2018-08-20T02:55:14.163Z,99453.68
2018-08-20T02:57:43.097Z,99454.52
2018-08-20T03:00:14.994Z,99457.12
2018-08-20T03:02:43.989Z,99459.77
2018-08-20T03:05:13.695Z,99464.78
2018-08-20T03:07:42.742Z,99464.36
2018-08-20T03:10:13.315Z,99461.26
2018-08-20T03:12:42.588Z,99459.08
2018-08-20T03:15:12.061Z,99463.21
2018-08-20T03:17:41.096Z,99465.44
2018-08-20T03:20:09.979Z,99465.50
2018-08-20T03:22:38.850Z,99467.79
2018-08-20T03:25:08.328Z,99467.21
2018-08-20T03:27:37.721Z,99470.39
2018-08-20T03:30:07.867Z,99467.86
2018-08-20T03:32:37.068Z,99467.66
2018-08-20T03:35:07.618Z,99465.20
2018-08-20T03:37:36.702Z,99468.88
2018-08-20T03:40:06.812Z,99474.39
2018-08-20T03:42:35.753Z,99470.38
2018-08-20T03:45:06.266Z,99468.16
2018-08-20T03:47:35.626Z,99467.91
2018-08-20T03:50:05.527Z,99468.75
2018-08-20T03:52:34.432Z,99474.61
2018-08-20T03:55:03.540Z,99471.93
2018-08-20T03:57:32.589Z,99471.93
2018-08-20T04:00:01.636Z,99470.59
2018-08-20T04:02:30.629Z,99472.23
2018-08-20T04:05:00.313Z,99478.98
2018-08-20T04:07:29.251Z,99478.98
2018-08-20T04:09:59.701Z,99478.87
2018-08-20T04:12:29.796Z,99478.84
2018-08-20T04:14:58.959Z,99488.06
2018-08-20T04:17:28.959Z,99486.55
2018-08-20T04:20:10.424Z,99489.70
2018-08-20T04:22:40.438Z,99475.13
2018-08-20T04:25:09.427Z,99475.73
2018-08-20T04:27:38.551Z,99478.06
2018-08-20T04:30:07.628Z,99483.75
2018-08-20T04:32:36.643Z,99485.23
2018-08-20T04:35:06.070Z,99477.07
2018-08-20T04:37:35.075Z,99479.69
2018-08-20T04:40:04.310Z,99484.58
2018-08-20T04:42:33.158Z,99484.32
2018-08-20T04:45:02.168Z,99479.70
2018-08-20T04:47:31.250Z,99483.84
2018-08-20T04:50:00.497Z,99478.85
2018-08-20T04:52:29.680Z,99481.97
2018-08-20T04:54:58.708Z,99479.62
2018-08-20T04:57:27.700Z,99483.12
2018-08-20T04:59:56.563Z,99482.23
2018-08-20T05:02:25.485Z,99483.63
2018-08-20T05:04:54.326Z,99490.97
2018-08-20T05:07:23.279Z,99487.11
2018-08-20T05:09:52.102Z,99484.45
2018-08-20T05:12:21.001Z,99480.49
2018-08-20T05:14:51.204Z,99479.88
2018-08-20T05:17:20.150Z,99479.27
2018-08-20T05:19:49.176Z,99487.53
2018-08-20T05:22:17.973Z,99481.48
2018-08-20T05:24:49.253Z,99483.03
2018-08-20T05:27:18.321Z,99488.07
2018-08-20T05:29:47.435Z,99490.78
2018-08-20T05:32:16.438Z,99489.46
2018-08-20T05:34:45.369Z,99484.05
2018-08-20T05:37:14.315Z,99480.53
2018-08-20T05:39:55.330Z,99487.42
2018-08-20T05:42:24.344Z,99479.00
2018-08-20T05:44:53.198Z,99485.75
2018-08-20T05:47:25.835Z,99485.77
2018-08-20T05:49:54.887Z,99493.69
2018-08-20T05:52:27.980Z,99492.82
2018-08-20T05:54:56.975Z,99500.40
2018-08-20T05:57:25.912Z,99494.33
2018-08-20T05:59:55.162Z,99494.32
2018-08-20T06:02:23.922Z,99498.37
2018-08-20T06:04:52.833Z,99493.98
2018-08-20T06:07:21.868Z,99497.88
2018-08-20T06:09:50.844Z,99497.37
2018-08-20T06:12:19.909Z,99498.89
2018-08-20T06:14:49.156Z,99490.64
2018-08-20T06:17:18.217Z,99494.19
2018-08-20T06:19:47.230Z,99495.85
2018-08-20T06:22:16.273Z,99489.78
2018-08-20T06:24:45.287Z,99488.06
2018-08-20T06:27:14.423Z,99500.72
2018-08-20T06:29:43.581Z,99497.14
2018-08-20T06:32:13.616Z,99493.59
2018-08-20T06:34:42.848Z,99495.58
2018-08-20T06:37:13.570Z,99500.78
2018-08-20T06:39:42.919Z,99502.27
2018-08-20T06:42:11.992Z,99493.61
2018-08-20T06:44:41.014Z,99492.73
2018-08-20T06:47:17.219Z,99497.74
2018-08-20T06:49:46.332Z,99499.20
2018-08-20T06:52:15.354Z,99502.99
2018-08-20T06:54:56.752Z,99496.83
2018-08-20T06:57:25.802Z,99492.27
2018-08-20T06:59:55.014Z,99496.92
2018-08-20T07:02:25.127Z,99495.98
2018-08-20T07:04:56.053Z,99496.75
2018-08-20T07:07:28.847Z,99502.89
2018-08-20T07:09:57.908Z,99500.63
2018-08-20T07:12:26.870Z,99498.63
2018-08-20T07:14:56.475Z,99502.36
2018-08-20T07:17:25.491Z,99505.14
2018-08-20T07:19:54.454Z,99499.00
2018-08-20T07:22:24.505Z,99506.98
2018-08-20T07:24:53.390Z,99505.48
2018-08-20T07:27:22.204Z,99513.06
2018-08-20T07:29:55.101Z,99511.55
2018-08-20T07:32:24.173Z,99515.83
2018-08-20T07:34:53.222Z,99518.84
2018-08-20T07:37:22.094Z,99518.59
2018-08-20T07:39:51.012Z,99506.89
2018-08-20T07:42:20.003Z,99520.33
2018-08-20T07:44:49.049Z,99516.06
2018-08-20T07:47:18.180Z,99513.77
2018-08-20T07:49:47.152Z,99511.78
2018-08-20T07:52:16.070Z,99516.23
2018-08-20T07:54:44.993Z,99520.17
2018-08-20T07:57:14.205Z,99517.19
2018-08-20T07:59:43.098Z,99519.64
2018-08-20T08:02:12.276Z,99512.84
2018-08-20T08:04:41.383Z,99508.09
2018-08-20T08:07:10.538Z,99509.97
2018-08-20T08:09:39.585Z,99502.66
2018-08-20T08:12:08.613Z,99506.89
2018-08-20T08:14:37.852Z,99505.16
2018-08-20T08:17:07.135Z,99502.12
2018-08-20T08:19:36.018Z,99508.39
2018-08-20T08:22:05.181Z,99499.60
2018-08-20T08:24:34.106Z,99502.97
2018-08-20T08:27:03.276Z,99505.58
2018-08-20T08:29:32.318Z,99504.41
2018-08-20T08:32:01.424Z,99501.45
2018-08-20T08:34:30.427Z,99503.08
2018-08-20T08:36:59.486Z,99507.13
2018-08-20T08:39:28.349Z,99509.67
2018-08-20T08:41:57.447Z,99513.98
2018-08-20T08:44:26.433Z,99510.11
2018-08-20T08:46:55.539Z,99504.67
2018-08-20T08:49:24.520Z,99497.73
2018-08-20T08:51:53.580Z,99496.08
2018-08-20T08:54:22.601Z,99497.45
2018-08-20T08:56:51.704Z,99494.95
2018-08-20T08:59:20.873Z,99482.92
2018-08-20T09:01:49.823Z,99485.65
2018-08-20T09:04:18.942Z,99488.55
2018-08-20T09:06:47.950Z,99486.39
2018-08-20T09:09:16.990Z,99478.41
2018-08-20T09:11:45.993Z,99476.79
2018-08-20T09:14:15.116Z,99474.08
2018-08-20T09:16:44.194Z,99470.69
2018-08-20T09:19:13.157Z,99464.78
2018-08-20T09:21:42.261Z,99466.70
2018-08-20T09:24:11.197Z,99454.94
2018-08-20T09:26:40.235Z,99462.17
2018-08-20T09:29:09.276Z,99453.36
2018-08-20T09:31:38.464Z,99457.06
2018-08-20T09:34:09.206Z,99447.68
2018-08-20T09:36:38.235Z,99442.67
2018-08-20T09:39:08.673Z,99445.22
2018-08-20T09:41:37.517Z,99444.05
2018-08-20T09:44:06.884Z,99438.55
2018-08-20T09:46:35.664Z,99438.70
2018-08-20T09:49:04.674Z,99432.92
2018-08-20T09:51:33.620Z,99443.28
2018-08-20T09:54:02.621Z,99433.55
2018-08-20T09:56:31.575Z,99430.41
2018-08-20T09:59:00.747Z,99427.78
2018-08-20T10:01:29.824Z,99424.84
2018-08-20T10:03:58.820Z,99418.78
2018-08-20T10:06:28.241Z,99417.17
2018-08-20T10:08:57.295Z,99426.52
2018-08-20T10:11:26.189Z,99421.17
2018-08-20T10:13:55.541Z,99416.16
2018-08-20T10:16:25.405Z,99407.84
2018-08-20T10:18:54.332Z,99418.84
2018-08-20T10:21:23.235Z,99411.89
2018-08-20T10:23:52.100Z,99417.60
2018-08-20T10:26:21.110Z,99421.48
2018-08-20T10:28:50.164Z,99418.67
2018-08-20T10:31:19.432Z,99409.70
2018-08-20T10:33:48.441Z,99410.70
2018-08-20T10:36:17.605Z,99400.63
2018-08-20T10:38:46.579Z,99391.92
2018-08-20T10:41:15.752Z,99405.20
2018-08-20T10:43:47.119Z,99387.58
2018-08-20T10:46:20.498Z,99393.30
2018-08-20T10:48:49.841Z,99400.14
2018-08-20T10:51:19.769Z,99395.70
2018-08-20T10:53:49.034Z,99401.02
2018-08-20T10:56:18.032Z,99397.25
2018-08-20T10:58:51.032Z,99411.89
2018-08-20T11:01:20.263Z,99402.15
2018-08-20T11:03:54.551Z,99396.25
2018-08-20T11:06:23.660Z,99402.36
2018-08-20T11:08:52.731Z,99393.49
2018-08-20T11:11:21.912Z,99392.55
2018-08-20T11:13:51.194Z,99400.30
2018-08-20T11:16:20.094Z,99395.11
2018-08-20T11:18:49.126Z,99401.40
2018-08-20T11:21:18.170Z,99386.84
2018-08-20T11:23:47.170Z,99398.63
2018-08-20T11:26:16.022Z,99395.45
2018-08-20T11:28:45.073Z,99390.42
2018-08-20T11:31:14.123Z,99390.31
2018-08-20T11:33:43.138Z,99384.28
2018-08-20T11:36:12.168Z,99382.50
2018-08-20T11:38:41.244Z,99383.13
2018-08-20T11:41:12.239Z,99383.02
2018-08-20T11:43:41.152Z,99381.63
2018-08-20T11:46:10.089Z,99376.44
2018-08-20T11:48:40.119Z,99375.89
2018-08-20T11:51:09.268Z,99377.26
2018-08-20T11:53:38.358Z,99368.89
2018-08-20T11:56:07.384Z,99355.11
2018-08-20T11:58:36.392Z,99354.72
2018-08-20T12:01:05.476Z,99355.70
2018-08-20T12:03:34.572Z,99354.98
2018-08-20T12:06:03.552Z,99355.14
2018-08-20T12:08:32.438Z,99356.00
2018-08-20T12:11:01.409Z,99353.95
2018-08-20T12:13:30.481Z,99343.20
2018-08-20T12:15:59.339Z,99346.13
2018-08-20T12:18:29.072Z,99346.19
2018-08-20T12:20:58.770Z,99342.97
2018-08-20T12:23:27.483Z,99337.13
2018-08-20T12:25:56.560Z,99328.47
2018-08-20T12:28:25.421Z,99328.78
2018-08-20T12:30:54.281Z,99337.20
2018-08-20T12:33:23.222Z,99325.39
2018-08-20T12:35:52.061Z,99320.66
2018-08-20T12:38:21.016Z,99316.11
2018-08-20T12:40:49.997Z,99310.30
2018-08-20T12:43:19.000Z,99311.71
2018-08-20T12:45:48.019Z,99311.55
2018-08-20T12:48:17.497Z,99303.34
2018-08-20T12:50:46.616Z,99304.72
2018-08-20T12:53:15.731Z,99295.48
2018-08-20T12:55:44.587Z,99292.76
2018-08-20T12:58:13.513Z,99289.23
2018-08-20T13:00:42.478Z,99291.61
2018-08-20T13:03:11.618Z,99289.73
2018-08-20T13:05:40.511Z,99288.27
2018-08-20T13:08:09.473Z,99286.05
2018-08-20T13:10:38.436Z,99289.23
2018-08-20T13:13:07.461Z,99283.30
2018-08-20T13:15:37.379Z,99284.55
2018-08-20T13:18:06.469Z,99284.25
2018-08-20T13:20:35.354Z,99285.20
2018-08-20T13:23:04.380Z,99280.36
2018-08-20T13:25:33.455Z,99278.33
2018-08-20T13:28:02.511Z,99270.78
2018-08-20T13:30:31.485Z,99269.87
2018-08-20T13:33:00.392Z,99267.15
2018-08-20T13:35:29.381Z,99264.70
2018-08-20T13:37:58.448Z,99257.52
2018-08-20T13:40:27.578Z,99254.75
2018-08-20T13:42:56.512Z,99255.98
2018-08-20T13:45:26.500Z,99252.09
2018-08-20T13:47:55.498Z,99246.61
2018-08-20T13:50:24.394Z,99250.95
2018-08-20T13:52:53.420Z,99251.55
2018-08-20T13:55:22.591Z,99244.71
2018-08-20T13:57:51.622Z,99238.70
2018-08-20T14:00:23.044Z,99234.84
2018-08-20T14:02:54.903Z,99234.63
2018-08-20T14:05:26.061Z,99234.88
2018-08-20T14:07:55.335Z,99240.70
2018-08-20T14:10:24.421Z,99235.89
2018-08-20T14:12:53.397Z,99235.58
2018-08-20T14:15:22.348Z,99232.67
2018-08-20T14:17:51.129Z,99236.52
2018-08-20T14:20:20.204Z,99241.13
2018-08-20T14:22:49.174Z,99236.47
2018-08-20T14:25:18.000Z,99233.56
2018-08-20T14:27:46.938Z,99228.28
2018-08-20T14:30:16.904Z,99226.78
2018-08-20T14:32:46.189Z,99224.03
2018-08-20T14:35:15.140Z,99232.39
2018-08-20T14:37:44.338Z,99225.72
2018-08-20T14:40:15.743Z,99226.49
2018-08-20T14:42:45.807Z,99219.12
2018-08-20T14:45:15.968Z,99226.11
2018-08-20T14:49:14.392Z,99226.14
2018-08-20T14:51:43.410Z,99213.97
2018-08-20T14:54:12.334Z,99217.89
2018-08-20T14:56:41.230Z,99216.57
2018-08-20T14:59:10.045Z,99217.47
2018-08-20T15:01:39.073Z,99218.22
2018-08-20T15:04:08.024Z,99215.84
2018-08-20T15:06:46.531Z,99215.86
2018-08-20T15:09:15.501Z,99213.59
2018-08-20T15:11:44.291Z,99209.09
2018-08-20T15:14:13.416Z,99211.60
2018-08-20T15:16:42.366Z,99211.81
2018-08-20T15:19:11.712Z,99211.16
2018-08-20T15:21:41.483Z,99209.53
2018-08-20T15:24:10.535Z,99199.84
2018-08-20T15:26:39.493Z,99209.10
2018-08-20T15:29:08.583Z,99213.96
2018-08-20T15:31:38.172Z,99217.66
2018-08-20T15:34:07.460Z,99216.03
2018-08-20T15:36:36.904Z,99219.75
2018-08-20T15:39:07.087Z,99217.56
2018-08-20T15:41:39.361Z,99216.34
2018-08-20T15:44:09.509Z,99218.41
2018-08-20T15:46:39.371Z,99222.05
2018-08-20T15:49:08.292Z,99226.42
2018-08-20T15:51:37.205Z,99229.16
2018-08-20T15:54:06.097Z,99230.67
2018-08-20T15:56:35.074Z,99224.57
2018-08-20T15:59:04.345Z,99223.85
2018-08-20T16:01:33.981Z,99223.92
2018-08-20T16:05:32.484Z,99223.01
2018-08-20T16:08:01.507Z,99215.23
2018-08-20T16:10:30.560Z,99217.62
2018-08-20T16:12:59.531Z,99219.92
2018-08-20T16:15:28.884Z,99223.22
2018-08-20T16:17:57.865Z,99223.39
2018-08-20T16:20:27.932Z,99224.25
2018-08-20T16:22:57.090Z,99233.63
2018-08-20T16:25:26.137Z,99231.22
2018-08-20T16:27:55.165Z,99226.03
2018-08-20T16:30:24.100Z,99232.69
2018-08-20T16:32:53.070Z,99231.55
2018-08-20T16:35:22.012Z,99229.89
2018-08-20T16:37:50.951Z,99231.39
2018-08-20T16:40:20.099Z,99235.39
2018-08-20T16:42:49.661Z,99231.34
2018-08-20T16:45:18.681Z,99238.25
2018-08-20T16:47:47.641Z,99232.80
2018-08-20T16:50:16.665Z,99241.63
2018-08-20T16:52:45.740Z,99242.04
2018-08-20T16:55:14.866Z,99239.13
2018-08-20T16:57:43.990Z,99249.05
2018-08-20T17:00:13.478Z,99248.94
2018-08-20T17:02:43.550Z,99248.41
2018-08-20T17:05:14.038Z,99246.70
2018-08-20T17:07:43.074Z,99252.36
2018-08-20T17:10:13.407Z,99256.21
2018-08-20T17:12:42.611Z,99255.36
2018-08-20T17:15:15.417Z,99259.62
2018-08-20T17:17:44.422Z,99258.36
2018-08-20T17:20:14.358Z,99267.29
2018-08-20T17:22:43.661Z,99261.82
2018-08-20T17:25:12.765Z,99269.87
2018-08-20T17:27:44.926Z,99274.44
2018-08-20T17:30:13.850Z,99276.84
2018-08-20T17:32:42.792Z,99278.30
2018-08-20T17:35:11.873Z,99271.60
2018-08-20T17:37:40.816Z,99280.42
2018-08-20T17:40:11.077Z,99283.90
2018-08-20T17:42:40.456Z,99286.24
2018-08-20T17:45:11.105Z,99283.27
2018-08-20T17:47:40.905Z,99289.53
2018-08-20T17:50:25.043Z,99293.81
2018-08-20T17:52:54.111Z,99292.89
2018-08-20T17:55:23.115Z,99300.95
2018-08-20T17:57:52.279Z,99298.66
2018-08-20T18:00:29.330Z,99305.23
2018-08-20T18:02:58.357Z,99304.33
2018-08-20T18:05:27.451Z,99301.38
2018-08-20T18:07:56.548Z,99305.52
2018-08-20T18:10:25.863Z,99305.91
2018-08-20T18:12:55.066Z,99318.25
2018-08-20T18:15:24.062Z,99313.97
2018-08-20T18:17:53.121Z,99317.38
2018-08-20T18:20:22.025Z,99318.66
2018-08-20T18:22:51.142Z,99327.45
2018-08-20T18:25:20.255Z,99330.58
2018-08-20T18:27:49.408Z,99334.02
2018-08-20T18:30:18.507Z,99332.94
2018-08-20T18:32:47.570Z,99341.00
2018-08-20T18:35:22.989Z,99348.80
2018-08-20T18:37:53.083Z,99362.67
2018-08-20T18:40:23.088Z,99362.08
2018-08-20T18:42:52.122Z,99362.05
2018-08-20T18:45:21.305Z,99365.96
2018-08-20T18:47:52.701Z,99364.11
2018-08-20T18:50:21.942Z,99377.25
2018-08-20T18:52:50.874Z,99379.50
2018-08-20T18:55:20.103Z,99377.49
2018-08-20T18:57:49.172Z,99382.57
2018-08-20T19:00:18.266Z,99387.67
2018-08-20T19:02:54.942Z,99380.64
2018-08-20T19:05:23.956Z,99387.15
2018-08-20T19:07:53.271Z,99384.29
2018-08-20T19:10:31.369Z,99389.80
2018-08-20T19:13:00.409Z,99384.36
2018-08-20T19:15:34.683Z,99390.54
2018-08-20T19:18:03.773Z,99395.69
2018-08-20T19:20:32.694Z,99389.77
2018-08-20T19:23:01.618Z,99394.02
2018-08-20T19:25:30.747Z,99389.34
2018-08-20T19:28:02.306Z,99396.50
2018-08-20T19:30:32.892Z,99385.83
2018-08-20T19:33:04.729Z,99388.39
2018-08-20T19:35:33.689Z,99382.14
2018-08-20T19:38:02.651Z,99385.69
2018-08-20T19:40:31.731Z,99387.23
2018-08-20T19:43:00.776Z,99378.36
2018-08-20T19:45:34.473Z,99382.79
2018-08-20T19:48:03.499Z,99387.91
2018-08-20T19:50:32.519Z,99382.50
2018-08-20T19:53:02.085Z,99387.03
2018-08-20T19:55:31.094Z,99389.11
2018-08-20T19:57:59.897Z,99394.88
2018-08-20T20:00:28.456Z,99394.55
2018-08-20T20:02:57.441Z,99391.44
2018-08-20T20:05:26.487Z,99392.48
2018-08-20T20:08:02.413Z,99392.35
2018-08-20T20:10:31.557Z,99394.41
2018-08-20T20:13:00.561Z,99392.59
2018-08-20T20:15:32.211Z,99398.34
2018-08-20T20:18:01.175Z,99396.68
2018-08-20T20:20:30.042Z,99402.40
2018-08-20T20:24:28.249Z,99403.72
2018-08-20T20:26:57.233Z,99405.11
2018-08-20T20:29:26.153Z,99413.20
2018-08-20T20:31:55.225Z,99416.91
2018-08-20T20:34:24.177Z,99418.62
2018-08-20T20:36:53.672Z,99412.86
2018-08-20T20:39:22.576Z,99416.75
2018-08-20T20:41:51.563Z,99414.21
2018-08-20T20:44:20.576Z,99416.23
2018-08-20T20:46:49.653Z,99418.95
2018-08-20T20:49:18.436Z,99411.86
2018-08-20T20:51:47.603Z,99407.64
2018-08-20T20:54:16.542Z,99412.88
2018-08-20T20:56:45.597Z,99416.23
2018-08-20T20:59:14.547Z,99416.05
2018-08-20T21:01:43.489Z,99414.20
2018-08-20T21:04:12.552Z,99418.24
2018-08-20T21:06:42.565Z,99423.97
2018-08-20T21:09:13.441Z,99426.83
2018-08-20T21:11:42.512Z,99426.00
2018-08-20T21:14:11.659Z,99428.37
2018-08-20T21:16:40.731Z,99430.39
2018-08-20T21:19:10.183Z,99433.23
2018-08-20T21:21:40.186Z,99433.55
2018-08-20T21:24:09.269Z,99432.38
2018-08-20T21:26:38.407Z,99435.06
2018-08-20T21:29:07.560Z,99435.18
2018-08-20T21:31:41.629Z,99436.50
2018-08-20T21:34:10.723Z,99437.81
2018-08-20T21:36:39.751Z,99443.37
2018-08-20T21:39:10.421Z,99441.01
2018-08-20T21:41:39.389Z,99445.68
2018-08-20T21:44:08.889Z,99446.30
2018-08-20T21:46:38.511Z,99445.30
2018-08-20T21:49:07.634Z,99452.36
2018-08-20T21:51:42.929Z,99451.81
2018-08-20T21:54:12.075Z,99457.03
2018-08-20T21:56:49.879Z,99455.59
2018-08-20T21:59:19.065Z,99456.70
2018-08-20T22:01:48.198Z,99457.03
2018-08-20T22:04:21.518Z,99454.80
2018-08-20T22:06:51.062Z,99453.77
2018-08-20T22:09:20.160Z,99451.94
2018-08-20T22:11:49.305Z,99451.59
2018-08-20T22:14:18.240Z,99449.34
2018-08-20T22:16:47.370Z,99447.33
2018-08-20T22:19:16.432Z,99453.03
2018-08-20T22:21:45.436Z,99449.32
2018-08-20T22:24:14.490Z,99447.92
2018-08-20T22:26:48.594Z,99448.93
2018-08-20T22:29:17.625Z,99448.36
2018-08-20T22:31:51.731Z,99446.66
2018-08-20T22:34:20.658Z,99441.62
2018-08-20T22:36:54.367Z,99447.11
2018-08-20T22:39:23.498Z,99440.54
2018-08-20T22:41:52.633Z,99436.57
2018-08-20T22:44:22.848Z,99445.59
2018-08-20T22:46:51.807Z,99442.58
2018-08-20T22:49:20.996Z,99444.64
2018-08-20T22:51:49.964Z,99442.81
2018-08-20T22:54:18.880Z,99448.67
2018-08-20T22:56:47.806Z,99436.13
2018-08-20T22:59:16.972Z,99441.14
2018-08-20T23:01:45.886Z,99440.58
2018-08-20T23:04:14.938Z,99445.74
2018-08-20T23:06:44.064Z,99442.50
2018-08-20T23:09:26.859Z,99438.97
2018-08-20T23:11:55.968Z,99441.71
2018-08-20T23:14:25.037Z,99447.30
2018-08-20T23:16:53.990Z,99443.48
2018-08-20T23:19:22.974Z,99446.59
2018-08-20T23:21:54.365Z,99443.50
2018-08-20T23:24:23.413Z,99440.66
2018-08-20T23:26:52.368Z,99446.61
2018-08-20T23:29:21.600Z,99448.70
2018-08-20T23:31:50.680Z,99447.64
2018-08-20T23:34:19.798Z,99450.44
2018-08-20T23:36:48.859Z,99452.97
2018-08-20T23:39:18.333Z,99452.29
2018-08-20T23:41:47.412Z,99456.79
2018-08-20T23:44:17.324Z,99452.26
2018-08-20T23:46:47.999Z,99454.53
2018-08-20T23:49:16.929Z,99455.53
2018-08-20T23:51:46.278Z,99451.60
2018-08-20T23:54:15.297Z,99453.85
2018-08-20T23:56:44.346Z,99459.20
2018-08-20T23:59:13.400Z,99455.51
