createdAt,value
2024-03-07T00:00:56.151Z,102992.88
2024-03-07T00:03:25.473Z,102990.97
2024-03-07T00:05:53.383Z,103004.56
2024-03-07T00:09:17.403Z,103001.09
2024-03-07T00:11:46.662Z,102997.81
2024-03-07T00:14:28.313Z,102993.38
2024-03-07T00:16:56.725Z,103002.13
2024-03-07T00:19:26.981Z,102997.69
2024-03-07T00:29:31.385Z,102987.31
2024-03-07T00:31:59.781Z,102982.81
2024-03-07T00:34:27.780Z,102987.44
2024-03-07T00:36:57.302Z,102983.94
2024-03-07T00:39:25.104Z,102988.38
2024-03-07T00:49:22.123Z,102980.13
2024-03-07T00:51:51.218Z,102973.88
2024-03-07T00:54:18.850Z,102983.50
2024-03-07T00:56:46.682Z,102966.72
2024-03-07T00:59:15.612Z,102972.84
2024-03-07T01:01:43.493Z,102971.22
2024-03-07T01:04:11.464Z,102969.16
2024-03-07T01:06:41.839Z,102966.53
2024-03-07T01:09:15.022Z,102968.19
2024-03-07T01:11:43.242Z,102963.75
2024-03-07T01:14:11.139Z,102961.53
2024-03-07T01:16:38.907Z,102962.81
2024-03-07T01:19:07.272Z,102962.09
2024-03-07T01:21:37.907Z,102961.13
2024-03-07T01:24:08.259Z,102958.22
2024-03-07T01:26:36.051Z,102964.53
2024-03-07T01:29:03.826Z,102970.00
2024-03-07T01:31:31.529Z,102963.69
2024-03-07T01:33:59.134Z,102960.38
2024-03-07T01:36:26.803Z,102961.44
2024-03-07T01:38:54.625Z,102965.94
2024-03-07T01:41:23.807Z,102962.28
2024-03-07T01:43:51.430Z,102961.44
2024-03-07T01:46:20.678Z,102968.78
2024-03-07T01:48:49.217Z,102967.97
2024-03-07T01:51:17.470Z,102965.22
2024-03-07T01:53:46.778Z,102973.06
2024-03-07T01:56:14.712Z,102968.69
2024-03-07T01:58:45.057Z,102963.22
2024-03-07T02:01:15.639Z,102963.22
2024-03-07T02:03:43.953Z,102960.25
2024-03-07T02:06:13.146Z,102961.06
2024-03-07T02:08:40.970Z,102962.03
2024-03-07T02:11:10.781Z,102959.09
2024-03-07T02:13:38.674Z,102951.69
2024-03-07T02:16:08.701Z,102948.66
2024-03-07T02:18:39.269Z,102954.91
2024-03-07T02:21:10.087Z,102942.94
2024-03-07T02:23:38.125Z,102947.56
2024-03-07T02:26:06.075Z,102944.75
2024-03-07T02:28:33.700Z,102950.22
2024-03-07T02:31:01.434Z,102948.44
2024-03-07T02:33:29.086Z,102948.13
2024-03-07T02:35:56.820Z,102952.66
2024-03-07T02:38:25.845Z,102947.47
2024-03-07T02:40:53.924Z,102942.56
2024-03-07T02:43:22.415Z,102939.19
2024-03-07T02:45:51.410Z,102948.03
2024-03-07T02:48:19.760Z,102942.16
2024-03-07T02:50:48.717Z,102952.88
2024-03-07T02:53:16.584Z,102946.56
2024-03-07T02:55:45.743Z,102944.00
2024-03-07T02:58:13.489Z,102948.63
2024-03-07T03:00:41.085Z,102935.94
2024-03-07T03:03:08.787Z,102950.44
2024-03-07T03:05:36.518Z,102949.22
2024-03-07T03:08:08.047Z,102949.22
2024-03-07T03:10:35.786Z,102945.38
2024-03-07T03:13:05.313Z,102931.91
2024-03-07T03:15:33.199Z,102941.16
2024-03-07T03:18:02.108Z,102954.59
2024-03-07T03:20:35.254Z,102945.28
2024-03-07T03:25:36.853Z,102941.97
2024-03-07T03:28:07.520Z,102938.66
2024-03-07T03:30:35.298Z,102942.09
2024-03-07T03:33:03.058Z,102938.78
2024-03-07T03:35:30.882Z,102944.25
2024-03-07T03:37:58.540Z,102947.06
2024-03-07T03:40:26.155Z,102939.22
2024-03-07T03:42:53.978Z,102943.56
2024-03-07T03:45:23.259Z,102945.91
2024-03-07T03:47:51.020Z,102944.41
2024-03-07T03:50:19.082Z,102941.78
2024-03-07T03:52:46.841Z,102952.38
2024-03-07T03:55:15.583Z,102946.25
2024-03-07T03:57:44.537Z,102952.38
2024-03-07T04:00:14.600Z,102951.88
2024-03-07T04:02:44.805Z,102949.53
2024-03-07T04:05:14.580Z,102948.69
2024-03-07T04:07:42.949Z,102953.78
2024-03-07T04:10:12.063Z,102951.81
2024-03-07T04:12:41.181Z,102945.69
2024-03-07T04:15:10.473Z,102944.34
2024-03-07T04:17:38.770Z,102951.31
2024-03-07T04:20:11.305Z,102943.06
2024-03-07T04:22:40.357Z,102941.19
2024-03-07T04:25:09.233Z,102947.66
2024-03-07T04:27:38.066Z,102937.94
2024-03-07T04:30:07.257Z,102942.00
2024-03-07T04:32:35.835Z,102943.78
2024-03-07T04:35:05.092Z,102943.59
2024-03-07T04:37:37.304Z,102941.16
2024-03-07T04:40:12.142Z,102949.06
2024-03-07T04:42:39.716Z,102943.13
2024-03-07T04:45:08.328Z,102944.72
2024-03-07T04:47:36.092Z,102945.50
2024-03-07T04:50:03.999Z,102940.91
2024-03-07T04:52:31.726Z,102943.59
2024-03-07T04:55:00.818Z,102940.13
2024-03-07T04:57:28.940Z,102935.22
2024-03-07T04:59:56.722Z,102939.81
2024-03-07T05:02:25.356Z,102941.34
2024-03-07T05:04:53.061Z,102936.25
2024-03-07T05:07:20.920Z,102927.50
2024-03-07T05:09:49.809Z,102938.88
2024-03-07T05:12:19.024Z,102938.88
2024-03-07T05:14:46.930Z,102939.63
2024-03-07T05:17:14.887Z,102938.69
2024-03-07T05:19:46.431Z,102944.63
2024-03-07T05:22:17.037Z,102951.63
2024-03-07T05:24:44.891Z,102936.63
2024-03-07T05:27:13.732Z,102941.50
2024-03-07T05:29:43.340Z,102942.06
2024-03-07T05:32:24.609Z,102949.16
2024-03-07T05:34:52.677Z,102942.63
2024-03-07T05:37:21.212Z,102942.16
2024-03-07T05:39:49.235Z,102947.78
2024-03-07T05:42:16.935Z,102953.22
2024-03-07T05:44:46.609Z,102943.38
2024-03-07T05:47:15.532Z,102953.28
2024-03-07T05:49:43.222Z,102953.09
2024-03-07T05:52:11.251Z,102952.00
2024-03-07T05:54:38.872Z,102955.38
2024-03-07T05:57:08.192Z,102957.28
2024-03-07T05:59:36.004Z,102967.22
2024-03-07T06:02:06.125Z,102957.28
2024-03-07T06:04:35.176Z,102952.94
2024-03-07T06:07:03.157Z,102951.44
2024-03-07T06:09:30.832Z,102948.44
2024-03-07T06:11:58.711Z,102952.84
2024-03-07T06:14:27.079Z,102954.19
2024-03-07T06:16:54.783Z,102963.84
2024-03-07T06:19:23.805Z,102957.78
2024-03-07T06:21:53.588Z,102961.81
2024-03-07T06:24:23.354Z,102963.44
2024-03-07T06:27:01.150Z,102968.38
2024-03-07T06:29:29.945Z,102961.22
2024-03-07T06:31:57.585Z,102970.16
2024-03-07T06:34:26.902Z,102963.03
2024-03-07T06:36:56.446Z,102965.91
2024-03-07T06:39:24.181Z,102966.59
2024-03-07T06:41:51.943Z,102959.09
2024-03-07T06:44:24.442Z,102966.25
2024-03-07T06:46:52.384Z,102971.22
2024-03-07T06:49:21.983Z,102970.47
2024-03-07T06:51:51.098Z,102960.78
2024-03-07T06:54:18.700Z,102965.88
2024-03-07T06:56:46.336Z,102964.00
2024-03-07T06:59:15.475Z,102956.63
2024-03-07T07:01:44.274Z,102967.59
2024-03-07T07:04:14.205Z,102963.16
2024-03-07T07:06:43.959Z,102972.56
2024-03-07T07:09:13.163Z,102969.41
2024-03-07T07:11:41.523Z,102972.78
2024-03-07T07:14:09.196Z,102970.56
2024-03-07T07:16:37.397Z,102967.66
2024-03-07T07:19:05.050Z,102969.44
2024-03-07T07:21:32.675Z,102961.66
2024-03-07T07:24:00.475Z,102962.31
2024-03-07T07:26:29.616Z,102965.63
2024-03-07T07:28:58.034Z,102961.75
2024-03-07T07:31:26.349Z,102962.06
2024-03-07T07:33:54.100Z,102951.50
2024-03-07T07:36:21.987Z,102970.41
2024-03-07T07:38:49.677Z,102961.38
2024-03-07T07:41:17.438Z,102952.72
2024-03-07T07:43:46.404Z,102957.22
2024-03-07T07:46:14.112Z,102954.47
2024-03-07T07:48:42.856Z,102945.81
2024-03-07T07:51:10.761Z,102950.53
2024-03-07T07:53:38.615Z,102952.88
2024-03-07T07:56:06.882Z,102951.94
2024-03-07T07:58:34.527Z,102932.91
2024-03-07T08:01:04.105Z,102936.28
2024-03-07T08:03:34.038Z,102941.91
2024-03-07T08:06:01.788Z,102940.81
2024-03-07T08:08:29.832Z,102931.69
2024-03-07T08:10:57.731Z,102934.81
2024-03-07T08:13:26.218Z,102928.28
2024-03-07T08:15:55.016Z,102934.84
2024-03-07T08:18:24.274Z,102932.16
2024-03-07T08:20:56.183Z,102924.22
2024-03-07T08:23:26.438Z,102931.16
2024-03-07T08:25:54.301Z,102925.75
2024-03-07T08:28:21.918Z,102928.19
2024-03-07T08:30:49.535Z,102916.38
2024-03-07T08:33:17.658Z,102926.72
2024-03-07T08:35:46.733Z,102926.22
2024-03-07T08:38:14.896Z,102924.00
2024-03-07T08:40:43.506Z,102933.72
2024-03-07T08:43:11.312Z,102933.31
2024-03-07T08:45:39.405Z,102930.28
2024-03-07T08:48:08.963Z,102927.00
2024-03-07T08:50:38.468Z,102931.44
2024-03-07T08:53:08.507Z,102916.88
2024-03-07T08:55:38.188Z,102917.53
2024-03-07T08:58:07.433Z,102920.16
2024-03-07T09:00:38.621Z,102927.16
2024-03-07T09:03:10.993Z,102921.13
2024-03-07T09:05:40.128Z,102920.59
2024-03-07T09:08:09.636Z,102925.38
2024-03-07T09:10:37.658Z,102921.56
2024-03-07T09:13:07.230Z,102909.59
2024-03-07T09:15:34.934Z,102914.47
2024-03-07T09:18:02.562Z,102918.06
2024-03-07T09:20:32.220Z,102914.78
2024-03-07T09:23:01.244Z,102916.91
2024-03-07T09:25:34.016Z,102923.22
2024-03-07T09:28:02.226Z,102920.50
2024-03-07T09:30:31.563Z,102921.78
2024-03-07T09:32:59.584Z,102927.16
2024-03-07T09:35:27.878Z,102926.41
2024-03-07T09:37:56.051Z,102919.53
2024-03-07T09:40:27.581Z,102912.69
2024-03-07T09:42:59.839Z,102922.19
2024-03-07T09:45:32.611Z,102911.91
2024-03-07T09:48:01.226Z,102908.41
2024-03-07T09:50:32.577Z,102915.06
2024-03-07T09:53:01.561Z,102916.56
2024-03-07T09:55:29.543Z,102909.06
2024-03-07T09:58:02.489Z,102920.78
2024-03-07T10:00:31.588Z,102914.25
2024-03-07T10:03:03.447Z,102914.56
2024-03-07T10:05:33.375Z,102918.81
2024-03-07T10:08:02.348Z,102934.56
2024-03-07T10:10:31.360Z,102921.88
2024-03-07T10:13:01.319Z,102910.16
2024-03-07T10:15:30.731Z,102915.94
2024-03-07T10:17:58.845Z,102916.16
2024-03-07T10:20:26.679Z,102911.59
2024-03-07T10:22:54.462Z,102915.88
2024-03-07T10:25:25.447Z,102928.53
2024-03-07T10:27:53.793Z,102919.13
2024-03-07T10:30:23.636Z,102915.44
2024-03-07T10:32:56.120Z,102916.69
2024-03-07T10:35:25.692Z,102916.25
2024-03-07T10:37:55.083Z,102919.53
2024-03-07T10:40:23.790Z,102914.59
2024-03-07T10:42:54.078Z,102925.16
2024-03-07T10:45:24.731Z,102915.44
2024-03-07T10:47:56.889Z,102917.75
2024-03-07T10:50:41.805Z,102928.75
2024-03-07T10:53:15.555Z,102918.19
2024-03-07T10:55:55.198Z,102931.69
2024-03-07T10:58:39.000Z,102917.31
2024-03-07T11:01:12.170Z,102911.41
2024-03-07T11:03:40.518Z,102916.06
2024-03-07T11:06:12.444Z,102911.63
2024-03-07T11:08:40.604Z,102908.53
2024-03-07T11:11:08.659Z,102901.13
2024-03-07T11:13:38.564Z,102918.91
2024-03-07T11:16:10.898Z,102897.25
2024-03-07T11:18:38.625Z,102892.47
2024-03-07T11:21:09.110Z,102898.41
2024-03-07T11:23:42.317Z,102888.47
2024-03-07T11:26:12.657Z,102886.44
2024-03-07T11:28:42.793Z,102893.19
2024-03-07T11:31:14.681Z,102887.56
2024-03-07T11:33:42.693Z,102888.59
2024-03-07T11:36:13.147Z,102880.91
2024-03-07T11:38:46.297Z,102885.16
2024-03-07T11:41:14.827Z,102882.94
2024-03-07T11:43:44.496Z,102882.53
2024-03-07T11:46:17.910Z,102876.88
2024-03-07T11:48:46.457Z,102872.34
2024-03-07T11:51:16.634Z,102873.16
2024-03-07T11:53:48.896Z,102874.91
2024-03-07T11:56:18.660Z,102866.69
2024-03-07T11:58:53.455Z,102868.97
2024-03-07T12:01:26.373Z,102863.00
2024-03-07T12:03:57.375Z,102857.75
2024-03-07T12:06:25.548Z,102862.56
2024-03-07T12:08:53.869Z,102859.56
2024-03-07T12:11:22.369Z,102853.25
2024-03-07T12:13:52.295Z,102846.72
2024-03-07T12:16:19.981Z,102851.34
2024-03-07T12:18:49.632Z,102838.00
2024-03-07T12:21:18.372Z,102844.53
2024-03-07T12:23:47.003Z,102841.38
2024-03-07T12:26:18.050Z,102843.91
2024-03-07T12:28:47.727Z,102841.09
2024-03-07T12:31:18.006Z,102847.56
2024-03-07T12:33:52.501Z,102841.31
2024-03-07T12:36:23.840Z,102838.72
2024-03-07T12:38:55.567Z,102842.31
2024-03-07T12:41:24.946Z,102833.84
2024-03-07T12:43:53.278Z,102849.25
2024-03-07T12:46:21.003Z,102838.28
2024-03-07T12:48:50.706Z,102835.22
2024-03-07T12:51:20.573Z,102828.75
2024-03-07T12:53:50.586Z,102835.91
2024-03-07T12:56:18.863Z,102826.28
2024-03-07T12:58:48.042Z,102825.94
2024-03-07T13:01:16.894Z,102830.13
2024-03-07T13:03:46.136Z,102824.38
2024-03-07T13:06:14.408Z,102828.81
2024-03-07T13:08:42.551Z,102822.09
2024-03-07T13:11:13.050Z,102818.69
2024-03-07T13:13:40.851Z,102820.25
2024-03-07T13:16:10.357Z,102821.66
2024-03-07T13:18:38.881Z,102814.78
2024-03-07T13:21:08.110Z,102819.97
2024-03-07T13:23:37.477Z,102810.28
2024-03-07T13:26:10.185Z,102812.31
2024-03-07T13:28:42.913Z,102811.69
2024-03-07T13:31:12.373Z,102808.50
2024-03-07T13:33:40.192Z,102797.28
2024-03-07T13:36:08.829Z,102806.56
2024-03-07T13:38:37.242Z,102797.53
2024-03-07T13:41:05.281Z,102806.09
2024-03-07T13:43:35.055Z,102800.13
2024-03-07T13:46:05.023Z,102811.34
2024-03-07T13:48:34.287Z,102794.22
2024-03-07T13:51:02.434Z,102805.81
2024-03-07T13:53:34.859Z,102806.47
2024-03-07T13:56:41.609Z,102817.75
2024-03-07T13:59:28.461Z,102808.69
2024-03-07T14:02:11.349Z,102803.09
2024-03-07T14:05:14.978Z,102799.50
2024-03-07T14:07:59.621Z,102799.72
2024-03-07T14:11:05.171Z,102801.19
2024-03-07T14:13:43.971Z,102795.94
2024-03-07T14:16:43.788Z,102778.09
2024-03-07T14:19:48.038Z,102790.44
2024-03-07T14:22:42.085Z,102789.94
2024-03-07T14:25:39.583Z,102782.56
2024-03-07T14:28:31.568Z,102783.94
2024-03-07T14:30:59.764Z,102788.34
2024-03-07T14:33:31.883Z,102786.44
2024-03-07T14:36:06.775Z,102778.72
2024-03-07T14:38:51.115Z,102767.84
2024-03-07T14:41:20.946Z,102771.78
2024-03-07T14:43:48.743Z,102765.66
2024-03-07T14:46:18.884Z,102766.28
2024-03-07T14:48:46.805Z,102763.84
2024-03-07T14:51:15.886Z,102756.00
2024-03-07T14:53:45.884Z,102755.88
2024-03-07T14:56:13.594Z,102751.03
2024-03-07T14:58:42.357Z,102759.38
2024-03-07T15:01:10.280Z,102750.09
2024-03-07T15:03:39.427Z,102738.53
2024-03-07T15:06:09.378Z,102742.47
2024-03-07T15:08:37.594Z,102740.63
2024-03-07T15:11:15.064Z,102735.75
2024-03-07T15:13:44.211Z,102737.63
2024-03-07T15:16:25.212Z,102719.88
2024-03-07T15:18:57.701Z,102732.97
2024-03-07T15:21:25.434Z,102720.25
2024-03-07T15:23:54.209Z,102720.75
2024-03-07T15:26:25.214Z,102722.06
2024-03-07T15:28:53.446Z,102716.88
2024-03-07T15:31:21.492Z,102712.66
2024-03-07T15:33:50.412Z,102719.75
2024-03-07T15:36:18.922Z,102709.53
2024-03-07T15:38:47.641Z,102720.47
2024-03-07T15:41:15.873Z,102713.28
2024-03-07T15:43:45.664Z,102718.56
2024-03-07T15:46:14.104Z,102709.66
2024-03-07T15:48:42.780Z,102716.84
2024-03-07T15:51:11.970Z,102709.22
2024-03-07T15:53:39.890Z,102705.91
2024-03-07T15:56:08.382Z,102700.50
2024-03-07T15:58:36.123Z,102700.50
2024-03-07T16:01:07.081Z,102706.72
2024-03-07T16:03:34.864Z,102710.13
2024-03-07T16:06:03.361Z,102700.78
2024-03-07T16:08:31.081Z,102699.00
2024-03-07T16:10:59.050Z,102698.50
2024-03-07T16:13:26.823Z,102694.78
2024-03-07T16:15:54.575Z,102703.03
2024-03-07T16:18:27.041Z,102692.81
2024-03-07T16:20:57.308Z,102693.13
2024-03-07T16:23:25.430Z,102689.88
2024-03-07T16:25:53.286Z,102689.81
2024-03-07T16:28:27.511Z,102683.91
2024-03-07T16:30:57.161Z,102685.72
2024-03-07T16:36:01.630Z,102682.22
2024-03-07T16:38:29.912Z,102681.69
2024-03-07T16:40:57.550Z,102683.13
2024-03-07T16:43:26.263Z,102678.28
2024-03-07T16:45:55.082Z,102685.78
2024-03-07T16:48:23.185Z,102681.06
2024-03-07T16:50:53.068Z,102682.94
2024-03-07T16:56:12.509Z,102690.16
2024-03-07T16:58:39.156Z,102694.94
2024-03-07T17:01:05.565Z,102689.13
2024-03-07T17:03:31.904Z,102693.66
2024-03-07T17:06:01.106Z,102685.09
2024-03-07T17:08:27.763Z,102698.44
2024-03-07T17:10:54.310Z,102700.56
2024-03-07T17:13:23.449Z,102696.94
2024-03-07T17:20:53.331Z,102699.78
2024-03-07T17:23:19.705Z,102703.41
2024-03-07T17:25:47.123Z,102698.84
2024-03-07T17:28:13.597Z,102710.47
2024-03-07T17:30:40.807Z,102700.00
2024-03-07T17:33:08.402Z,102697.38
2024-03-07T17:35:40.463Z,102687.88
2024-03-07T17:43:05.385Z,102688.63
2024-03-07T17:45:34.551Z,102681.53
2024-03-07T17:48:01.883Z,102693.06
2024-03-07T17:50:30.798Z,102684.81
2024-03-07T17:53:01.180Z,102687.56
2024-03-07T17:55:29.149Z,102682.28
2024-03-07T17:57:58.186Z,102677.00
2024-03-07T18:05:29.880Z,102687.22
2024-03-07T18:08:02.502Z,102683.53
2024-03-07T18:10:36.328Z,102684.38
2024-03-07T18:13:03.840Z,102672.16
2024-03-07T18:15:30.434Z,102683.75
2024-03-07T18:17:59.720Z,102692.50
2024-03-07T18:20:30.467Z,102686.09
2024-03-07T18:22:59.240Z,102686.59
2024-03-07T18:25:27.561Z,102693.88
2024-03-07T18:27:58.186Z,102687.03
2024-03-07T18:30:27.224Z,102700.13
2024-03-07T18:32:55.029Z,102686.09
2024-03-07T18:35:23.975Z,102692.09
2024-03-07T18:37:53.405Z,102696.53
2024-03-07T18:40:24.306Z,102687.16
2024-03-07T18:42:53.629Z,102689.16
2024-03-07T18:45:23.824Z,102696.13
2024-03-07T18:47:53.726Z,102681.31
2024-03-07T18:50:22.786Z,102680.59
2024-03-07T18:52:51.890Z,102679.66
2024-03-07T18:55:22.817Z,102678.16
2024-03-07T18:57:51.820Z,102671.50
2024-03-07T19:00:32.092Z,102669.09
2024-03-07T19:03:01.562Z,102671.84
2024-03-07T19:05:30.804Z,102661.38
2024-03-07T19:07:59.278Z,102665.16
2024-03-07T19:10:30.688Z,102666.34
2024-03-07T19:13:00.313Z,102666.44
2024-03-07T19:15:28.350Z,102668.34
2024-03-07T19:17:56.505Z,102660.63
2024-03-07T19:20:24.535Z,102658.22
2024-03-07T19:22:53.631Z,102661.13
2024-03-07T19:25:21.685Z,102660.53
2024-03-07T19:27:51.862Z,102652.50
2024-03-07T19:30:20.641Z,102659.88
2024-03-07T19:32:49.777Z,102659.13
2024-03-07T19:35:18.232Z,102663.13
2024-03-07T19:37:46.792Z,102671.53
2024-03-07T19:40:16.004Z,102672.59
2024-03-07T19:42:44.183Z,102665.84
2024-03-07T19:45:15.145Z,102667.09
2024-03-07T19:47:43.564Z,102672.56
2024-03-07T19:50:12.839Z,102670.25
2024-03-07T19:52:40.752Z,102669.50
2024-03-07T19:55:10.947Z,102663.38
2024-03-07T19:57:39.967Z,102669.59
2024-03-07T20:00:10.967Z,102668.75
2024-03-07T20:02:40.785Z,102673.06
2024-03-07T20:05:09.909Z,102669.59
2024-03-07T20:07:38.332Z,102674.84
2024-03-07T20:10:08.054Z,102672.03
2024-03-07T20:12:37.780Z,102676.03
2024-03-07T20:15:06.166Z,102684.91
2024-03-07T20:17:34.313Z,102670.78
2024-03-07T20:20:15.438Z,102676.88
2024-03-07T20:22:44.632Z,102673.22
2024-03-07T20:25:14.172Z,102669.63
2024-03-07T20:27:42.958Z,102670.88
2024-03-07T20:30:12.702Z,102670.25
2024-03-07T20:32:40.591Z,102661.28
2024-03-07T20:35:10.855Z,102677.00
2024-03-07T20:37:39.066Z,102677.00
2024-03-07T20:40:10.631Z,102673.81
2024-03-07T20:42:39.751Z,102664.22
2024-03-07T20:45:09.231Z,102673.06
2024-03-07T20:47:37.854Z,102654.94
2024-03-07T20:50:10.026Z,102677.25
2024-03-07T20:52:41.360Z,102667.56
2024-03-07T20:55:16.299Z,102665.69
2024-03-07T20:57:47.130Z,102671.50
2024-03-07T21:00:16.781Z,102660.31
2024-03-07T21:02:44.846Z,102661.81
2024-03-07T21:05:13.216Z,102669.06
2024-03-07T21:07:43.255Z,102665.47
2024-03-07T21:10:14.059Z,102649.03
2024-03-07T21:12:42.090Z,102665.03
2024-03-07T21:15:11.233Z,102661.63
2024-03-07T21:17:39.412Z,102667.09
2024-03-07T21:20:13.443Z,102645.22
2024-03-07T21:22:43.233Z,102659.66
2024-03-07T21:25:13.924Z,102665.03
2024-03-07T21:27:42.276Z,102660.63
2024-03-07T21:30:11.566Z,102658.91
2024-03-07T21:32:39.605Z,102656.94
2024-03-07T21:35:09.209Z,102656.81
2024-03-07T21:37:37.074Z,102649.88
2024-03-07T21:40:08.146Z,102648.06
2024-03-07T21:42:36.091Z,102653.31
2024-03-07T21:45:05.450Z,102645.34
2024-03-07T21:47:36.677Z,102649.09
2024-03-07T21:50:06.107Z,102644.88
2024-03-07T21:52:34.925Z,102638.38
2024-03-07T21:55:02.624Z,102639.34
2024-03-07T21:57:31.661Z,102645.34
2024-03-07T22:00:00.112Z,102639.41
2024-03-07T22:02:28.515Z,102642.69
2024-03-07T22:07:29.942Z,102639.47
2024-03-07T22:10:00.257Z,102641.69
2024-03-07T22:12:28.074Z,102638.81
2024-03-07T22:14:57.353Z,102634.59
2024-03-07T22:17:25.071Z,102637.31
2024-03-07T22:19:53.275Z,102639.34
2024-03-07T22:22:21.027Z,102633.94
2024-03-07T22:24:50.240Z,102618.13
2024-03-07T22:27:18.153Z,102619.19
2024-03-07T22:29:46.145Z,102627.81
2024-03-07T22:32:15.796Z,102624.66
2024-03-07T22:34:43.715Z,102622.88
2024-03-07T22:37:11.523Z,102621.56
2024-03-07T22:39:39.371Z,102626.97
2024-03-07T22:42:07.362Z,102618.50
2024-03-07T22:44:35.154Z,102616.25
2024-03-07T22:47:02.837Z,102615.59
2024-03-07T22:49:31.883Z,102607.09
2024-03-07T22:52:00.276Z,102615.06
2024-03-07T22:54:28.496Z,102609.25
2024-03-07T22:56:56.300Z,102613.88
2024-03-07T22:59:24.091Z,102605.44
2024-03-07T23:01:52.113Z,102609.13
2024-03-07T23:04:20.030Z,102600.56
2024-03-07T23:06:48.985Z,102606.13
2024-03-07T23:09:18.303Z,102609.06
2024-03-07T23:11:46.136Z,102601.44
2024-03-07T23:14:13.904Z,102600.81
2024-03-07T23:16:41.971Z,102596.56
2024-03-07T23:19:12.917Z,102600.22
2024-03-07T23:21:43.408Z,102600.34
2024-03-07T23:24:15.896Z,102592.66
2024-03-07T23:26:49.086Z,102592.00
2024-03-07T23:29:17.456Z,102601.78
2024-03-07T23:31:45.195Z,102595.75
2024-03-07T23:34:15.825Z,102594.16
2024-03-07T23:36:44.265Z,102590.97
2024-03-07T23:39:13.846Z,102598.22
2024-03-07T23:41:43.320Z,102598.22
2024-03-07T23:44:11.155Z,102594.84
2024-03-07T23:46:38.966Z,102587.03
2024-03-07T23:49:06.952Z,102593.34
2024-03-07T23:51:34.771Z,102582.88
2024-03-07T23:54:02.880Z,102575.97
2024-03-07T23:56:30.855Z,102583.84
2024-03-07T23:58:59.919Z,102579.72
