createdAt,value
2017-11-01T00:00:26.098Z,0.00
2017-11-01T00:01:26.124Z,0.00
2017-11-01T00:02:26.152Z,0.00
2017-11-01T00:03:26.180Z,0.00
2017-11-01T00:04:26.207Z,0.00
2017-11-01T00:05:26.238Z,0.00
2017-11-01T00:06:26.263Z,0.00
2017-11-01T00:07:26.290Z,0.00
2017-11-01T00:08:26.318Z,0.00
2017-11-01T00:09:26.345Z,0.00
2017-11-01T00:10:26.373Z,0.00
2017-11-01T00:11:26.401Z,0.00
2017-11-01T00:12:26.427Z,0.00
2017-11-01T00:13:26.456Z,0.00
2017-11-01T00:14:26.483Z,0.00
2017-11-01T00:15:26.511Z,0.00
2017-11-01T00:16:26.538Z,0.00
2017-11-01T00:17:26.567Z,0.00
2017-11-01T00:18:26.595Z,0.00
2017-11-01T00:19:26.623Z,0.00
2017-11-01T00:20:26.651Z,0.00
2017-11-01T00:21:26.677Z,0.00
2017-11-01T00:22:26.706Z,0.00
2017-11-01T00:23:26.736Z,0.00
2017-11-01T00:24:26.760Z,0.00
2017-11-01T00:25:26.788Z,0.00
2017-11-01T00:26:26.815Z,0.00
2017-11-01T00:27:26.844Z,0.00
2017-11-01T00:28:26.870Z,0.00
2017-11-01T00:29:26.898Z,0.00
2017-11-01T00:30:26.926Z,0.00
2017-11-01T00:31:26.953Z,0.00
2017-11-01T00:32:26.980Z,0.00
2017-11-01T00:33:27.009Z,0.00
2017-11-01T00:34:27.036Z,0.00
2017-11-01T00:35:27.063Z,0.00
2017-11-01T00:36:27.092Z,0.00
2017-11-01T00:37:27.119Z,0.00
2017-11-01T00:38:27.146Z,0.00
2017-11-01T00:39:27.173Z,0.00
2017-11-01T00:40:27.200Z,0.00
2017-11-01T00:41:27.229Z,0.00
2017-11-01T00:42:27.256Z,0.00
2017-11-01T00:43:27.284Z,0.00
2017-11-01T00:44:27.311Z,0.00
2017-11-01T00:45:27.340Z,0.00
2017-11-01T00:46:27.368Z,0.00
2017-11-01T00:47:27.396Z,0.00
2017-11-01T00:48:27.422Z,0.00
2017-11-01T00:49:27.450Z,0.00
2017-11-01T00:50:27.479Z,0.00
2017-11-01T00:51:27.520Z,0.00
2017-11-01T00:52:27.533Z,0.00
2017-11-01T00:53:27.562Z,0.00
2017-11-01T00:54:27.588Z,0.00
2017-11-01T00:55:27.616Z,0.00
2017-11-01T00:56:27.643Z,0.00
2017-11-01T00:57:27.675Z,0.00
2017-11-01T00:58:27.699Z,0.00
2017-11-01T00:59:27.732Z,0.00
2017-11-01T01:00:27.754Z,0.00
2017-11-01T01:01:27.782Z,0.00
2017-11-01T01:02:27.809Z,0.00
2017-11-01T01:03:27.845Z,0.00
2017-11-01T01:04:27.865Z,0.00
2017-11-01T01:05:27.893Z,0.00
2017-11-01T01:06:27.920Z,0.00
2017-11-01T01:07:27.948Z,0.00
2017-11-01T01:08:27.975Z,0.00
2017-11-01T01:09:28.002Z,0.00
2017-11-01T01:10:28.032Z,0.00
2017-11-01T01:11:28.059Z,0.00
2017-11-01T01:12:28.086Z,0.00
2017-11-01T01:13:28.113Z,0.00
2017-11-01T01:14:28.143Z,0.00
2017-11-01T01:15:28.170Z,0.00
2017-11-01T01:16:28.198Z,0.00
2017-11-01T01:17:28.225Z,0.00
2017-11-01T01:18:28.252Z,0.00
2017-11-01T01:19:28.280Z,0.00
2017-11-01T01:20:28.307Z,0.00
2017-11-01T01:21:28.337Z,0.00
2017-11-01T01:22:28.372Z,0.00
2017-11-01T01:23:28.391Z,0.00
2017-11-01T01:24:28.418Z,0.00
2017-11-01T01:25:28.445Z,0.00
2017-11-01T01:26:28.475Z,0.00
2017-11-01T01:27:28.502Z,0.00
2017-11-01T01:28:28.565Z,0.00
2017-11-01T01:29:28.556Z,0.00
2017-11-01T01:30:28.584Z,0.00
2017-11-01T01:31:28.612Z,0.00
2017-11-01T01:32:28.639Z,0.00
2017-11-01T01:33:28.671Z,0.00
2017-11-01T01:34:28.694Z,0.00
2017-11-01T01:35:28.722Z,0.00
2017-11-01T01:36:28.751Z,0.00
2017-11-01T01:37:28.778Z,0.00
2017-11-01T01:38:28.805Z,0.00
2017-11-01T01:39:28.833Z,0.00
2017-11-01T01:40:28.860Z,0.00
2017-11-01T01:41:28.897Z,0.00
2017-11-01T01:42:28.917Z,0.00
2017-11-01T01:43:28.945Z,0.00
2017-11-01T01:44:28.972Z,0.00
2017-11-01T01:45:28.999Z,0.00
2017-11-01T01:46:29.028Z,0.00
2017-11-01T01:47:29.056Z,0.00
2017-11-01T01:48:29.082Z,0.00
2017-11-01T01:49:29.110Z,0.00
2017-11-01T01:50:29.139Z,0.00
2017-11-01T01:51:29.165Z,0.00
2017-11-01T01:52:29.198Z,0.00
2017-11-01T01:53:29.221Z,0.00
2017-11-01T01:54:29.248Z,0.00
2017-11-01T01:55:29.276Z,0.00
2017-11-01T01:56:29.302Z,0.00
2017-11-01T01:57:29.331Z,0.00
2017-11-01T01:58:29.365Z,0.00
2017-11-01T01:59:29.386Z,0.00
2017-11-01T02:00:29.414Z,0.00
2017-11-01T02:01:29.442Z,0.00
2017-11-01T02:02:29.469Z,0.00
2017-11-01T02:03:29.497Z,0.00
2017-11-01T02:04:29.524Z,0.00
2017-11-01T02:05:29.552Z,0.00
2017-11-01T02:06:29.580Z,0.00
2017-11-01T02:07:29.608Z,0.00
2017-11-01T02:08:29.634Z,0.00
2017-11-01T02:09:29.662Z,0.00
2017-11-01T02:10:29.689Z,0.00
2017-11-01T02:11:29.724Z,0.00
2017-11-01T02:12:29.746Z,0.00
2017-11-01T02:13:29.775Z,0.00
2017-11-01T02:14:29.807Z,0.00
2017-11-01T02:15:29.830Z,0.00
2017-11-01T02:16:29.856Z,0.00
2017-11-01T02:17:29.890Z,0.00
2017-11-01T02:18:29.913Z,0.00
2017-11-01T02:19:29.941Z,0.00
2017-11-01T02:20:29.968Z,0.00
2017-11-01T02:21:29.996Z,0.00
2017-11-01T02:22:30.023Z,0.00
2017-11-01T02:23:30.057Z,0.00
2017-11-01T02:24:30.079Z,0.00
2017-11-01T02:25:30.106Z,0.00
2017-11-01T02:26:30.136Z,0.00
2017-11-01T02:27:30.163Z,0.00
2017-11-01T02:28:30.190Z,0.00
2017-11-01T02:29:30.268Z,0.00
2017-11-01T02:30:30.247Z,0.00
2017-11-01T02:31:30.281Z,0.00
2017-11-01T02:32:30.300Z,0.00
2017-11-01T02:33:30.329Z,0.00
2017-11-01T02:34:30.358Z,0.00
2017-11-01T02:35:30.390Z,0.00
2017-11-01T02:36:30.411Z,0.00
2017-11-01T02:37:30.441Z,0.00
2017-11-01T02:38:30.467Z,0.00
2017-11-01T02:39:30.498Z,0.00
2017-11-01T02:40:30.523Z,0.00
2017-11-01T02:41:30.552Z,0.00
2017-11-01T02:42:30.580Z,0.00
2017-11-01T02:43:30.636Z,0.00
2017-11-01T02:44:30.634Z,0.00
2017-11-01T02:45:30.662Z,0.00
2017-11-01T02:46:30.696Z,0.00
2017-11-01T02:47:30.717Z,0.00
2017-11-01T02:48:30.745Z,0.00
2017-11-01T02:49:30.774Z,0.00
2017-11-01T02:50:30.801Z,0.00
2017-11-01T02:51:30.829Z,0.00
2017-11-01T02:52:30.855Z,0.00
2017-11-01T02:53:30.883Z,0.00
2017-11-01T02:54:30.912Z,0.00
2017-11-01T02:55:30.941Z,0.00
2017-11-01T02:56:30.968Z,0.00
2017-11-01T02:57:30.994Z,0.00
2017-11-01T02:58:31.021Z,0.00
2017-11-01T02:59:31.050Z,0.00
2017-11-01T03:00:31.077Z,0.00
2017-11-01T03:01:31.104Z,0.00
2017-11-01T03:02:31.132Z,0.00
2017-11-01T03:03:31.160Z,0.00
2017-11-01T03:04:31.187Z,0.00
2017-11-01T03:05:31.214Z,0.00
2017-11-01T03:06:31.241Z,0.00
2017-11-01T03:07:31.270Z,0.00
2017-11-01T03:08:31.298Z,0.00
2017-11-01T03:09:31.324Z,0.00
2017-11-01T03:10:31.352Z,0.00
2017-11-01T03:11:31.380Z,0.00
2017-11-01T03:12:31.407Z,0.00
2017-11-01T03:13:31.434Z,0.00
2017-11-01T03:14:31.463Z,0.00
2017-11-01T03:15:31.490Z,0.00
2017-11-01T03:16:31.517Z,0.00
2017-11-01T03:17:31.545Z,0.00
2017-11-01T03:18:31.572Z,0.00
2017-11-01T03:19:31.601Z,0.00
2017-11-01T03:20:31.626Z,0.00
2017-11-01T03:21:31.655Z,0.00
2017-11-01T03:22:31.684Z,0.00
2017-11-01T03:23:31.711Z,0.00
2017-11-01T03:24:31.736Z,0.00
2017-11-01T03:25:31.765Z,0.00
2017-11-01T03:26:31.798Z,0.00
2017-11-01T03:27:31.820Z,0.00
2017-11-01T03:28:31.847Z,0.00
2017-11-01T03:29:31.874Z,0.00
2017-11-01T03:30:31.902Z,0.00
2017-11-01T03:31:31.930Z,0.00
2017-11-01T03:32:31.956Z,0.00
2017-11-01T03:33:31.984Z,0.00
2017-11-01T03:34:32.012Z,0.00
2017-11-01T03:35:32.042Z,0.00
2017-11-01T03:36:32.067Z,0.00
2017-11-01T03:37:32.093Z,0.00
2017-11-01T03:38:32.121Z,0.00
2017-11-01T03:39:32.150Z,0.00
2017-11-01T03:40:32.174Z,0.00
2017-11-01T03:41:32.204Z,0.00
2017-11-01T03:42:32.232Z,0.00
2017-11-01T03:43:32.258Z,0.00
2017-11-01T03:44:32.286Z,0.00
2017-11-01T03:45:32.313Z,0.00
2017-11-01T03:46:32.341Z,0.00
2017-11-01T03:47:32.369Z,0.00
2017-11-01T03:48:32.394Z,0.00
2017-11-01T03:49:32.422Z,0.00
2017-11-01T03:50:32.451Z,0.00
2017-11-01T03:51:32.478Z,0.00
2017-11-01T03:52:32.504Z,0.00
2017-11-01T03:53:32.533Z,0.00
2017-11-01T03:54:32.561Z,0.00
2017-11-01T03:55:32.587Z,0.00
2017-11-01T03:56:32.621Z,0.00
2017-11-01T03:57:32.644Z,0.00
2017-11-01T03:58:32.670Z,0.00
2017-11-01T03:59:32.700Z,0.00
2017-11-01T04:00:32.723Z,0.00
2017-11-01T04:01:32.752Z,0.00
2017-11-01T04:02:32.779Z,0.00
2017-11-01T04:03:32.806Z,0.00
2017-11-01T04:04:32.834Z,0.00
2017-11-01T04:05:32.861Z,0.00
2017-11-01T04:06:32.889Z,0.00
2017-11-01T04:07:32.916Z,0.00
2017-11-01T04:08:32.941Z,0.00
2017-11-01T04:09:32.969Z,0.00
2017-11-01T04:10:32.998Z,0.00
2017-11-01T04:11:33.025Z,0.00
2017-11-01T04:12:33.054Z,0.00
2017-11-01T04:13:33.080Z,0.00
2017-11-01T04:14:33.108Z,0.00
2017-11-01T04:15:33.134Z,0.00
2017-11-01T04:16:33.162Z,0.00
2017-11-01T04:17:33.189Z,0.00
2017-11-01T04:18:33.216Z,0.00
2017-11-01T04:19:33.244Z,0.00
2017-11-01T04:20:33.271Z,0.00
2017-11-01T04:21:33.299Z,0.00
2017-11-01T04:22:33.327Z,0.00
2017-11-01T04:23:33.354Z,0.00
2017-11-01T04:24:33.380Z,0.00
2017-11-01T04:25:33.407Z,0.00
2017-11-01T04:26:33.437Z,0.00
2017-11-01T04:27:33.464Z,0.00
2017-11-01T04:28:33.490Z,0.00
2017-11-01T04:29:33.518Z,0.00
2017-11-01T04:30:33.545Z,0.00
2017-11-01T04:31:33.572Z,0.00
2017-11-01T04:32:33.600Z,0.00
2017-11-01T04:33:33.627Z,0.00
2017-11-01T04:34:33.655Z,0.00
2017-11-01T04:35:33.683Z,0.00
2017-11-01T04:36:33.709Z,0.00
2017-11-01T04:37:33.737Z,0.00
2017-11-01T04:38:33.764Z,0.00
2017-11-01T04:39:33.792Z,0.00
2017-11-01T04:40:33.818Z,0.00
2017-11-01T04:41:33.844Z,0.00
2017-11-01T04:42:33.873Z,0.00
2017-11-01T04:43:33.901Z,0.00
2017-11-01T04:44:33.928Z,0.00
2017-11-01T04:45:33.955Z,0.00
2017-11-01T04:46:33.983Z,0.00
2017-11-01T04:47:34.014Z,0.00
2017-11-01T04:48:34.037Z,0.00
2017-11-01T04:49:34.064Z,0.00
2017-11-01T04:50:34.091Z,0.00
2017-11-01T04:51:34.119Z,0.00
2017-11-01T04:52:34.145Z,0.00
2017-11-01T04:53:34.172Z,0.00
2017-11-01T04:54:34.199Z,0.00
2017-11-01T04:55:34.229Z,0.00
2017-11-01T04:56:34.254Z,0.00
2017-11-01T04:57:34.281Z,0.00
2017-11-01T04:58:34.310Z,0.00
2017-11-01T04:59:34.337Z,0.00
2017-11-01T05:00:34.362Z,0.00
2017-11-01T05:01:34.390Z,0.00
2017-11-01T05:02:34.417Z,0.00
2017-11-01T05:03:34.446Z,0.00
2017-11-01T05:04:34.476Z,0.00
2017-11-01T05:05:34.499Z,0.00
2017-11-01T05:06:34.526Z,0.00
2017-11-01T05:07:34.553Z,0.00
2017-11-01T05:08:34.580Z,0.00
2017-11-01T05:09:34.608Z,0.00
2017-11-01T05:10:34.637Z,0.00
2017-11-01T05:11:34.663Z,0.00
2017-11-01T05:12:34.690Z,0.00
2017-11-01T05:13:34.716Z,0.00
2017-11-01T05:14:34.745Z,0.00
2017-11-01T05:15:34.772Z,0.00
2017-11-01T05:16:34.801Z,0.00
2017-11-01T05:17:34.825Z,0.00
2017-11-01T05:18:34.853Z,0.00
2017-11-01T05:19:34.880Z,0.00
2017-11-01T05:20:34.908Z,0.00
2017-11-01T05:21:34.934Z,0.00
2017-11-01T05:22:34.961Z,0.00
2017-11-01T05:23:34.990Z,0.00
2017-11-01T05:24:35.017Z,0.00
2017-11-01T05:25:35.044Z,0.00
2017-11-01T05:26:35.071Z,0.00
2017-11-01T05:27:35.097Z,0.00
2017-11-01T05:28:35.125Z,0.00
2017-11-01T05:29:35.153Z,0.00
2017-11-01T05:30:35.181Z,0.00
2017-11-01T05:31:35.214Z,0.00
2017-11-01T05:32:35.235Z,0.00
2017-11-01T05:33:35.262Z,0.00
2017-11-01T05:34:35.290Z,0.00
2017-11-01T05:35:35.318Z,0.00
2017-11-01T05:36:35.345Z,0.00
2017-11-01T05:37:35.371Z,0.00
2017-11-01T05:38:35.405Z,0.00
2017-11-01T05:39:35.428Z,0.00
2017-11-01T05:40:35.454Z,0.00
2017-11-01T05:41:35.481Z,0.00
2017-11-01T05:42:35.514Z,0.00
2017-11-01T05:43:35.538Z,0.00
2017-11-01T05:44:35.565Z,0.00
2017-11-01T05:45:35.593Z,4.00
2017-11-01T05:46:35.628Z,4.00
2017-11-01T05:47:35.649Z,0.00
2017-11-01T05:48:35.674Z,4.00
2017-11-01T05:49:35.703Z,8.00
2017-11-01T05:50:35.731Z,4.00
2017-11-01T05:51:35.760Z,8.00
2017-11-01T05:52:35.785Z,8.00
2017-11-01T05:53:35.815Z,8.00
2017-11-01T05:54:35.843Z,12.00
2017-11-01T05:55:35.871Z,12.00
2017-11-01T05:56:35.896Z,16.00
2017-11-01T05:57:35.925Z,20.00
2017-11-01T05:58:35.951Z,20.00
2017-11-01T05:59:35.981Z,24.00
2017-11-01T06:00:36.007Z,28.00
2017-11-01T06:01:36.035Z,36.00
2017-11-01T06:02:36.063Z,40.00
2017-11-01T06:03:36.091Z,44.00
2017-11-01T06:04:36.118Z,52.00
2017-11-01T06:05:36.161Z,64.00
2017-11-01T06:06:36.174Z,72.00
2017-11-01T06:07:36.202Z,80.00
2017-11-01T06:08:36.229Z,96.00
2017-11-01T06:09:36.255Z,108.00
2017-11-01T06:10:36.284Z,120.00
2017-11-01T06:11:36.312Z,132.00
2017-11-01T06:12:36.339Z,148.00
2017-11-01T06:13:36.367Z,164.00
2017-11-01T06:14:36.394Z,176.00
2017-11-01T06:15:36.424Z,192.00
2017-11-01T06:16:36.450Z,212.00
2017-11-01T06:17:36.478Z,236.00
2017-11-01T06:18:36.504Z,256.00
2017-11-01T06:19:36.534Z,280.00
2017-11-01T06:20:36.560Z,304.00
2017-11-01T06:21:36.586Z,332.00
2017-11-01T06:22:36.614Z,364.00
2017-11-01T06:23:36.651Z,392.00
2017-11-01T06:24:36.670Z,424.00
2017-11-01T06:25:36.699Z,468.00
2017-11-01T06:26:36.728Z,508.00
2017-11-01T06:27:36.754Z,548.00
2017-11-01T06:28:36.780Z,588.00
2017-11-01T06:29:36.810Z,620.00
2017-11-01T06:30:36.838Z,656.00
2017-11-01T06:31:36.865Z,692.00
2017-11-01T06:32:36.892Z,732.00
2017-11-01T06:33:36.920Z,780.00
2017-11-01T06:34:36.947Z,832.00
2017-11-01T06:35:36.976Z,888.00
2017-11-01T06:36:37.003Z,940.00
2017-11-01T06:37:37.031Z,988.00
2017-11-01T06:38:37.060Z,1032.00
2017-11-01T06:39:37.092Z,1068.00
2017-11-01T06:40:37.114Z,1112.00
2017-11-01T06:41:37.143Z,1156.00
2017-11-01T06:42:37.170Z,1200.00
2017-11-01T06:43:37.198Z,1256.00
2017-11-01T06:44:37.225Z,1336.00
2017-11-01T06:45:37.253Z,1416.00
2017-11-01T06:46:37.282Z,1464.00
2017-11-01T06:47:37.309Z,1484.00
2017-11-01T06:48:37.337Z,1524.00
2017-11-01T06:49:37.378Z,1580.00
2017-11-01T06:50:37.395Z,1644.00
2017-11-01T06:51:37.421Z,1736.00
2017-11-01T06:52:37.448Z,1788.00
2017-11-01T06:53:37.477Z,1804.00
2017-11-01T06:54:37.505Z,1868.00
2017-11-01T06:55:37.533Z,1948.00
2017-11-01T06:56:37.571Z,2044.00
2017-11-01T06:57:37.588Z,2052.00
2017-11-01T06:58:37.616Z,2112.00
2017-11-01T06:59:37.643Z,2140.00
2017-11-01T07:00:37.671Z,2216.00
2017-11-01T07:01:37.699Z,2292.00
2017-11-01T07:02:37.737Z,2356.00
2017-11-01T07:03:37.754Z,2344.00
2017-11-01T07:04:37.783Z,2380.00
2017-11-01T07:05:37.812Z,2440.00
2017-11-01T07:06:37.850Z,2556.00
2017-11-01T07:07:37.867Z,2744.00
2017-11-01T07:08:37.894Z,3016.00
2017-11-01T07:09:37.924Z,3904.00
2017-11-01T07:10:37.952Z,3384.00
2017-11-01T07:11:37.980Z,3812.00
2017-11-01T07:12:38.007Z,4172.00
2017-11-01T07:13:38.035Z,4536.00
2017-11-01T07:14:38.063Z,5012.00
2017-11-01T07:15:38.093Z,4944.00
2017-11-01T07:16:38.119Z,4804.00
2017-11-01T07:17:38.149Z,5028.00
2017-11-01T07:18:38.177Z,4292.00
2017-11-01T07:19:38.204Z,4952.00
2017-11-01T07:20:38.232Z,6124.00
2017-11-01T07:21:38.263Z,6280.00
2017-11-01T07:22:38.290Z,6540.00
2017-11-01T07:23:38.318Z,6800.00
2017-11-01T07:24:38.348Z,6996.00
2017-11-01T07:25:38.376Z,7164.00
2017-11-01T07:26:38.406Z,7352.00
2017-11-01T07:27:38.434Z,7720.00
2017-11-01T07:28:38.462Z,8088.00
2017-11-01T07:29:38.492Z,8404.00
2017-11-01T07:30:38.522Z,8596.00
2017-11-01T07:31:38.552Z,8700.00
2017-11-01T07:32:38.580Z,8828.00
2017-11-01T07:33:38.612Z,9036.00
2017-11-01T07:34:38.641Z,9304.00
2017-11-01T07:35:38.671Z,9380.00
2017-11-01T07:36:38.700Z,9716.00
2017-11-01T07:37:38.729Z,9928.00
2017-11-01T07:38:38.760Z,9368.00
2017-11-01T07:39:38.792Z,9876.00
2017-11-01T07:40:38.821Z,10324.00
2017-11-01T07:41:38.852Z,10376.00
2017-11-01T07:42:38.882Z,10588.00
2017-11-01T07:43:38.914Z,10848.00
2017-11-01T07:44:38.945Z,11232.00
2017-11-01T07:45:38.976Z,11368.00
2017-11-01T07:46:39.007Z,11668.00
2017-11-01T07:47:39.041Z,11956.00
2017-11-01T07:48:39.069Z,12196.00
2017-11-01T07:49:39.099Z,12428.00
2017-11-01T07:50:39.132Z,12792.00
2017-11-01T07:51:39.164Z,13124.00
2017-11-01T07:52:39.197Z,13412.00
2017-11-01T07:53:39.227Z,13704.00
2017-11-01T07:54:39.260Z,13976.00
2017-11-01T07:55:39.292Z,14400.00
2017-11-01T07:56:39.322Z,14608.00
2017-11-01T07:57:39.356Z,15168.00
2017-11-01T07:58:39.389Z,16384.00
2017-11-01T07:59:39.421Z,18784.00
2017-11-01T08:00:39.452Z,19584.00
2017-11-01T08:01:39.486Z,19072.00
2017-11-01T08:02:39.529Z,19200.00
2017-11-01T08:03:39.555Z,18816.00
2017-11-01T08:04:39.584Z,18912.00
2017-11-01T08:05:39.619Z,19616.00
2017-11-01T08:06:39.652Z,20320.00
2017-11-01T08:07:39.685Z,20352.00
2017-11-01T08:08:39.718Z,20416.00
2017-11-01T08:09:39.753Z,20640.00
2017-11-01T08:10:39.796Z,21728.00
2017-11-01T08:11:39.819Z,22400.00
2017-11-01T08:12:39.854Z,22784.00
2017-11-01T08:13:39.889Z,22656.00
2017-11-01T08:14:39.924Z,23296.00
2017-11-01T08:15:39.958Z,23808.00
2017-11-01T08:16:39.991Z,24352.00
2017-11-01T08:17:40.026Z,24896.00
2017-11-01T08:18:40.061Z,24448.00
2017-11-01T08:19:40.097Z,23936.00
2017-11-01T08:20:40.136Z,23744.00
2017-11-01T08:21:40.168Z,24512.00
2017-11-01T08:22:40.205Z,20992.00
2017-11-01T08:23:40.239Z,25376.00
2017-11-01T08:24:40.273Z,25696.00
2017-11-01T08:25:40.311Z,25696.00
2017-11-01T08:26:40.346Z,25792.00
2017-11-01T08:27:40.382Z,25344.00
2017-11-01T08:28:40.417Z,25120.00
2017-11-01T08:29:40.453Z,25312.00
2017-11-01T08:30:40.491Z,25984.00
2017-11-01T08:31:40.527Z,26144.00
2017-11-01T08:32:40.564Z,27008.00
2017-11-01T08:33:40.602Z,27488.00
2017-11-01T08:34:40.640Z,27264.00
2017-11-01T08:35:40.677Z,26912.00
2017-11-01T08:36:40.714Z,26112.00
2017-11-01T08:37:40.752Z,26464.00
2017-11-01T08:38:40.789Z,26624.00
2017-11-01T08:39:40.828Z,27360.00
2017-11-01T08:40:40.866Z,28864.00
2017-11-01T08:41:40.903Z,28928.00
2017-11-01T08:42:40.942Z,29216.00
2017-11-01T08:43:40.981Z,29888.00
2017-11-01T08:44:41.019Z,31040.00
2017-11-01T08:45:41.058Z,32128.00
2017-11-01T08:46:41.097Z,31872.00
2017-11-01T08:47:41.136Z,32288.00
2017-11-01T08:48:41.174Z,32448.00
2017-11-01T08:49:41.215Z,32416.00
2017-11-01T08:50:41.253Z,32640.00
2017-11-01T08:51:41.293Z,32928.00
2017-11-01T08:52:41.331Z,33568.00
2017-11-01T08:53:41.374Z,34208.00
2017-11-01T08:54:41.413Z,33600.00
2017-11-01T08:55:41.453Z,34944.00
2017-11-01T08:56:41.494Z,35136.00
2017-11-01T08:57:41.534Z,35168.00
2017-11-01T08:58:41.574Z,36800.00
2017-11-01T08:59:41.615Z,38432.00
2017-11-01T09:00:41.661Z,38144.00
2017-11-01T09:01:41.697Z,37856.00
2017-11-01T09:02:41.738Z,38208.00
2017-11-01T09:03:41.781Z,37728.00
2017-11-01T09:04:41.821Z,38848.00
2017-11-01T09:05:41.861Z,38784.00
2017-11-01T09:06:41.904Z,40128.00
2017-11-01T09:07:41.946Z,39744.00
2017-11-01T09:08:41.986Z,39232.00
2017-11-01T09:09:42.029Z,39328.00
2017-11-01T09:10:42.071Z,39712.00
2017-11-01T09:11:42.113Z,41440.00
2017-11-01T09:12:42.153Z,41280.00
2017-11-01T09:13:42.197Z,41472.00
2017-11-01T09:14:42.239Z,43008.00
2017-11-01T09:15:42.280Z,42752.00
2017-11-01T09:16:42.323Z,40864.00
2017-11-01T09:17:42.365Z,42272.00
2017-11-01T09:18:42.408Z,44160.00
2017-11-01T09:19:42.453Z,45664.00
2017-11-01T09:20:42.497Z,44352.00
2017-11-01T09:21:42.538Z,44992.00
2017-11-01T09:22:42.581Z,45792.00
2017-11-01T09:23:42.626Z,47040.00
2017-11-01T09:24:42.667Z,48128.00
2017-11-01T09:25:42.712Z,50016.00
2017-11-01T09:26:42.756Z,50336.00
2017-11-01T09:27:42.800Z,49088.00
2017-11-01T09:28:42.842Z,38944.00
2017-11-01T09:29:42.888Z,33952.00
2017-11-01T09:30:42.931Z,32896.00
2017-11-01T09:31:42.975Z,31808.00
2017-11-01T09:32:43.044Z,30624.00
2017-11-01T09:33:43.063Z,29568.00
2017-11-01T09:34:43.109Z,30336.00
2017-11-01T09:35:43.156Z,32096.00
2017-11-01T09:36:43.199Z,33184.00
2017-11-01T09:37:43.243Z,38528.00
2017-11-01T09:38:43.289Z,45024.00
2017-11-01T09:39:43.335Z,52736.00
2017-11-01T09:40:43.379Z,58048.00
2017-11-01T09:41:43.425Z,59840.00
2017-11-01T09:42:43.470Z,59744.00
2017-11-01T09:43:43.516Z,58880.00
2017-11-01T09:44:43.561Z,59552.00
2017-11-01T09:45:43.606Z,60160.00
2017-11-01T09:46:43.653Z,59744.00
2017-11-01T09:47:43.699Z,62752.00
2017-11-01T09:48:43.744Z,62240.00
2017-11-01T09:49:43.796Z,63456.00
2017-11-01T09:50:43.838Z,66048.00
2017-11-01T09:51:43.883Z,66432.00
2017-11-01T09:52:43.932Z,66848.00
2017-11-01T09:53:43.976Z,68608.00
2017-11-01T09:54:44.023Z,70816.00
2017-11-01T09:55:44.072Z,72640.00
2017-11-01T09:56:44.116Z,72416.00
2017-11-01T09:57:44.165Z,71552.00
2017-11-01T09:58:44.212Z,73920.00
2017-11-01T09:59:44.259Z,71776.00
2017-11-01T10:00:44.306Z,66176.00
2017-11-01T10:01:44.354Z,70944.00
2017-11-01T10:02:44.402Z,74112.00
2017-11-01T10:03:44.449Z,72192.00
2017-11-01T10:04:44.496Z,73024.00
2017-11-01T10:05:44.543Z,72544.00
2017-11-01T10:06:44.592Z,70560.00
2017-11-01T10:07:44.643Z,73024.00
2017-11-01T10:08:44.687Z,76640.00
2017-11-01T10:09:44.736Z,74592.00
2017-11-01T10:10:44.784Z,73376.00
2017-11-01T10:11:44.832Z,74784.00
2017-11-01T10:12:44.880Z,77376.00
2017-11-01T10:13:44.928Z,77504.00
2017-11-01T10:14:44.979Z,76928.00
2017-11-01T10:15:45.030Z,79296.00
2017-11-01T10:16:45.075Z,79648.00
2017-11-01T10:17:45.122Z,81984.00
2017-11-01T10:18:45.173Z,81088.00
2017-11-01T10:19:45.227Z,80064.00
2017-11-01T10:20:45.269Z,79456.00
2017-11-01T10:21:45.319Z,79040.00
2017-11-01T10:22:45.368Z,77088.00
2017-11-01T10:23:45.418Z,76864.00
2017-11-01T10:24:45.465Z,77152.00
2017-11-01T10:25:45.515Z,76192.00
2017-11-01T10:27:18.774Z,77440.00
2017-11-01T10:27:45.615Z,79840.00
2017-11-01T10:28:45.663Z,80192.00
2017-11-01T10:29:45.812Z,78368.00
2017-11-01T10:30:45.764Z,78912.00
2017-11-01T10:31:45.812Z,78016.00
2017-11-01T10:32:45.860Z,78816.00
2017-11-01T10:33:45.909Z,80992.00
2017-11-01T10:34:45.958Z,79392.00
2017-11-01T10:35:46.008Z,76608.00
2017-11-01T10:36:46.057Z,79200.00
2017-11-01T10:37:46.105Z,80832.00
2017-11-01T10:38:46.157Z,79584.00
2017-11-01T10:39:46.206Z,81472.00
2017-11-01T10:40:46.254Z,83360.00
2017-11-01T10:41:46.305Z,81760.00
2017-11-01T10:42:46.354Z,83904.00
2017-11-01T10:43:46.404Z,82432.00
2017-11-01T10:44:46.454Z,80000.00
2017-11-01T10:45:46.505Z,81856.00
2017-11-01T10:46:46.555Z,82592.00
2017-11-01T10:47:46.605Z,82624.00
2017-11-01T10:48:46.654Z,83776.00
2017-11-01T10:49:46.704Z,86464.00
2017-11-01T10:50:46.756Z,88160.00
2017-11-01T10:51:46.805Z,88448.00
2017-11-01T10:52:46.854Z,87680.00
2017-11-01T10:53:46.906Z,88000.00
2017-11-01T10:54:46.956Z,88800.00
2017-11-01T10:55:47.009Z,91296.00
2017-11-01T10:56:47.058Z,90720.00
2017-11-01T10:57:47.108Z,87424.00
2017-11-01T10:58:47.161Z,54368.00
2017-11-01T10:59:47.210Z,82784.00
2017-11-01T11:00:47.262Z,97344.00
2017-11-01T11:01:47.316Z,97760.00
2017-11-01T11:02:47.363Z,93728.00
2017-11-01T11:03:47.415Z,58656.00
2017-11-01T11:04:47.465Z,41952.00
2017-11-01T11:05:47.517Z,30848.00
2017-11-01T11:06:47.566Z,51552.00
2017-11-01T11:07:47.619Z,34432.00
2017-11-01T11:08:47.669Z,27616.00
2017-11-01T11:09:47.725Z,39808.00
2017-11-01T11:10:47.770Z,22720.00
2017-11-01T11:11:47.818Z,20928.00
2017-11-01T11:12:47.869Z,24224.00
2017-11-01T11:13:47.917Z,21504.00
2017-11-01T11:14:47.968Z,30272.00
2017-11-01T11:15:48.015Z,56576.00
2017-11-01T11:16:48.064Z,22400.00
2017-11-01T11:17:48.110Z,88896.00
2017-11-01T11:18:48.159Z,88672.00
2017-11-01T11:19:48.206Z,82976.00
2017-11-01T11:20:48.251Z,85120.00
2017-11-01T11:21:48.303Z,82464.00
2017-11-01T11:22:48.350Z,79712.00
2017-11-01T11:23:48.395Z,79392.00
2017-11-01T11:24:48.442Z,83648.00
2017-11-01T11:25:48.489Z,85184.00
2017-11-01T11:26:48.538Z,84512.00
2017-11-01T11:27:48.586Z,83488.00
2017-11-01T11:28:48.633Z,82368.00
2017-11-01T11:29:48.686Z,83552.00
2017-11-01T11:30:48.734Z,83520.00
2017-11-01T11:31:48.780Z,82464.00
2017-11-01T11:32:48.828Z,82656.00
2017-11-01T11:33:48.877Z,82976.00
2017-11-01T11:34:48.925Z,83552.00
2017-11-01T11:35:48.976Z,82688.00
2017-11-01T11:36:49.033Z,79264.00
2017-11-01T11:37:49.079Z,78048.00
2017-11-01T11:38:49.125Z,80064.00
2017-11-01T11:39:49.175Z,82912.00
2017-11-01T11:40:49.224Z,83680.00
2017-11-01T11:41:49.277Z,82880.00
2017-11-01T11:42:49.325Z,80384.00
2017-11-01T11:43:49.374Z,78592.00
2017-11-01T11:44:49.425Z,81344.00
2017-11-01T11:45:49.476Z,81728.00
2017-11-01T11:46:49.526Z,82144.00
2017-11-01T11:47:49.578Z,84480.00
2017-11-01T11:48:49.627Z,86368.00
2017-11-01T11:49:49.678Z,86080.00
2017-11-01T11:50:49.730Z,86976.00
2017-11-01T11:51:49.779Z,88448.00
2017-11-01T11:52:49.830Z,89216.00
2017-11-01T11:53:49.880Z,88224.00
2017-11-01T11:54:49.933Z,87552.00
2017-11-01T11:55:49.984Z,87968.00
2017-11-01T11:56:50.038Z,88928.00
2017-11-01T11:57:50.094Z,88672.00
2017-11-01T11:58:50.137Z,88000.00
2017-11-01T11:59:50.193Z,88256.00
2017-11-01T12:00:50.241Z,89024.00
2017-11-01T12:01:50.290Z,88896.00
2017-11-01T12:02:50.342Z,87936.00
2017-11-01T12:03:50.393Z,87584.00
2017-11-01T12:04:50.443Z,88896.00
2017-11-01T12:05:50.496Z,87744.00
2017-11-01T12:06:50.598Z,87840.00
2017-11-01T12:07:50.598Z,88416.00
2017-11-01T12:08:50.648Z,88000.00
2017-11-01T12:09:50.702Z,88800.00
2017-11-01T12:10:50.760Z,88672.00
2017-11-01T12:11:50.805Z,88640.00
2017-11-01T12:12:50.854Z,86784.00
2017-11-01T12:13:50.911Z,85824.00
2017-11-01T12:14:50.961Z,84384.00
2017-11-01T12:15:51.011Z,84512.00
2017-11-01T12:16:51.063Z,86592.00
2017-11-01T12:17:51.219Z,87840.00
2017-11-01T12:18:51.165Z,85056.00
2017-11-01T12:19:51.219Z,86240.00
2017-11-01T12:20:51.270Z,88064.00
2017-11-01T12:21:51.322Z,87552.00
2017-11-01T12:22:51.375Z,86912.00
2017-11-01T12:23:51.427Z,85280.00
2017-11-01T12:24:51.478Z,83552.00
2017-11-01T12:25:51.528Z,86272.00
2017-11-01T12:26:51.581Z,87968.00
2017-11-01T12:27:51.643Z,86528.00
2017-11-01T12:28:51.684Z,85152.00
2017-11-01T12:29:51.737Z,85184.00
2017-11-01T12:30:51.789Z,87008.00