createdAt,value
2018-03-28T00:00:56.105Z,-69
2018-03-28T00:03:22.754Z,-71
2018-03-28T00:05:50.327Z,-69
2018-03-28T00:08:17.016Z,-71
2018-03-28T00:10:43.596Z,-71
2018-03-28T00:13:10.488Z,-69
2018-03-28T00:15:37.036Z,-71
2018-03-28T00:18:03.689Z,-69
2018-03-28T00:20:30.326Z,-70
2018-03-28T00:22:57.330Z,-70
2018-03-28T00:25:24.219Z,-71
2018-03-28T00:27:50.891Z,-70
2018-03-28T00:30:17.469Z,-69
2018-03-28T00:32:45.435Z,-70
2018-03-28T00:35:12.096Z,-70
2018-03-28T00:37:38.681Z,-70
2018-03-28T00:40:05.349Z,-71
2018-03-28T00:42:32.680Z,-70
2018-03-28T00:44:59.267Z,-69
2018-03-28T00:47:25.917Z,-69
2018-03-28T00:49:52.500Z,-70
2018-03-28T00:52:20.381Z,-69
2018-03-28T00:54:46.993Z,-69
2018-03-28T00:57:13.579Z,-69
2018-03-28T00:59:40.953Z,-70
2018-03-28T01:02:08.333Z,-71
2018-03-28T01:04:34.887Z,-70
2018-03-28T01:07:01.587Z,-71
2018-03-28T01:09:28.134Z,-69
2018-03-28T01:11:55.226Z,-70
2018-03-28T01:14:22.429Z,-69
2018-03-28T01:16:48.957Z,-71
2018-03-28T01:19:16.567Z,-71
2018-03-28T01:21:43.275Z,-69
2018-03-28T01:24:10.510Z,-70
2018-03-28T01:26:37.194Z,-71
2018-03-28T01:29:04.198Z,-69
2018-03-28T01:31:30.848Z,-70
2018-03-28T01:33:57.768Z,-69
2018-03-28T01:36:24.905Z,-71
2018-03-28T01:38:52.041Z,-69
2018-03-28T01:41:20.467Z,-69
2018-03-28T01:43:47.644Z,-69
2018-03-28T01:46:15.014Z,-69
2018-03-28T01:48:41.593Z,-70
2018-03-28T01:51:08.168Z,-71
2018-03-28T01:53:35.011Z,-70
2018-03-28T01:56:01.596Z,-71
2018-03-28T01:58:28.220Z,-70
2018-03-28T02:00:55.444Z,-71
2018-03-28T02:03:22.159Z,-69
2018-03-28T02:05:49.540Z,-70
2018-03-28T02:08:16.143Z,-71
2018-03-28T02:10:42.714Z,-71
2018-03-28T02:13:09.293Z,-69
2018-03-28T02:15:35.853Z,-70
2018-03-28T02:18:03.326Z,-69
2018-03-28T02:20:29.891Z,-71
2018-03-28T02:22:56.471Z,-69
2018-03-28T02:25:23.769Z,-69
2018-03-28T02:27:50.872Z,-69
2018-03-28T02:30:17.618Z,-70
2018-03-28T02:32:44.356Z,-70
2018-03-28T02:35:11.334Z,-71
2018-03-28T02:37:38.394Z,-69
2018-03-28T02:40:05.139Z,-69
2018-03-28T02:42:31.781Z,-68
2018-03-28T02:44:58.323Z,-71
2018-03-28T02:47:24.903Z,-70
2018-03-28T02:49:51.498Z,-71
2018-03-28T02:52:20.148Z,-70
2018-03-28T02:54:46.714Z,-71
2018-03-28T02:57:13.332Z,-71
2018-03-28T02:59:39.945Z,-71
2018-03-28T03:02:06.506Z,-69
2018-03-28T03:04:33.104Z,-70
2018-03-28T03:06:59.740Z,-69
2018-03-28T03:09:26.397Z,-71
2018-03-28T03:11:53.084Z,-71
2018-03-28T03:14:19.621Z,-70
2018-03-28T03:16:46.311Z,-71
2018-03-28T03:19:13.663Z,-68
2018-03-28T03:21:40.249Z,-71
2018-03-28T03:24:07.615Z,-69
2018-03-28T03:26:34.193Z,-71
2018-03-28T03:29:00.892Z,-69
2018-03-28T03:31:27.531Z,-71
2018-03-28T03:33:54.236Z,-69
2018-03-28T03:36:21.601Z,-70
2018-03-28T03:38:48.338Z,-71
2018-03-28T03:41:15.747Z,-69
2018-03-28T03:43:42.343Z,-69
2018-03-28T03:46:08.897Z,-69
2018-03-28T03:48:35.504Z,-71
2018-03-28T03:51:04.602Z,-69
2018-03-28T03:53:31.956Z,-69
2018-03-28T03:55:58.548Z,-69
2018-03-28T03:58:25.170Z,-71
2018-03-28T04:00:52.169Z,-70
2018-03-28T04:03:18.769Z,-70
2018-03-28T04:05:46.119Z,-69
2018-03-28T04:08:12.724Z,-70
2018-03-28T04:10:40.154Z,-71
2018-03-28T04:13:06.746Z,-70
2018-03-28T04:15:33.281Z,-69
2018-03-28T04:17:59.871Z,-71
2018-03-28T04:20:28.151Z,-69
2018-03-28T04:22:55.526Z,-70
2018-03-28T04:25:22.112Z,-71
2018-03-28T04:27:48.713Z,-69
2018-03-28T04:30:15.305Z,-70
2018-03-28T04:32:41.857Z,-69
2018-03-28T04:35:08.995Z,-69
2018-03-28T04:37:35.964Z,-69
2018-03-28T04:40:02.520Z,-70
2018-03-28T04:42:29.151Z,-69
2018-03-28T04:44:56.513Z,-69
2018-03-28T04:47:23.125Z,-69
2018-03-28T04:49:49.760Z,-71
2018-03-28T04:52:16.320Z,-69
2018-03-28T04:54:43.231Z,-69
2018-03-28T04:57:09.859Z,-71
2018-03-28T04:59:36.414Z,-70
2018-03-28T05:02:03.774Z,-69
2018-03-28T05:04:30.347Z,-69
2018-03-28T05:06:56.928Z,-69
2018-03-28T05:09:24.361Z,-69
2018-03-28T05:11:51.711Z,-71
2018-03-28T05:14:18.297Z,-71
2018-03-28T05:16:44.856Z,-70
2018-03-28T05:19:11.809Z,-69
2018-03-28T05:21:38.368Z,-70
2018-03-28T05:24:04.926Z,-70
2018-03-28T05:26:31.470Z,-70
2018-03-28T05:28:58.728Z,-71
2018-03-28T05:31:25.174Z,-69
2018-03-28T05:33:51.668Z,-70
2018-03-28T05:36:18.884Z,-70
2018-03-28T05:38:45.380Z,-70
2018-03-28T05:41:11.833Z,-71
2018-03-28T05:43:38.316Z,-70
2018-03-28T05:46:05.542Z,-71
2018-03-28T05:48:32.016Z,-71
2018-03-28T05:50:58.479Z,-71
2018-03-28T05:53:24.972Z,-72
2018-03-28T05:55:52.210Z,-71
2018-03-28T05:58:18.722Z,-70
2018-03-28T06:00:45.959Z,-69
2018-03-28T06:03:12.433Z,-69
2018-03-28T06:05:38.886Z,-70
2018-03-28T06:08:05.356Z,-71
2018-03-28T06:10:31.802Z,-71
2018-03-28T06:12:58.356Z,-72
2018-03-28T06:15:24.806Z,-70
2018-03-28T06:17:51.287Z,-70
2018-03-28T06:20:17.747Z,-70
2018-03-28T06:22:44.231Z,-72
2018-03-28T06:25:10.678Z,-70
2018-03-28T06:27:37.908Z,-71
2018-03-28T06:30:04.377Z,-71
2018-03-28T06:32:30.896Z,-70
2018-03-28T06:34:57.373Z,-70
2018-03-28T06:37:23.855Z,-70
2018-03-28T06:39:50.335Z,-70
2018-03-28T06:42:16.830Z,-69
2018-03-28T06:44:43.304Z,-70
2018-03-28T06:47:09.802Z,-72
2018-03-28T06:49:36.262Z,-69
2018-03-28T06:52:02.750Z,-71
2018-03-28T06:54:29.197Z,-71
2018-03-28T06:56:56.441Z,-69
2018-03-28T06:59:22.909Z,-71
2018-03-28T07:01:49.383Z,-71
2018-03-28T07:04:16.643Z,-70
2018-03-28T07:06:43.095Z,-70
2018-03-28T07:09:09.579Z,-69
2018-03-28T07:11:36.797Z,-72
2018-03-28T07:14:03.273Z,-70
2018-03-28T07:16:29.722Z,-70
2018-03-28T07:18:56.216Z,-71
2018-03-28T07:21:22.683Z,-69
2018-03-28T07:23:49.166Z,-71
2018-03-28T07:26:15.629Z,-71
2018-03-28T07:28:42.134Z,-72
2018-03-28T07:31:08.614Z,-70
2018-03-28T07:33:35.104Z,-72
2018-03-28T07:36:01.567Z,-71
2018-03-28T07:38:28.059Z,-70
2018-03-28T07:40:54.506Z,-71
2018-03-28T07:43:20.993Z,-70
2018-03-28T07:45:47.457Z,-72
2018-03-28T07:48:13.951Z,-72
2018-03-28T07:50:40.433Z,-70
2018-03-28T07:53:06.944Z,-71
2018-03-28T07:55:33.407Z,-71
2018-03-28T07:57:59.890Z,-71
2018-03-28T08:00:27.118Z,-72
2018-03-28T08:02:53.599Z,-71
2018-03-28T08:05:20.060Z,-72
2018-03-28T08:07:46.561Z,-71
2018-03-28T08:10:13.023Z,-71
2018-03-28T08:12:39.493Z,-71
2018-03-28T08:15:05.958Z,-72
2018-03-28T08:17:32.457Z,-70
2018-03-28T08:19:59.695Z,-71
2018-03-28T08:22:26.176Z,-70
2018-03-28T08:24:52.620Z,-70
2018-03-28T08:27:19.126Z,-70
2018-03-28T08:29:46.360Z,-72
2018-03-28T08:32:12.841Z,-69
2018-03-28T08:34:40.073Z,-72
2018-03-28T08:37:06.545Z,-70
2018-03-28T08:39:33.017Z,-72
2018-03-28T08:41:59.506Z,-71
2018-03-28T08:44:26.725Z,-71
2018-03-28T08:46:53.184Z,-72
2018-03-28T08:49:19.686Z,-70
2018-03-28T08:51:46.136Z,-70
2018-03-28T08:54:12.628Z,-70
2018-03-28T08:56:39.079Z,-70
2018-03-28T08:59:06.327Z,-70
2018-03-28T09:01:32.791Z,-70
2018-03-28T09:03:59.285Z,-70
2018-03-28T09:06:25.734Z,-69
2018-03-28T09:08:52.976Z,-70
2018-03-28T09:11:19.447Z,-70
2018-03-28T09:13:45.953Z,-71
2018-03-28T09:16:12.414Z,-71
2018-03-28T09:18:38.907Z,-69
2018-03-28T09:21:05.364Z,-70
2018-03-28T09:23:31.847Z,-71
2018-03-28T09:25:59.091Z,-73
2018-03-28T09:28:25.598Z,-72
2018-03-28T09:30:52.048Z,-72
2018-03-28T09:33:19.294Z,-72
2018-03-28T09:35:45.777Z,-72
2018-03-28T09:38:13.378Z,-71
2018-03-28T09:40:40.599Z,-70
2018-03-28T09:43:07.083Z,-72
2018-03-28T09:45:33.558Z,-71
2018-03-28T09:48:00.858Z,-71
2018-03-28T09:50:27.327Z,-71
2018-03-28T09:52:53.827Z,-72
2018-03-28T09:55:20.295Z,-73
2018-03-28T09:57:46.783Z,-73
2018-03-28T10:00:13.232Z,-72
2018-03-28T10:02:40.479Z,-73
2018-03-28T10:05:06.953Z,-73
2018-03-28T10:07:33.453Z,-72
2018-03-28T10:09:59.945Z,-72
2018-03-28T10:12:26.430Z,-71
2018-03-28T10:14:53.681Z,-71
2018-03-28T10:17:20.167Z,-72
2018-03-28T10:19:46.623Z,-71
2018-03-28T10:22:13.094Z,-72
2018-03-28T10:24:40.337Z,-72
2018-03-28T10:27:06.831Z,-71
2018-03-28T10:29:34.082Z,-73
2018-03-28T10:32:00.571Z,-71
2018-03-28T10:34:27.789Z,-71
2018-03-28T10:36:54.246Z,-72
2018-03-28T10:39:20.720Z,-70
2018-03-28T10:41:47.191Z,-72
2018-03-28T10:44:13.685Z,-72
2018-03-28T10:46:40.926Z,-71
2018-03-28T10:49:07.410Z,-72
2018-03-28T10:51:33.867Z,-72
2018-03-28T10:54:00.368Z,-71
2018-03-28T10:56:26.846Z,-71
2018-03-28T10:58:53.334Z,-71
2018-03-28T11:01:19.824Z,-72
2018-03-28T11:03:46.303Z,-72
2018-03-28T11:06:12.768Z,-70
2018-03-28T11:08:39.260Z,-72
2018-03-28T11:11:05.704Z,-71
2018-03-28T11:13:32.202Z,-71
2018-03-28T11:15:59.459Z,-71
2018-03-28T11:18:25.942Z,-71
2018-03-28T11:20:53.182Z,-71
2018-03-28T11:23:19.668Z,-71
2018-03-28T11:25:46.878Z,-71
2018-03-28T11:28:13.364Z,-72
2018-03-28T11:30:39.816Z,-72
2018-03-28T11:33:06.321Z,-71
2018-03-28T11:35:33.529Z,-71
2018-03-28T11:38:00.087Z,-72
2018-03-28T11:40:27.278Z,-70
2018-03-28T11:42:53.765Z,-72
2018-03-28T11:45:20.242Z,-70
2018-03-28T11:47:46.727Z,-70
2018-03-28T11:50:13.219Z,-70
2018-03-28T11:52:39.991Z,-71
2018-03-28T11:55:07.257Z,-71
2018-03-28T11:57:33.738Z,-71
2018-03-28T12:00:00.198Z,-71
2018-03-28T12:02:26.696Z,-71
2018-03-28T12:04:53.929Z,-70
2018-03-28T12:07:20.425Z,-70
2018-03-28T12:09:47.663Z,-72
2018-03-28T12:12:14.131Z,-71
2018-03-28T12:14:40.595Z,-72
2018-03-28T12:17:07.075Z,-71
2018-03-28T12:19:34.288Z,-71
2018-03-28T12:22:00.750Z,-71
2018-03-28T12:24:27.246Z,-72
2018-03-28T12:26:53.711Z,-70
2018-03-28T12:29:20.198Z,-70
2018-03-28T12:31:47.441Z,-71
2018-03-28T12:34:13.912Z,-70
2018-03-28T12:36:40.370Z,-70
2018-03-28T12:39:06.878Z,-70
2018-03-28T12:41:33.331Z,-72
2018-03-28T12:43:59.825Z,-70
2018-03-28T12:46:26.523Z,-72
2018-03-28T12:48:53.780Z,-72
2018-03-28T12:51:20.236Z,-72
2018-03-28T12:53:46.743Z,-71
2018-03-28T12:56:13.186Z,-70
2018-03-28T12:58:39.676Z,-70
2018-03-28T13:01:06.131Z,-71
2018-03-28T13:03:32.624Z,-71
2018-03-28T13:05:59.100Z,-70
2018-03-28T13:08:26.369Z,-71
2018-03-28T13:10:52.821Z,-70
2018-03-28T13:13:19.359Z,-72
2018-03-28T13:15:45.791Z,-72
2018-03-28T13:18:12.283Z,-71
2018-03-28T13:20:38.759Z,-72
2018-03-28T13:23:05.247Z,-71
2018-03-28T13:25:31.702Z,-71
2018-03-28T13:27:58.951Z,-70
2018-03-28T13:30:25.415Z,-72
2018-03-28T13:32:51.892Z,-71
2018-03-28T13:35:19.108Z,-71
2018-03-28T13:37:45.584Z,-71
2018-03-28T13:40:12.051Z,-69
2018-03-28T13:42:38.557Z,-70
2018-03-28T13:45:05.179Z,-69
2018-03-28T13:47:32.464Z,-70
2018-03-28T13:49:58.911Z,-70
2018-03-28T13:52:25.448Z,-71
2018-03-28T13:54:51.907Z,-71
2018-03-28T13:57:18.387Z,-70
2018-03-28T13:59:44.832Z,-70
2018-03-28T14:02:11.319Z,-71
2018-03-28T14:04:38.573Z,-71
2018-03-28T14:07:05.072Z,-72
2018-03-28T14:09:32.295Z,-71
2018-03-28T14:11:58.741Z,-70
2018-03-28T14:14:25.223Z,-71
2018-03-28T14:16:51.683Z,-70
2018-03-28T14:19:18.153Z,-72
2018-03-28T14:21:44.636Z,-72
2018-03-28T14:24:11.900Z,-71
2018-03-28T14:26:38.373Z,-71
2018-03-28T14:29:04.841Z,-71
2018-03-28T14:31:31.319Z,-70
2018-03-28T14:33:57.824Z,-70
2018-03-28T14:36:24.329Z,-72
2018-03-28T14:38:50.816Z,-70
2018-03-28T14:41:17.282Z,-72
2018-03-28T14:43:43.776Z,-69
2018-03-28T14:46:10.985Z,-70
2018-03-28T14:48:37.481Z,-70
2018-03-28T14:51:03.939Z,-69
2018-03-28T14:53:30.415Z,-69
2018-03-28T14:55:56.870Z,-69
2018-03-28T14:58:23.346Z,-70
2018-03-28T15:00:50.556Z,-69
2018-03-28T15:03:17.043Z,-69
2018-03-28T15:05:43.516Z,-69
2018-03-28T15:08:10.014Z,-69
2018-03-28T15:10:37.232Z,-69
2018-03-28T15:13:03.771Z,-69
2018-03-28T15:15:30.232Z,-69
2018-03-28T15:17:56.728Z,-70
2018-03-28T15:20:23.391Z,-69
2018-03-28T15:22:50.073Z,-69
2018-03-28T15:25:16.549Z,-69
2018-03-28T15:27:43.816Z,-69
2018-03-28T15:30:11.081Z,-69
2018-03-28T15:32:37.800Z,-69
2018-03-28T15:35:04.245Z,-69
2018-03-28T15:37:30.920Z,-69
2018-03-28T15:39:57.417Z,-69
2018-03-28T15:42:24.115Z,-69
2018-03-28T15:44:50.597Z,-69
2018-03-28T15:47:17.068Z,-69
2018-03-28T15:49:43.551Z,-69
2018-03-28T15:52:10.053Z,-69
2018-03-28T15:54:36.498Z,-69
2018-03-28T15:57:03.726Z,-70
2018-03-28T15:59:30.217Z,-69
2018-03-28T16:01:56.656Z,-69
2018-03-28T16:04:24.438Z,-69
2018-03-28T16:06:50.980Z,-69
2018-03-28T16:09:17.468Z,-69
2018-03-28T16:11:43.943Z,-69
2018-03-28T16:14:10.413Z,-69
2018-03-28T16:16:36.918Z,-69
2018-03-28T16:19:03.406Z,-69
2018-03-28T16:21:29.867Z,-69
2018-03-28T16:23:56.347Z,-69
2018-03-28T16:26:22.820Z,-69
2018-03-28T16:28:50.085Z,-69
2018-03-28T16:31:17.327Z,-69
2018-03-28T16:33:43.914Z,-69
2018-03-28T16:36:11.173Z,-69
2018-03-28T16:38:37.672Z,-69
2018-03-28T16:41:06.176Z,-69
2018-03-28T16:43:33.460Z,-69
2018-03-28T16:46:01.330Z,-70
2018-03-28T16:48:29.088Z,-69
2018-03-28T16:50:56.202Z,-69
2018-03-28T16:53:27.347Z,-69
2018-03-28T16:55:55.423Z,-68
2018-03-28T16:58:21.942Z,-70
2018-03-28T17:00:48.413Z,-69
2018-03-28T17:03:14.895Z,-69
2018-03-28T17:05:41.345Z,-69
2018-03-28T17:08:07.862Z,-69
2018-03-28T17:10:34.362Z,-69
2018-03-28T17:13:00.862Z,-69
2018-03-28T17:15:28.113Z,-69
2018-03-28T17:17:54.619Z,-69
2018-03-28T17:20:21.860Z,-69
2018-03-28T17:22:48.349Z,-70
2018-03-28T17:25:15.572Z,-70
2018-03-28T17:27:42.740Z,-69
2018-03-28T17:30:09.979Z,-69
2018-03-28T17:32:37.400Z,-69
2018-03-28T17:35:04.959Z,-72
2018-03-28T17:37:32.885Z,-69
2018-03-28T17:39:59.439Z,-69
2018-03-28T17:42:25.952Z,-66
2018-03-28T17:44:53.260Z,-69
2018-03-28T17:47:19.758Z,-69
2018-03-28T17:49:46.227Z,-69
2018-03-28T17:52:12.696Z,-69
2018-03-28T17:54:39.164Z,-68
2018-03-28T17:57:06.409Z,-69
2018-03-28T17:59:32.909Z,-68
2018-03-28T18:02:00.243Z,-68
2018-03-28T18:04:26.733Z,-68
2018-03-28T18:06:53.962Z,-69
2018-03-28T18:09:20.485Z,-69
2018-03-28T18:11:46.960Z,-69
2018-03-28T18:14:13.454Z,-68
2018-03-28T18:16:39.916Z,-68
2018-03-28T18:19:06.418Z,-69
2018-03-28T18:21:33.660Z,-69
2018-03-28T18:24:00.153Z,-68
2018-03-28T18:26:27.366Z,-69
2018-03-28T18:28:53.855Z,-69
2018-03-28T18:31:20.302Z,-69
2018-03-28T18:33:46.813Z,-69
2018-03-28T18:36:13.279Z,-68
2018-03-28T18:38:39.854Z,-68
2018-03-28T18:41:06.300Z,-69
2018-03-28T18:43:32.965Z,-68
2018-03-28T18:45:59.433Z,-69
2018-03-28T18:48:27.076Z,-69
2018-03-28T18:50:53.581Z,-70
2018-03-28T18:53:20.244Z,-69
2018-03-28T18:55:46.738Z,-69
2018-03-28T18:58:13.351Z,-69
2018-03-28T19:00:39.834Z,-69
2018-03-28T19:03:06.356Z,-68
2018-03-28T19:05:32.848Z,-68
2018-03-28T19:07:59.415Z,-69
2018-03-28T19:10:26.361Z,-69
2018-03-28T19:12:53.686Z,-69
2018-03-28T19:15:20.239Z,-68
2018-03-28T19:17:46.710Z,-69
2018-03-28T19:20:13.180Z,-69
2018-03-28T19:22:39.720Z,-70
2018-03-28T19:25:06.215Z,-68
2018-03-28T19:27:33.515Z,-69
2018-03-28T19:30:00.720Z,-69
2018-03-28T19:32:27.206Z,-68
2018-03-28T19:34:53.926Z,-68
2018-03-28T19:37:20.437Z,-68
2018-03-28T19:39:46.947Z,-69
2018-03-28T19:42:13.518Z,-68
2018-03-28T19:44:40.077Z,-69
2018-03-28T19:47:06.560Z,-68
2018-03-28T19:49:33.067Z,-68
2018-03-28T19:51:59.528Z,-69
2018-03-28T19:54:26.030Z,-70
2018-03-28T19:56:52.513Z,-69
2018-03-28T19:59:19.023Z,-69
2018-03-28T20:01:45.495Z,-69
2018-03-28T20:04:11.994Z,-68
2018-03-28T20:06:38.488Z,-70
2018-03-28T20:09:05.034Z,-69
2018-03-28T20:11:31.504Z,-69
2018-03-28T20:13:57.998Z,-68
2018-03-28T20:16:24.440Z,-69
2018-03-28T20:18:50.922Z,-68
2018-03-28T20:21:17.396Z,-69
2018-03-28T20:23:43.876Z,-69
2018-03-28T20:26:11.113Z,-69
2018-03-28T20:28:37.733Z,-68
2018-03-28T20:31:04.230Z,-68
2018-03-28T20:33:30.706Z,-68
2018-03-28T20:35:57.179Z,-69
2018-03-28T20:38:23.677Z,-69
2018-03-28T20:40:50.151Z,-70
2018-03-28T20:43:16.631Z,-69
2018-03-28T20:45:43.079Z,-68
2018-03-28T20:48:09.569Z,-68
2018-03-28T20:50:36.022Z,-68
2018-03-28T20:53:02.503Z,-69
2018-03-28T20:55:29.740Z,-69
2018-03-28T20:57:56.238Z,-69
2018-03-28T21:00:23.444Z,-69
2018-03-28T21:02:49.918Z,-69
2018-03-28T21:05:16.377Z,-69
2018-03-28T21:07:42.870Z,-69
2018-03-28T21:10:09.426Z,-68
2018-03-28T21:12:35.917Z,-69
2018-03-28T21:15:03.143Z,-68
2018-03-28T21:17:29.637Z,-69
2018-03-28T21:19:56.914Z,-69
2018-03-28T21:22:23.458Z,-68
2018-03-28T21:24:49.911Z,-69
2018-03-28T21:27:16.403Z,-69
2018-03-28T21:29:43.636Z,-68
2018-03-28T21:32:10.081Z,-68
2018-03-28T21:34:36.726Z,-68
2018-03-28T21:37:03.190Z,-69
2018-03-28T21:39:30.038Z,-69
2018-03-28T21:41:56.539Z,-68
2018-03-28T21:44:23.035Z,-69
2018-03-28T21:46:50.280Z,-68
2018-03-28T21:49:16.784Z,-69
2018-03-28T21:51:44.028Z,-68
2018-03-28T21:54:10.528Z,-69
2018-03-28T21:56:37.751Z,-69
2018-03-28T21:59:04.248Z,-69
2018-03-28T22:01:31.490Z,-69
2018-03-28T22:03:58.144Z,-69
2018-03-28T22:06:24.682Z,-69
2018-03-28T22:08:51.283Z,-70
2018-03-28T22:11:17.851Z,-69
2018-03-28T22:13:44.468Z,-70
2018-03-28T22:16:11.044Z,-68
2018-03-28T22:18:37.662Z,-69
2018-03-28T22:21:04.891Z,-69
2018-03-28T22:23:31.368Z,-68
2018-03-28T22:25:58.617Z,-69
2018-03-28T22:28:25.150Z,-68
2018-03-28T22:30:51.835Z,-68
2018-03-28T22:33:18.362Z,-69
2018-03-28T22:35:44.805Z,-69
2018-03-28T22:38:12.060Z,-68
2018-03-28T22:40:38.716Z,-68
2018-03-28T22:43:05.356Z,-68
2018-03-28T22:45:31.818Z,-69
2018-03-28T22:47:58.296Z,-68
2018-03-28T22:50:25.204Z,-68
2018-03-28T22:52:52.114Z,-68
2018-03-28T22:55:18.659Z,-68
2018-03-28T22:57:45.133Z,-68
2018-03-28T23:00:11.610Z,-68
2018-03-28T23:02:38.200Z,-69
2018-03-28T23:05:04.674Z,-69
2018-03-28T23:07:31.913Z,-68
2018-03-28T23:09:58.545Z,-68
2018-03-28T23:12:25.129Z,-69
2018-03-28T23:14:53.518Z,-68
2018-03-28T23:17:20.880Z,-69
2018-03-28T23:19:47.334Z,-69
2018-03-28T23:22:13.805Z,-68
2018-03-28T23:24:40.276Z,-69
2018-03-28T23:27:06.732Z,-69
2018-03-28T23:29:33.233Z,-69
2018-03-28T23:32:00.458Z,-69
2018-03-28T23:34:26.958Z,-69
2018-03-28T23:36:53.432Z,-68
2018-03-28T23:39:20.679Z,-68
2018-03-28T23:41:47.152Z,-69
2018-03-28T23:44:13.651Z,-68
2018-03-28T23:46:40.143Z,-69
2018-03-28T23:49:06.622Z,-69
2018-03-28T23:51:33.081Z,-69
2018-03-28T23:53:59.558Z,-68
2018-03-28T23:56:26.794Z,-69
2018-03-28T23:58:53.271Z,-67
