createdAt,value
2023-05-17T00:01:48.678Z,15.67
2023-05-17T00:06:51.966Z,16.13
2023-05-17T00:11:55.059Z,13.43
2023-05-17T00:16:58.268Z,12.80
2023-05-17T00:22:01.458Z,11.63
2023-05-17T00:27:05.099Z,14.80
2023-05-17T00:32:08.520Z,14.83
2023-05-17T00:37:11.970Z,12.47
2023-05-17T00:42:15.780Z,14.33
2023-05-17T00:47:19.264Z,13.70
2023-05-17T00:52:22.678Z,18.90
2023-05-17T00:57:26.303Z,17.17
2023-05-17T01:02:29.856Z,17.60
2023-05-17T01:07:33.380Z,17.63
2023-05-17T01:13:05.629Z,20.73
2023-05-17T01:18:12.116Z,16.43
2023-05-17T01:23:40.021Z,15.63
2023-05-17T01:28:47.225Z,17.37
2023-05-17T01:33:50.903Z,17.40
2023-05-17T01:38:54.213Z,13.73
2023-05-17T01:44:09.437Z,14.00
2023-05-17T01:49:27.516Z,22.63
2023-05-17T01:54:39.639Z,15.60
2023-05-17T01:59:44.715Z,16.97
2023-05-17T02:04:48.082Z,16.77
2023-05-17T02:09:51.418Z,14.70
2023-05-17T02:14:54.923Z,10.50
2023-05-17T02:19:58.249Z,20.13
2023-05-17T02:25:02.901Z,15.73
2023-05-17T02:30:07.119Z,10.33
2023-05-17T02:35:10.467Z,10.40
2023-05-17T02:40:14.071Z,17.00
2023-05-17T02:45:17.581Z,10.30
2023-05-17T02:50:21.001Z,9.57
2023-05-17T02:55:24.257Z,12.23
2023-05-17T03:00:27.952Z,10.17
2023-05-17T03:05:31.457Z,9.57
2023-05-17T03:10:35.307Z,12.73
2023-05-17T03:15:38.477Z,10.40
2023-05-17T03:20:41.758Z,11.17
2023-05-17T03:25:45.133Z,9.07
2023-05-17T03:30:48.447Z,13.80
2023-05-17T03:35:51.863Z,11.97
2023-05-17T03:40:55.215Z,8.90
2023-05-17T03:45:58.359Z,11.10
2023-05-17T03:51:01.487Z,10.23
2023-05-17T03:56:05.313Z,10.03
2023-05-17T04:01:08.628Z,8.90
2023-05-17T04:06:11.961Z,8.73
2023-05-17T04:11:15.223Z,9.80
2023-05-17T04:16:18.717Z,8.10
2023-05-17T04:21:22.793Z,5.40
2023-05-17T04:26:27.352Z,5.33
2023-05-17T04:31:32.597Z,3.80
2023-05-17T04:36:35.828Z,6.63
2023-05-17T04:41:39.132Z,6.53
2023-05-17T04:46:42.618Z,5.37
2023-05-17T04:51:46.078Z,6.20
2023-05-17T04:56:49.606Z,4.03
2023-05-17T05:01:52.803Z,6.67
2023-05-17T05:06:56.634Z,3.67
2023-05-17T05:11:59.984Z,7.80
2023-05-17T05:17:04.099Z,5.13
2023-05-17T05:22:07.623Z,7.20
2023-05-17T05:27:11.127Z,6.10
2023-05-17T05:32:15.863Z,7.10
2023-05-17T05:37:21.813Z,5.83
2023-05-17T05:42:25.668Z,7.70
2023-05-17T05:47:28.914Z,11.70
2023-05-17T05:52:32.567Z,8.37
2023-05-17T05:57:36.378Z,7.13
2023-05-17T06:02:39.630Z,6.17
2023-05-17T06:07:43.619Z,7.47
2023-05-17T06:12:47.349Z,7.37
2023-05-17T06:17:50.786Z,8.10
2023-05-17T06:22:53.908Z,9.40
2023-05-17T06:27:57.550Z,8.33
2023-05-17T06:33:01.053Z,8.53
2023-05-17T06:38:04.407Z,12.63
2023-05-17T06:43:08.022Z,8.63
2023-05-17T06:48:11.638Z,5.23
2023-05-17T06:53:15.099Z,6.50
2023-05-17T06:58:18.392Z,10.57
2023-05-17T07:03:22.097Z,10.50
2023-05-17T07:08:26.322Z,8.00
2023-05-17T07:13:30.789Z,11.27
2023-05-17T07:18:34.143Z,12.60
2023-05-17T07:23:37.484Z,6.50
2023-05-17T07:28:40.844Z,10.17
2023-05-17T07:33:44.085Z,8.77
2023-05-17T07:38:47.578Z,12.57
2023-05-17T07:43:53.729Z,5.97
2023-05-17T07:48:58.766Z,5.37
2023-05-17T07:54:03.645Z,12.83
2023-05-17T07:59:07.332Z,9.50
2023-05-17T08:04:11.888Z,10.07
2023-05-17T08:09:18.047Z,7.93
2023-05-17T08:14:23.119Z,8.13
2023-05-17T08:19:27.102Z,7.37
2023-05-17T08:24:30.971Z,9.97
2023-05-17T08:29:38.820Z,7.90
2023-05-17T08:34:42.717Z,10.37
2023-05-17T08:39:46.014Z,8.80
2023-05-17T08:44:50.390Z,8.70
2023-05-17T08:49:58.198Z,11.87
2023-05-17T08:55:04.445Z,7.80
2023-05-17T09:00:15.367Z,9.20
2023-05-17T09:05:18.944Z,8.37
2023-05-17T09:10:22.338Z,6.63
2023-05-17T09:15:27.352Z,9.37
2023-05-17T09:20:37.288Z,9.37
2023-05-17T09:25:48.858Z,8.13
2023-05-17T09:30:52.275Z,7.37
2023-05-17T09:35:56.514Z,8.23
2023-05-17T09:41:02.988Z,7.53
2023-05-17T09:46:06.319Z,10.33
2023-05-17T09:51:09.738Z,9.97
2023-05-17T09:56:13.800Z,6.30
2023-05-17T10:01:18.050Z,6.20
2023-05-17T10:06:43.482Z,5.50
2023-05-17T10:11:47.654Z,6.57
2023-05-17T10:16:52.589Z,9.60
2023-05-17T10:22:10.933Z,8.20
2023-05-17T10:27:22.565Z,6.13
2023-05-17T10:32:29.381Z,6.95
2023-05-17T10:37:37.884Z,6.47
2023-05-17T10:43:00.388Z,7.95
2023-05-17T10:48:07.625Z,6.80
2023-05-17T10:53:11.751Z,8.88
2023-05-17T10:58:20.247Z,7.72
2023-05-17T11:03:30.513Z,7.40
2023-05-17T11:08:34.451Z,5.88
2023-05-17T11:13:54.710Z,9.00
2023-05-17T11:19:10.837Z,6.22
2023-05-17T11:24:22.210Z,7.68
2023-05-17T11:29:31.415Z,10.07
2023-05-17T11:34:35.060Z,8.20
2023-05-17T11:39:38.472Z,9.35
2023-05-17T11:44:42.427Z,7.68
2023-05-17T11:49:46.439Z,10.67
2023-05-17T11:54:51.000Z,8.13
2023-05-17T12:00:00.685Z,5.70
2023-05-17T12:05:04.348Z,7.93
2023-05-17T12:10:13.121Z,7.10
2023-05-17T12:15:20.889Z,6.88
2023-05-17T12:20:24.394Z,6.18
2023-05-17T12:25:29.961Z,10.93
2023-05-17T12:30:33.123Z,6.43
2023-05-17T12:35:36.837Z,9.77
2023-05-17T12:40:43.979Z,8.63
2023-05-17T12:45:48.689Z,5.88
2023-05-17T12:50:52.773Z,6.38
2023-05-17T12:55:58.523Z,6.80
2023-05-17T13:01:07.994Z,4.53
2023-05-17T13:06:11.660Z,7.60
2023-05-17T13:11:15.708Z,6.95
2023-05-17T13:16:28.615Z,7.18
2023-05-17T13:21:32.099Z,7.97
2023-05-17T13:26:35.304Z,5.75
2023-05-17T13:31:38.811Z,6.20
2023-05-17T13:36:42.518Z,5.47
2023-05-17T13:41:46.232Z,5.97
2023-05-17T13:46:49.630Z,10.53
2023-05-17T13:51:52.933Z,6.57
2023-05-17T13:56:57.956Z,5.60
2023-05-17T14:02:01.924Z,5.20
2023-05-17T14:07:05.559Z,7.77
2023-05-17T14:12:08.859Z,9.55
2023-05-17T14:17:12.948Z,4.67
2023-05-17T14:22:16.274Z,4.80
2023-05-17T14:27:19.748Z,4.23
2023-05-17T14:32:22.991Z,9.07
2023-05-17T14:37:27.195Z,9.33
2023-05-17T14:42:31.674Z,7.80
2023-05-17T14:47:36.982Z,8.30
2023-05-17T14:52:40.574Z,6.67
2023-05-17T14:57:44.346Z,13.20
2023-05-17T15:02:47.724Z,12.37
2023-05-17T15:07:51.388Z,10.17
2023-05-17T15:12:54.644Z,8.50
2023-05-17T15:17:58.527Z,7.00
2023-05-17T15:23:02.157Z,6.63
2023-05-17T15:28:05.768Z,11.53
2023-05-17T15:33:09.827Z,7.03
2023-05-17T15:38:13.242Z,8.53
2023-05-17T15:43:16.729Z,12.00
2023-05-17T15:48:20.356Z,10.40
2023-05-17T15:53:24.702Z,7.90
2023-05-17T15:58:28.565Z,13.37
2023-05-17T16:03:32.245Z,11.30
2023-05-17T16:08:35.635Z,8.70
2023-05-17T16:13:38.993Z,8.20
2023-05-17T16:18:42.497Z,8.43
2023-05-17T16:23:45.864Z,11.67
2023-05-17T16:28:49.663Z,13.70
2023-05-17T16:33:53.642Z,13.20
2023-05-17T16:38:56.955Z,8.77
2023-05-17T16:44:00.288Z,14.50
2023-05-17T16:49:04.912Z,8.03
2023-05-17T16:54:08.476Z,7.87
2023-05-17T16:59:11.945Z,8.97
2023-05-17T17:04:15.325Z,6.67
2023-05-17T17:09:19.456Z,6.80
2023-05-17T17:14:24.606Z,7.97
2023-05-17T17:19:27.962Z,5.63
2023-05-17T17:24:31.326Z,8.27
2023-05-17T17:29:34.730Z,5.13
2023-05-17T17:34:38.036Z,6.97
2023-05-17T17:39:42.640Z,5.40
2023-05-17T17:44:45.885Z,3.63
2023-05-17T17:49:49.462Z,6.93
2023-05-17T17:54:52.784Z,7.60
2023-05-17T17:59:57.999Z,6.93
2023-05-17T18:05:01.433Z,7.07
2023-05-17T18:10:05.292Z,8.03
2023-05-17T18:15:11.861Z,6.70
2023-05-17T18:20:15.517Z,6.97
2023-05-17T18:25:19.134Z,11.60
2023-05-17T18:30:23.918Z,7.80
2023-05-17T18:35:28.690Z,7.47
2023-05-17T18:40:34.481Z,7.57
2023-05-17T18:45:39.655Z,8.83
2023-05-17T18:50:43.643Z,7.13
2023-05-17T18:55:49.941Z,8.03
2023-05-17T19:00:55.116Z,7.00
2023-05-17T19:06:00.357Z,8.37
2023-05-17T19:11:06.201Z,6.30
2023-05-17T19:16:14.039Z,7.37
2023-05-17T19:21:18.924Z,5.77
2023-05-17T19:26:22.480Z,6.67
2023-05-17T19:31:26.587Z,7.00
2023-05-17T19:36:30.678Z,8.80
2023-05-17T19:41:35.277Z,6.03
2023-05-17T19:46:39.949Z,5.03
2023-05-17T19:51:47.064Z,7.67
2023-05-17T19:56:52.733Z,12.03
2023-05-17T20:01:56.915Z,5.03
2023-05-17T20:07:02.715Z,7.70
2023-05-17T20:12:07.638Z,4.83
2023-05-17T20:17:13.428Z,5.27
2023-05-17T20:22:18.167Z,6.63
2023-05-17T20:27:22.468Z,5.80
2023-05-17T20:32:26.558Z,5.73
2023-05-17T20:37:30.099Z,3.70
2023-05-17T20:42:33.325Z,8.07
2023-05-17T20:47:37.183Z,8.93
2023-05-17T20:52:40.928Z,4.60
2023-05-17T20:57:44.583Z,5.27
2023-05-17T21:02:48.123Z,12.40
2023-05-17T21:07:51.913Z,7.33
2023-05-17T21:12:55.863Z,6.70
2023-05-17T21:17:59.581Z,7.93
2023-05-17T21:23:03.106Z,7.13
2023-05-17T21:28:07.861Z,5.40
2023-05-17T21:33:11.311Z,5.87
2023-05-17T21:38:14.655Z,8.87
2023-05-17T21:43:18.169Z,6.83
2023-05-17T21:48:21.710Z,6.90
2023-05-17T21:53:25.076Z,8.53
2023-05-17T21:58:28.961Z,4.03
2023-05-17T22:03:32.642Z,6.20
2023-05-17T22:08:36.233Z,7.10
2023-05-17T22:13:42.522Z,4.57
2023-05-17T22:18:47.877Z,5.87
2023-05-17T22:23:51.002Z,4.40
2023-05-17T22:28:54.892Z,4.97
2023-05-17T22:33:58.214Z,7.27
2023-05-17T22:39:01.865Z,8.30
2023-05-17T22:44:05.707Z,4.33
2023-05-17T22:49:09.349Z,6.27
2023-05-17T22:54:13.095Z,8.47
2023-05-17T22:59:16.415Z,6.27
2023-05-17T23:04:19.879Z,6.13
2023-05-17T23:09:23.322Z,5.50
2023-05-17T23:14:26.619Z,5.17
2023-05-17T23:19:30.778Z,7.50
2023-05-17T23:24:39.230Z,6.17
2023-05-17T23:29:42.778Z,9.80
2023-05-17T23:34:45.978Z,6.50
2023-05-17T23:39:49.414Z,5.27
2023-05-17T23:44:53.575Z,11.23
2023-05-17T23:49:57.204Z,6.37
2023-05-17T23:55:00.473Z,5.43
