createdAt,value
2018-06-08T00:01:18.106Z,100688.95
2018-06-08T00:03:48.449Z,100688.63
2018-06-08T00:06:18.313Z,100684.74
2018-06-08T00:08:48.545Z,100690.61
2018-06-08T00:11:17.984Z,100689.46
2018-06-08T00:13:48.159Z,100694.80
2018-06-08T00:16:18.108Z,100692.80
2018-06-08T00:18:48.166Z,100694.09
2018-06-08T00:21:17.423Z,100695.64
2018-06-08T00:23:47.624Z,100705.55
2018-06-08T00:26:16.763Z,100710.59
2018-06-08T00:28:45.752Z,100713.44
2018-06-08T00:31:14.772Z,100715.60
2018-06-08T00:33:43.732Z,100711.08
2018-06-08T00:36:12.959Z,100707.13
2018-06-08T00:38:42.624Z,100713.23
2018-06-08T00:41:11.582Z,100716.39
2018-06-08T00:43:40.706Z,100720.08
2018-06-08T00:46:09.824Z,100721.88
2018-06-08T00:48:39.720Z,100723.42
2018-06-08T00:51:08.815Z,100721.92
2018-06-08T00:53:38.299Z,100720.73
2018-06-08T00:57:16.406Z,100720.39
2018-06-08T00:59:45.774Z,100727.00
2018-06-08T01:02:14.748Z,100720.92
2018-06-08T01:04:44.878Z,100727.33
2018-06-08T01:07:14.667Z,100726.36
2018-06-08T01:09:44.351Z,100718.19
2018-06-08T01:12:13.433Z,100712.19
2018-06-08T01:14:43.302Z,100706.49
2018-06-08T01:17:12.750Z,100713.42
2018-06-08T01:19:42.713Z,100718.22
2018-06-08T01:22:12.519Z,100719.79
2018-06-08T01:24:41.717Z,100721.36
2018-06-08T01:27:10.879Z,100717.02
2018-06-08T01:29:39.845Z,100716.49
2018-06-08T01:32:08.894Z,100708.92
2018-06-08T01:34:37.989Z,100704.35
2018-06-08T01:37:07.761Z,100723.46
2018-06-08T01:39:37.101Z,100717.47
2018-06-08T01:42:06.263Z,100718.55
2018-06-08T01:44:35.283Z,100716.82
2018-06-08T01:47:06.504Z,100716.74
2018-06-08T01:49:35.640Z,100714.19
2018-06-08T01:52:04.587Z,100715.19
2018-06-08T01:54:34.663Z,100714.37
2018-06-08T01:57:04.726Z,100714.26
2018-06-08T01:59:39.235Z,100720.92
2018-06-08T02:02:08.699Z,100719.35
2018-06-08T02:04:38.464Z,100719.27
2018-06-08T02:07:08.381Z,100713.28
2018-06-08T02:09:38.732Z,100713.72
2018-06-08T02:12:07.905Z,100721.98
2018-06-08T02:14:38.481Z,100724.97
2018-06-08T02:17:09.015Z,100726.48
2018-06-08T02:19:38.986Z,100740.98
2018-06-08T02:22:08.827Z,100745.69
2018-06-08T02:24:38.493Z,100750.55
2018-06-08T02:27:07.620Z,100744.25
2018-06-08T02:29:36.740Z,100747.55
2018-06-08T02:32:06.660Z,100744.77
2018-06-08T02:34:35.711Z,100741.16
2018-06-08T02:37:05.879Z,100743.85
2018-06-08T02:39:35.518Z,100733.59
2018-06-08T02:42:04.536Z,100745.50
2018-06-08T02:44:34.022Z,100753.28
2018-06-08T02:47:03.611Z,100754.02
2018-06-08T02:49:33.233Z,100740.55
2018-06-08T02:52:02.176Z,100747.11
2018-06-08T02:54:31.238Z,100747.36
2018-06-08T02:57:01.038Z,100754.05
2018-06-08T02:59:29.967Z,100752.30
2018-06-08T03:01:58.919Z,100755.73
2018-06-08T03:04:28.603Z,100752.75
2018-06-08T03:06:58.266Z,100736.30
2018-06-08T03:09:28.128Z,100743.09
2018-06-08T03:11:56.982Z,100750.00
2018-06-08T03:14:25.750Z,100733.77
2018-06-08T03:16:55.188Z,100749.49
2018-06-08T03:19:24.950Z,100740.51
2018-06-08T03:21:53.886Z,100750.66
2018-06-08T03:24:23.891Z,100743.22
2018-06-08T03:26:52.793Z,100750.52
2018-06-08T03:29:21.659Z,100750.55
2018-06-08T03:31:50.472Z,100760.06
2018-06-08T03:34:19.355Z,100753.06
2018-06-08T03:36:48.775Z,100743.05
2018-06-08T03:39:19.747Z,100760.33
2018-06-08T03:41:49.733Z,100754.70
2018-06-08T03:44:19.083Z,100757.20
2018-06-08T03:46:49.479Z,100768.39
2018-06-08T03:49:19.881Z,100766.39
2018-06-08T03:51:48.996Z,100756.48
2018-06-08T03:54:18.915Z,100759.37
2018-06-08T03:56:49.457Z,100763.20
2018-06-08T03:59:19.235Z,100759.84
2018-06-08T04:01:48.627Z,100759.76
2018-06-08T04:04:18.809Z,100766.11
2018-06-08T04:06:48.884Z,100768.28
2018-06-08T04:09:18.976Z,100766.48
2018-06-08T04:11:48.814Z,100760.87
2018-06-08T04:14:18.166Z,100766.16
2018-06-08T04:16:48.053Z,100766.28
2018-06-08T04:19:17.979Z,100768.03
2018-06-08T04:21:47.077Z,100766.48
2018-06-08T04:24:17.087Z,100771.91
2018-06-08T04:26:48.422Z,100774.58
2018-06-08T04:29:17.756Z,100773.66
2018-06-08T04:31:46.940Z,100782.47
2018-06-08T04:34:16.254Z,100785.86
2018-06-08T04:36:45.194Z,100787.25
2018-06-08T04:39:14.806Z,100786.54
2018-06-08T04:41:43.659Z,100795.83
2018-06-08T04:44:12.490Z,100790.49
2018-06-08T04:46:42.118Z,100787.39
2018-06-08T04:49:11.750Z,100783.72
2018-06-08T04:51:40.663Z,100792.87
2018-06-08T04:54:09.463Z,100791.44
2018-06-08T04:56:39.298Z,100786.76
2018-06-08T04:59:08.225Z,100789.44
2018-06-08T05:01:37.149Z,100785.97
2018-06-08T05:04:06.270Z,100784.72
2018-06-08T05:06:36.023Z,100782.08
2018-06-08T05:09:08.163Z,100787.72
2018-06-08T05:11:38.060Z,100788.58
2018-06-08T05:14:07.109Z,100787.72
2018-06-08T05:16:36.910Z,100788.11
2018-06-08T05:19:06.792Z,100794.16
2018-06-08T05:21:35.856Z,100796.44
2018-06-08T05:24:05.468Z,100801.59
2018-06-08T05:26:34.300Z,100795.86
2018-06-08T05:29:03.213Z,100796.02
2018-06-08T05:31:32.076Z,100795.48
2018-06-08T05:34:00.947Z,100802.13
2018-06-08T05:36:30.858Z,100803.83
2018-06-08T05:38:59.698Z,100809.48
2018-06-08T05:41:28.575Z,100808.50
2018-06-08T05:43:57.480Z,100803.09
2018-06-08T05:46:26.351Z,100802.06
2018-06-08T05:48:55.998Z,100804.58
2018-06-08T05:51:24.837Z,100806.00
2018-06-08T05:53:53.733Z,100804.12
2018-06-08T05:56:23.432Z,100802.04
2018-06-08T05:58:52.220Z,100805.95
2018-06-08T06:01:21.271Z,100804.45
2018-06-08T06:03:51.013Z,100806.14
2018-06-08T06:06:20.564Z,100807.27
2018-06-08T06:08:50.515Z,100799.70
2018-06-08T06:11:19.822Z,100795.64
2018-06-08T06:13:49.250Z,100800.30
2018-06-08T06:16:19.436Z,100803.63
2018-06-08T06:18:49.276Z,100798.17
2018-06-08T06:21:19.078Z,100805.55
2018-06-08T06:23:48.745Z,100806.34
2018-06-08T06:26:18.131Z,100804.48
2018-06-08T06:28:47.666Z,100810.20
2018-06-08T06:31:17.658Z,100808.59
2018-06-08T06:33:47.615Z,100811.56
2018-06-08T06:36:17.743Z,100815.09
2018-06-08T06:38:46.923Z,100809.64
2018-06-08T06:41:15.943Z,100813.44
2018-06-08T06:43:44.911Z,100814.26
2018-06-08T06:46:13.847Z,100804.21
2018-06-08T06:48:44.233Z,100804.30
2018-06-08T06:51:13.141Z,100800.52
2018-06-08T06:53:41.967Z,100802.19
2018-06-08T06:56:11.868Z,100805.73
2018-06-08T06:58:40.650Z,100807.63
2018-06-08T07:01:09.530Z,100814.48
2018-06-08T07:03:38.371Z,100807.41
2018-06-08T07:06:08.667Z,100809.58
2018-06-08T07:08:38.427Z,100813.69
2018-06-08T07:11:08.109Z,100814.25
2018-06-08T07:13:37.386Z,100813.97
2018-06-08T07:16:07.366Z,100821.91
2018-06-08T07:18:37.243Z,100816.72
2018-06-08T07:21:06.814Z,100822.98
2018-06-08T07:23:36.373Z,100827.33
2018-06-08T07:26:05.238Z,100819.11
2018-06-08T07:28:34.027Z,100816.66
2018-06-08T07:31:03.024Z,100818.05
2018-06-08T07:33:32.481Z,100821.07
2018-06-08T07:36:01.382Z,100817.52
2018-06-08T07:38:30.167Z,100826.00
2018-06-08T07:40:59.072Z,100825.16
2018-06-08T07:43:27.967Z,100827.90
2018-06-08T07:45:56.975Z,100829.00
2018-06-08T07:48:28.607Z,100833.62
2018-06-08T07:50:57.410Z,100832.80
2018-06-08T07:53:26.228Z,100829.00
2018-06-08T07:55:55.774Z,100830.62
2018-06-08T07:58:24.595Z,100831.97
2018-06-08T08:00:53.364Z,100842.60
2018-06-08T08:03:22.266Z,100839.02
2018-06-08T08:05:52.041Z,100833.84
2018-06-08T08:08:21.622Z,100833.56
2018-06-08T08:10:51.149Z,100837.42
2018-06-08T08:13:19.962Z,100830.59
2018-06-08T08:15:50.184Z,100834.69
2018-06-08T08:18:19.268Z,100836.84
2018-06-08T08:20:49.251Z,100839.02
2018-06-08T08:23:20.095Z,100839.57
2018-06-08T08:25:50.057Z,100833.87
2018-06-08T08:28:19.766Z,100836.05
2018-06-08T08:30:50.076Z,100835.47
2018-06-08T08:33:19.210Z,100840.08
2018-06-08T08:35:49.150Z,100830.72
2018-06-08T08:38:18.339Z,100832.86
2018-06-08T08:40:47.545Z,100830.06
2018-06-08T08:43:16.892Z,100825.39
2018-06-08T08:45:46.894Z,100826.75
2018-06-08T08:48:16.872Z,100830.55
2018-06-08T08:50:47.028Z,100820.19
2018-06-08T08:53:16.934Z,100826.78
2018-06-08T08:55:46.949Z,100828.94
2018-06-08T08:58:15.793Z,100835.21
2018-06-08T09:00:44.606Z,100831.59
2018-06-08T09:03:13.653Z,100828.50
2018-06-08T09:05:44.033Z,100831.41
2018-06-08T09:08:12.967Z,100827.54
2018-06-08T09:10:42.991Z,100832.09
2018-06-08T09:13:11.824Z,100840.04
2018-06-08T09:15:41.490Z,100833.48
2018-06-08T09:18:10.371Z,100833.45
2018-06-08T09:20:39.812Z,100831.83
2018-06-08T09:23:09.771Z,100839.14
2018-06-08T09:25:38.839Z,100831.94
2018-06-08T09:28:08.838Z,100822.52
2018-06-08T09:30:38.524Z,100820.78
2018-06-08T09:33:07.759Z,100817.57
2018-06-08T09:35:36.767Z,100819.20
2018-06-08T09:38:05.791Z,100817.80
2018-06-08T09:40:34.865Z,100817.72
2018-06-08T09:43:03.910Z,100815.94
2018-06-08T09:45:32.721Z,100809.19
2018-06-08T09:48:02.159Z,100811.67
2018-06-08T09:50:31.632Z,100809.25
2018-06-08T09:53:00.656Z,100812.06
2018-06-08T09:55:29.835Z,100808.17
2018-06-08T09:57:59.503Z,100807.94
2018-06-08T10:00:33.593Z,100804.91
2018-06-08T10:03:02.435Z,100805.20
2018-06-08T10:05:32.226Z,100801.80
2018-06-08T10:08:01.135Z,100796.87
2018-06-08T10:10:30.821Z,100792.23
2018-06-08T10:12:59.673Z,100795.72
2018-06-08T10:15:29.319Z,100787.60
2018-06-08T10:17:58.125Z,100793.67
2018-06-08T10:20:27.749Z,100785.09
2018-06-08T10:22:57.335Z,100786.03
2018-06-08T10:25:26.858Z,100784.73
2018-06-08T10:27:55.735Z,100773.56
2018-06-08T10:30:24.534Z,100778.84
2018-06-08T10:32:53.372Z,100777.66
2018-06-08T10:35:22.196Z,100779.71
2018-06-08T10:37:51.101Z,100775.41
2018-06-08T10:40:19.952Z,100771.10
2018-06-08T10:42:49.443Z,100768.02
2018-06-08T10:45:18.664Z,100764.30
2018-06-08T10:47:49.344Z,100765.75
2018-06-08T10:50:19.168Z,100765.19
2018-06-08T10:52:48.342Z,100714.84
2018-06-08T10:55:18.088Z,100760.56
2018-06-08T10:57:47.803Z,100760.34
2018-06-08T11:00:17.540Z,100746.72
2018-06-08T11:02:47.245Z,100759.80
2018-06-08T11:05:17.610Z,100760.91
2018-06-08T11:07:46.663Z,100762.87
2018-06-08T11:10:16.812Z,100758.03
2018-06-08T11:12:46.900Z,100761.37
2018-06-08T11:15:16.882Z,100765.19
2018-06-08T11:17:45.764Z,100764.83
2018-06-08T11:20:15.286Z,100760.19
2018-06-08T11:22:44.894Z,100763.52
2018-06-08T11:25:13.787Z,100760.61
2018-06-08T11:27:42.671Z,100755.09
2018-06-08T11:30:11.542Z,100752.71
2018-06-08T11:32:40.416Z,100750.55
2018-06-08T11:35:09.657Z,100753.82
2018-06-08T11:37:38.648Z,100753.59
2018-06-08T11:40:07.543Z,100746.70
2018-06-08T11:42:36.539Z,100753.86
2018-06-08T11:45:05.394Z,100752.08
2018-06-08T11:47:34.775Z,100748.81
2018-06-08T11:50:04.483Z,100755.28
2018-06-08T11:52:33.319Z,100754.95
2018-06-08T11:55:02.182Z,100752.69
2018-06-08T11:57:31.795Z,100755.55
2018-06-08T12:00:00.662Z,100754.48
2018-06-08T12:02:29.444Z,100753.11
2018-06-08T12:04:59.200Z,100744.64
2018-06-08T12:07:28.056Z,100743.83
2018-06-08T12:09:57.703Z,100738.73
2018-06-08T12:12:26.498Z,100738.86
2018-06-08T12:14:56.126Z,100737.22
2018-06-08T12:17:25.026Z,100739.67
2018-06-08T12:19:54.777Z,100737.33
2018-06-08T12:22:24.677Z,100733.03
2018-06-08T12:24:56.254Z,100732.44
2018-06-08T12:27:25.139Z,100721.89
2018-06-08T12:29:53.979Z,100713.95
2018-06-08T12:32:22.780Z,100714.52
2018-06-08T12:34:51.711Z,100717.59
2018-06-08T12:37:20.585Z,100713.09
2018-06-08T12:39:49.469Z,100712.69
2018-06-08T12:42:18.718Z,100705.83
2018-06-08T12:44:47.819Z,100705.67
2018-06-08T12:47:17.398Z,100706.60
2018-06-08T12:50:17.390Z,100696.47
2018-06-08T12:52:46.578Z,100705.67
2018-06-08T12:55:15.719Z,100702.42
2018-06-08T12:57:45.180Z,100699.38
2018-06-08T13:00:13.974Z,100695.31
2018-06-08T13:02:42.785Z,100696.50
2018-06-08T13:05:12.758Z,100695.56
2018-06-08T13:07:41.497Z,100696.11
2018-06-08T13:10:11.121Z,100693.33
2018-06-08T13:12:39.962Z,100685.25
2018-06-08T13:15:09.924Z,100693.83
2018-06-08T13:17:39.985Z,100690.17
2018-06-08T13:20:09.584Z,100690.31
2018-06-08T13:22:39.344Z,100683.92
2018-06-08T13:25:08.557Z,100688.77
2018-06-08T13:27:37.593Z,100677.83
2018-06-08T13:30:06.662Z,100681.95
2018-06-08T13:32:35.499Z,100687.58
2018-06-08T13:35:04.472Z,100684.70
2018-06-08T13:37:33.303Z,100688.44
2018-06-08T13:40:02.115Z,100679.09
2018-06-08T13:42:30.945Z,100686.72
2018-06-08T13:44:59.851Z,100689.16
2018-06-08T13:47:29.557Z,100679.59
2018-06-08T13:49:59.414Z,100688.14
2018-06-08T13:52:28.257Z,100696.03
2018-06-08T13:54:57.089Z,100694.75
2018-06-08T13:57:26.482Z,100688.87
2018-06-08T13:59:55.309Z,100692.27
2018-06-08T14:02:24.173Z,100684.63
2018-06-08T14:04:53.841Z,100685.30
2018-06-08T14:07:23.134Z,100680.03
2018-06-08T14:09:52.511Z,100693.17
2018-06-08T14:12:21.316Z,100685.33
2018-06-08T14:14:51.012Z,100688.30
2018-06-08T14:17:19.829Z,100688.48
2018-06-08T14:19:49.421Z,100687.19
2018-06-08T14:22:19.232Z,100683.46
2018-06-08T14:24:48.428Z,100683.63
2018-06-08T14:27:17.670Z,100692.05
2018-06-08T14:29:46.883Z,100696.81
2018-06-08T14:32:16.079Z,100690.55
2018-06-08T14:34:45.475Z,100690.28
2018-06-08T14:37:14.366Z,100677.39
2018-06-08T14:39:43.252Z,100677.70
2018-06-08T14:42:12.455Z,100672.97
2018-06-08T14:44:41.288Z,100670.98
2018-06-08T14:47:11.127Z,100662.93
2018-06-08T14:49:40.791Z,100662.80
2018-06-08T14:52:10.112Z,100664.64
2018-06-08T14:54:38.963Z,100663.70
2018-06-08T14:57:08.686Z,100666.50
2018-06-08T14:59:37.524Z,100662.50
2018-06-08T15:02:06.612Z,100679.69
2018-06-08T15:04:35.564Z,100673.28
2018-06-08T15:07:05.288Z,100675.22
2018-06-08T15:09:34.834Z,100672.22
2018-06-08T15:12:03.648Z,100668.86
2018-06-08T15:14:32.466Z,100659.50
2018-06-08T15:17:02.046Z,100658.73
2018-06-08T15:19:31.447Z,100662.51
2018-06-08T15:22:00.254Z,100659.80
2018-06-08T15:24:29.198Z,100653.93
2018-06-08T15:26:58.026Z,100657.60
2018-06-08T15:29:26.836Z,100662.81
2018-06-08T15:31:55.846Z,100662.07
2018-06-08T15:34:24.672Z,100664.37
2018-06-08T15:36:53.630Z,100660.56
2018-06-08T15:39:22.695Z,100656.92
2018-06-08T15:41:51.609Z,100654.28
2018-06-08T15:44:20.750Z,100652.88
2018-06-08T15:46:50.324Z,100656.23
2018-06-08T15:49:19.830Z,100663.72
2018-06-08T15:51:50.502Z,100662.25
2018-06-08T15:54:20.042Z,100654.78
2018-06-08T15:56:49.653Z,100649.10
2018-06-08T15:59:18.472Z,100657.77
2018-06-08T16:01:47.300Z,100654.06
2018-06-08T16:04:16.171Z,100656.30
2018-06-08T16:06:45.777Z,100652.72
2018-06-08T16:09:14.748Z,100656.59
2018-06-08T16:11:44.530Z,100659.14
2018-06-08T16:14:13.320Z,100665.91
2018-06-08T16:16:42.796Z,100650.58
2018-06-08T16:19:12.330Z,100654.73
2018-06-08T16:21:41.191Z,100656.42
2018-06-08T16:24:10.097Z,100654.09
2018-06-08T16:26:39.246Z,100656.52
2018-06-08T16:29:08.058Z,100658.69
2018-06-08T16:31:37.110Z,100656.83
2018-06-08T16:34:06.439Z,100663.20
2018-06-08T16:36:35.258Z,100662.97
2018-06-08T16:39:04.218Z,100662.05
2018-06-08T16:41:33.139Z,100655.75
2018-06-08T16:44:02.752Z,100658.77
2018-06-08T16:46:32.504Z,100655.01
2018-06-08T16:49:02.134Z,100647.77
2018-06-08T16:51:31.843Z,100654.28
2018-06-08T16:54:01.518Z,100657.92
2018-06-08T16:56:31.239Z,100654.75
2018-06-08T16:59:00.032Z,100661.69
2018-06-08T17:01:28.832Z,100655.67
2018-06-08T17:03:57.818Z,100653.17
2018-06-08T17:06:27.902Z,100658.13
2018-06-08T17:08:57.034Z,100664.25
2018-06-08T17:11:26.605Z,100667.64
2018-06-08T17:13:55.714Z,100666.25
2018-06-08T17:16:25.287Z,100659.88
2018-06-08T17:18:54.966Z,100664.71
2018-06-08T17:21:23.890Z,100668.30
2018-06-08T17:23:53.203Z,100668.06
2018-06-08T17:26:22.030Z,100662.72
2018-06-08T17:28:50.832Z,100659.34
2018-06-08T17:31:19.768Z,100665.32
2018-06-08T17:33:48.775Z,100671.59
2018-06-08T17:36:17.590Z,100664.33
2018-06-08T17:38:46.352Z,100673.12
2018-06-08T17:41:15.186Z,100672.13
2018-06-08T17:43:44.166Z,100672.84
2018-06-08T17:46:13.755Z,100674.13
2018-06-08T17:48:42.507Z,100668.69
2018-06-08T17:51:12.636Z,100669.30
2018-06-08T17:53:42.393Z,100671.25
2018-06-08T17:56:11.249Z,100679.05
2018-06-08T17:58:41.155Z,100673.31
2018-06-08T18:01:10.454Z,100676.97
2018-06-08T18:03:39.344Z,100679.02
2018-06-08T18:06:09.170Z,100685.66
2018-06-08T18:08:38.777Z,100682.81
2018-06-08T18:11:08.157Z,100683.57
2018-06-08T18:13:37.014Z,100690.08
2018-06-08T18:16:06.582Z,100684.22
2018-06-08T18:18:36.118Z,100686.20
2018-06-08T18:21:04.948Z,100690.48
2018-06-08T18:23:33.765Z,100687.44
2018-06-08T18:26:02.564Z,100691.47
2018-06-08T18:28:31.316Z,100692.47
2018-06-08T18:31:00.136Z,100688.75
2018-06-08T18:33:28.924Z,100697.46
2018-06-08T18:35:57.798Z,100689.39
2018-06-08T18:38:26.553Z,100695.59
2018-06-08T18:40:55.487Z,100698.32
2018-06-08T18:43:25.047Z,100702.47
2018-06-08T18:45:55.163Z,100710.59
2018-06-08T18:48:24.084Z,100710.55
2018-06-08T18:50:52.958Z,100717.49
2018-06-08T18:53:22.939Z,100720.83
2018-06-08T18:55:52.882Z,100729.88
2018-06-08T18:58:22.867Z,100728.84
2018-06-08T19:00:52.173Z,100726.91
2018-06-08T19:03:20.977Z,100736.66
2018-06-08T19:05:50.577Z,100737.91
2018-06-08T19:08:20.597Z,100741.52
2018-06-08T19:10:50.371Z,100742.63
2018-06-08T19:13:19.292Z,100748.71
2018-06-08T19:15:49.019Z,100752.01
2018-06-08T19:18:18.701Z,100748.19
2018-06-08T19:20:47.804Z,100755.55
2018-06-08T19:23:16.624Z,100757.98
2018-06-08T19:25:45.459Z,100759.63
2018-06-08T19:28:14.223Z,100753.33
2018-06-08T19:30:43.382Z,100757.06
2018-06-08T19:33:12.278Z,100762.22
2018-06-08T19:35:41.483Z,100765.19
2018-06-08T19:38:10.571Z,100759.93
2018-06-08T19:40:41.150Z,100767.16
2018-06-08T19:43:10.180Z,100776.62
2018-06-08T19:45:39.886Z,100776.22
2018-06-08T19:48:09.084Z,100779.70
2018-06-08T19:50:39.220Z,100781.00
2018-06-08T19:53:10.024Z,100785.52
2018-06-08T19:55:39.773Z,100784.36
2018-06-08T19:58:24.141Z,100786.20
2018-06-08T20:00:52.991Z,100790.20
2018-06-08T20:03:21.775Z,100791.47
2018-06-08T20:05:52.253Z,100789.95
2018-06-08T20:08:22.168Z,100790.68
2018-06-08T20:10:51.829Z,100788.94
2018-06-08T20:13:20.593Z,100791.05
2018-06-08T20:15:50.099Z,100790.98
2018-06-08T20:18:19.617Z,100800.70
2018-06-08T20:20:48.451Z,100798.12
2018-06-08T20:23:17.292Z,100796.11
2018-06-08T20:25:46.324Z,100800.88
2018-06-08T20:28:15.189Z,100799.16
2018-06-08T20:30:44.172Z,100809.64
2018-06-08T20:33:13.092Z,100805.45
2018-06-08T20:35:41.984Z,100803.52
2018-06-08T20:38:10.850Z,100814.48
2018-06-08T20:40:40.102Z,100808.72
2018-06-08T20:43:09.905Z,100808.88
2018-06-08T20:45:40.194Z,100806.84
2018-06-08T20:48:09.482Z,100808.91
2018-06-08T20:50:38.624Z,100815.55
2018-06-08T20:53:08.715Z,100819.22
2018-06-08T20:55:38.375Z,100820.43
2018-06-08T20:58:12.124Z,100819.44
2018-06-08T21:00:41.197Z,100820.14
2018-06-08T21:03:10.363Z,100822.91
2018-06-08T21:05:40.656Z,100819.30
2018-06-08T21:08:10.294Z,100825.66
2018-06-08T21:10:39.819Z,100826.91
2018-06-08T21:13:09.090Z,100828.16
2018-06-08T21:15:39.428Z,100819.95
2018-06-08T21:18:09.608Z,100822.84
2018-06-08T21:20:39.936Z,100813.76
2018-06-08T21:23:10.105Z,100821.42
2018-06-08T21:25:39.458Z,100824.81
2018-06-08T21:28:08.797Z,100831.23
2018-06-08T21:30:37.771Z,100837.12
2018-06-08T21:33:06.765Z,100836.29
2018-06-08T21:35:36.111Z,100835.14
2018-06-08T21:38:05.165Z,100833.44
2018-06-08T21:40:35.632Z,100836.23
2018-06-08T21:43:04.648Z,100833.54
2018-06-08T21:45:34.546Z,100847.28
2018-06-08T21:48:03.740Z,100849.92
2018-06-08T21:50:32.635Z,100843.62
2018-06-08T21:53:02.063Z,100846.49
2018-06-08T21:55:32.001Z,100844.02
2018-06-08T21:58:01.735Z,100844.45
2018-06-08T22:00:30.922Z,100848.61
2018-06-08T22:02:59.941Z,100842.28
2018-06-08T22:05:29.898Z,100845.91
2018-06-08T22:07:59.546Z,100847.42
2018-06-08T22:10:29.736Z,100842.97
2018-06-08T22:12:58.635Z,100842.91
2018-06-08T22:15:28.168Z,100840.36
2018-06-08T22:17:57.068Z,100841.31
2018-06-08T22:20:26.463Z,100843.19
2018-06-08T22:22:55.278Z,100843.13
2018-06-08T22:25:24.135Z,100838.66
2018-06-08T22:27:53.303Z,100844.59
2018-06-08T22:30:22.487Z,100840.47
2018-06-08T22:32:52.947Z,100844.98
2018-06-08T22:35:21.991Z,100845.97
2018-06-08T22:37:51.169Z,100844.84
2018-06-08T22:40:19.995Z,100840.61
2018-06-08T22:42:48.950Z,100839.41
2018-06-08T22:45:18.460Z,100841.25
2018-06-08T22:47:47.920Z,100840.55
2018-06-08T22:50:17.404Z,100844.30
2018-06-08T22:52:47.181Z,100841.53
2018-06-08T22:55:16.769Z,100843.86
2018-06-08T22:57:46.665Z,100845.32
2018-06-08T23:00:18.063Z,100845.24
2018-06-08T23:02:47.412Z,100847.80
2018-06-08T23:05:16.967Z,100843.10
2018-06-08T23:07:46.825Z,100838.60
2018-06-08T23:10:16.924Z,100844.23
2018-06-08T23:12:45.838Z,100840.40
2018-06-08T23:15:15.555Z,100832.70
2018-06-08T23:17:44.481Z,100832.33
2018-06-08T23:20:14.490Z,100829.55
2018-06-08T23:22:43.442Z,100836.52
2018-06-08T23:25:12.329Z,100833.30
2018-06-08T23:27:41.534Z,100829.20
2018-06-08T23:30:10.911Z,100830.78
2018-06-08T23:32:40.094Z,100835.05
2018-06-08T23:35:09.248Z,100829.43
2018-06-08T23:37:38.448Z,100828.08
2018-06-08T23:40:07.786Z,100827.33
2018-06-08T23:42:36.820Z,100824.33
2018-06-08T23:45:06.851Z,100827.33
2018-06-08T23:47:35.753Z,100823.73
2018-06-08T23:50:04.823Z,100820.42
2018-06-08T23:52:34.609Z,100815.55
2018-06-08T23:55:04.301Z,100819.30
2018-06-08T23:57:34.152Z,100819.30
