createdAt,value
2018-01-18T00:01:26.765Z,67.17
2018-01-18T00:08:58.525Z,67.44
2018-01-18T00:11:24.782Z,67.32
2018-01-18T00:13:51.028Z,67.23
2018-01-18T00:28:56.972Z,67.36
2018-01-18T00:31:23.256Z,67.95
2018-01-18T00:33:49.658Z,68.71
2018-01-18T00:36:15.952Z,68.97
2018-01-18T00:41:14.317Z,72.91
2018-01-18T00:48:51.620Z,74.33
2018-01-18T00:51:18.726Z,74.90
2018-01-18T00:58:49.874Z,75.90
2018-01-18T01:11:24.934Z,75.98
2018-01-18T01:13:51.278Z,76.41
2018-01-18T01:18:50.267Z,74.93
2018-01-18T01:21:17.467Z,74.42
2018-01-18T01:26:15.711Z,73.67
2018-01-18T01:28:41.995Z,72.93
2018-01-18T01:33:40.236Z,71.62
2018-01-18T01:38:38.555Z,69.75
2018-01-18T01:51:13.240Z,66.41
2018-01-18T02:01:16.255Z,66.63
2018-01-18T02:03:42.535Z,66.35
2018-01-18T02:06:08.833Z,65.93
2018-01-18T02:13:38.996Z,65.59
2018-01-18T02:16:05.231Z,65.27
2018-01-18T02:23:36.144Z,64.71
2018-01-18T02:26:02.433Z,64.95
2018-01-18T02:28:30.387Z,64.59
2018-01-18T02:30:56.640Z,64.91
2018-01-18T02:35:55.871Z,64.40
2018-01-18T02:38:22.251Z,64.50
2018-01-18T02:43:20.526Z,63.58
2018-01-18T02:48:18.731Z,63.42
2018-01-18T02:55:49.811Z,63.30
2018-01-18T03:00:48.137Z,63.18
2018-01-18T03:08:19.128Z,62.83
2018-01-18T03:10:46.565Z,62.80
2018-01-18T03:13:13.816Z,63.03
2018-01-18T03:18:12.049Z,63.01
2018-01-18T03:20:38.455Z,62.72
2018-01-18T03:25:37.766Z,62.58
2018-01-18T03:33:09.212Z,62.50
2018-01-18T03:35:35.467Z,63.11
2018-01-18T03:40:34.594Z,63.15
2018-01-18T03:43:01.570Z,63.22
2018-01-18T03:45:27.849Z,63.21
2018-01-18T03:47:54.092Z,62.93
2018-01-18T03:50:20.332Z,62.39
2018-01-18T03:52:47.356Z,62.88
2018-01-18T03:55:13.624Z,62.73
2018-01-18T04:00:11.851Z,62.18
2018-01-18T04:10:14.430Z,62.74
2018-01-18T04:12:41.450Z,62.99
2018-01-18T04:15:07.718Z,62.78
2018-01-18T04:17:34.720Z,63.06
2018-01-18T04:22:33.527Z,63.07
2018-01-18T04:24:59.779Z,63.06
2018-01-18T04:29:58.163Z,62.88
2018-01-18T04:32:24.438Z,62.85
2018-01-18T04:37:22.803Z,62.61
2018-01-18T04:42:20.898Z,62.67
2018-01-18T04:44:47.145Z,62.88
2018-01-18T04:49:46.139Z,62.37
2018-01-18T04:54:45.250Z,62.20
2018-01-18T04:57:11.460Z,62.23
2018-01-18T04:59:37.715Z,62.08
2018-01-18T05:02:04.737Z,62.13
2018-01-18T05:04:30.989Z,62.01
2018-01-18T05:06:58.005Z,61.96
2018-01-18T05:09:24.275Z,61.88
2018-01-18T05:11:51.272Z,61.72
2018-01-18T05:14:17.557Z,61.94
2018-01-18T05:16:44.579Z,61.91
2018-01-18T05:19:10.883Z,62.38
2018-01-18T05:21:37.117Z,62.79
2018-01-18T05:24:03.391Z,62.98
2018-01-18T05:26:30.335Z,62.72
2018-01-18T05:31:30.041Z,62.46
2018-01-18T05:39:01.145Z,62.37
2018-01-18T05:43:59.385Z,62.33
2018-01-18T05:46:25.680Z,61.98
2018-01-18T05:51:23.924Z,62.48
2018-01-18T05:53:50.175Z,62.34
2018-01-18T05:56:17.224Z,62.24
2018-01-18T05:58:43.557Z,62.57
2018-01-18T06:06:22.220Z,62.43
2018-01-18T06:13:53.184Z,62.20
2018-01-18T06:23:55.969Z,61.95
2018-01-18T06:26:22.239Z,62.06
2018-01-18T06:33:52.449Z,61.62
2018-01-18T06:36:18.729Z,61.49
2018-01-18T06:43:49.673Z,61.18
2018-01-18T06:46:15.942Z,61.22
2018-01-18T06:53:46.895Z,60.32
2018-01-18T06:58:45.639Z,59.55
2018-01-18T07:13:52.269Z,58.10
2018-01-18T07:16:18.579Z,58.14
2018-01-18T07:21:16.960Z,57.71
2018-01-18T07:23:43.204Z,57.92
2018-01-18T07:26:09.492Z,57.93
2018-01-18T07:28:35.731Z,57.70
2018-01-18T07:41:09.858Z,58.61
2018-01-18T07:43:36.148Z,59.75
2018-01-18T07:46:02.424Z,61.02
2018-01-18T07:51:01.329Z,64.79
2018-01-18T07:55:59.624Z,67.08
2018-01-18T08:01:06.413Z,67.88
2018-01-18T08:03:38.895Z,68.32
2018-01-18T08:06:05.210Z,68.08
2018-01-18T08:08:31.443Z,67.37
2018-01-18T08:10:57.749Z,66.30
2018-01-18T08:13:23.998Z,65.21
2018-01-18T08:20:54.316Z,65.49
2018-01-18T08:23:20.556Z,65.62
2018-01-18T08:25:46.785Z,65.20
2018-01-18T08:28:13.067Z,63.70
2018-01-18T08:33:11.348Z,63.49
2018-01-18T08:35:37.593Z,62.56
2018-01-18T08:43:09.498Z,60.27
2018-01-18T08:45:36.517Z,59.16
2018-01-18T08:48:02.779Z,58.50
2018-01-18T08:50:29.779Z,57.62
2018-01-18T08:52:55.999Z,58.04
2018-01-18T08:55:22.245Z,57.78
2018-01-18T08:57:48.537Z,56.52
2018-01-18T09:00:14.808Z,56.06
2018-01-18T09:05:12.986Z,57.46
2018-01-18T09:12:44.850Z,60.37
2018-01-18T09:15:11.075Z,60.68
2018-01-18T09:22:41.425Z,62.49
2018-01-18T09:27:39.624Z,61.99
2018-01-18T09:30:05.909Z,62.29
2018-01-18T09:37:36.342Z,63.84
2018-01-18T09:42:34.673Z,63.93
2018-01-18T09:45:00.949Z,64.13
2018-01-18T09:49:59.254Z,64.04
2018-01-18T09:54:57.586Z,62.90
2018-01-18T10:04:59.643Z,58.50
2018-01-18T10:12:30.686Z,56.07
2018-01-18T10:14:56.961Z,54.95
2018-01-18T10:17:23.241Z,54.40
2018-01-18T10:19:49.501Z,53.15
2018-01-18T10:22:16.484Z,53.55
2018-01-18T10:24:42.740Z,52.70
2018-01-18T10:27:09.016Z,53.47
2018-01-18T10:29:35.231Z,55.86
2018-01-18T10:32:02.251Z,57.85
2018-01-18T10:34:28.499Z,61.70
2018-01-18T10:36:55.327Z,60.14
2018-01-18T10:39:21.648Z,59.47
2018-01-18T10:41:47.936Z,59.58
2018-01-18T10:44:14.260Z,59.32
2018-01-18T10:46:40.495Z,58.02
2018-01-18T10:49:07.626Z,57.30
2018-01-18T10:51:34.608Z,57.17
2018-01-18T10:54:00.866Z,57.02
2018-01-18T10:56:27.153Z,58.35
2018-01-18T10:58:53.473Z,57.13
2018-01-18T11:01:19.651Z,57.41
2018-01-18T11:03:45.935Z,56.52
2018-01-18T11:06:12.183Z,56.56
2018-01-18T11:08:38.468Z,57.00
2018-01-18T11:11:04.747Z,58.87
2018-01-18T11:13:31.051Z,60.40
2018-01-18T11:15:58.083Z,60.67
2018-01-18T11:18:26.368Z,60.77
2018-01-18T11:20:53.452Z,60.89
2018-01-18T11:23:19.742Z,61.87
2018-01-18T11:25:46.707Z,61.34
2018-01-18T11:28:12.952Z,60.84
2018-01-18T11:30:39.244Z,63.20
2018-01-18T11:33:06.234Z,62.62
2018-01-18T11:35:32.452Z,63.18
2018-01-18T11:37:59.581Z,61.48
2018-01-18T11:40:26.726Z,61.41
2018-01-18T11:42:53.015Z,59.99
2018-01-18T11:45:19.264Z,58.51
2018-01-18T11:47:45.541Z,56.42
2018-01-18T11:50:11.816Z,52.22
2018-01-18T11:52:38.119Z,53.12
2018-01-18T11:55:04.362Z,53.90
2018-01-18T11:57:30.639Z,53.64
2018-01-18T11:59:57.679Z,52.46
2018-01-18T12:02:24.649Z,46.16
2018-01-18T12:04:50.875Z,48.25
2018-01-18T12:07:17.195Z,51.35
2018-01-18T12:09:44.200Z,53.52
2018-01-18T12:12:10.491Z,54.20
2018-01-18T12:14:36.728Z,54.23
2018-01-18T12:17:02.984Z,54.50
2018-01-18T12:19:29.240Z,54.12
2018-01-18T12:21:55.515Z,53.75
2018-01-18T12:24:21.967Z,54.27
2018-01-18T12:26:48.291Z,55.18
2018-01-18T12:29:14.564Z,55.38
2018-01-18T12:31:40.880Z,57.12
2018-01-18T12:34:07.276Z,58.06
2018-01-18T12:36:33.574Z,58.63
2018-01-18T12:39:00.588Z,59.27
2018-01-18T12:41:26.868Z,59.43
2018-01-18T12:43:53.090Z,56.86
2018-01-18T12:46:19.355Z,56.50
2018-01-18T12:48:45.621Z,55.92
2018-01-18T12:51:11.881Z,55.23
2018-01-18T12:53:38.138Z,55.64
2018-01-18T12:56:04.472Z,55.83
2018-01-18T12:58:41.000Z,56.43
2018-01-18T13:01:08.048Z,55.80
2018-01-18T13:03:35.092Z,53.74
2018-01-18T13:06:02.163Z,55.96
2018-01-18T13:08:28.447Z,57.25
2018-01-18T13:11:02.479Z,57.24
2018-01-18T13:13:29.456Z,56.06
2018-01-18T13:15:55.778Z,55.12
2018-01-18T13:18:22.032Z,55.85
2018-01-18T13:20:48.326Z,55.48
2018-01-18T13:23:15.525Z,45.70
2018-01-18T13:25:41.892Z,44.98
2018-01-18T13:28:08.883Z,49.44
2018-01-18T13:30:35.251Z,50.90
2018-01-18T13:33:01.613Z,51.21
2018-01-18T13:35:28.876Z,51.36
2018-01-18T13:37:55.207Z,52.17
2018-01-18T13:40:22.299Z,52.44
2018-01-18T13:42:48.783Z,53.49
2018-01-18T13:45:22.873Z,53.27
2018-01-18T13:47:49.176Z,52.58
2018-01-18T13:50:15.407Z,52.41
2018-01-18T13:52:41.669Z,50.68
2018-01-18T13:55:08.703Z,47.66
2018-01-18T13:57:35.003Z,47.14
2018-01-18T14:00:01.308Z,48.66
2018-01-18T14:02:27.599Z,50.88
2018-01-18T14:04:53.923Z,52.23
2018-01-18T14:07:20.293Z,53.16
2018-01-18T14:09:47.309Z,53.15
2018-01-18T14:12:13.600Z,52.70
2018-01-18T14:14:39.916Z,52.22
2018-01-18T14:17:06.198Z,54.53
2018-01-18T14:19:33.210Z,55.08
2018-01-18T14:21:59.424Z,57.23
2018-01-18T14:24:25.696Z,55.50
2018-01-18T14:26:51.936Z,55.88
2018-01-18T14:29:19.022Z,54.60
2018-01-18T14:31:45.255Z,54.52
2018-01-18T14:34:11.600Z,53.71
2018-01-18T14:36:37.860Z,53.78
2018-01-18T14:39:04.134Z,55.79
2018-01-18T14:41:31.171Z,56.14
2018-01-18T14:43:58.155Z,58.26
2018-01-18T14:46:24.432Z,56.26
2018-01-18T14:48:50.674Z,55.02
2018-01-18T14:51:17.775Z,54.01
2018-01-18T14:53:51.072Z,45.82
2018-01-18T14:56:18.018Z,40.90
2018-01-18T14:58:44.305Z,40.17
2018-01-18T15:01:11.382Z,39.58
2018-01-18T15:03:37.620Z,39.26
2018-01-18T15:06:03.912Z,39.97
2018-01-18T15:08:30.958Z,39.29
2018-01-18T15:10:57.981Z,39.45
2018-01-18T15:13:24.251Z,39.79
2018-01-18T15:15:50.539Z,40.33
2018-01-18T15:18:16.841Z,40.07
2018-01-18T15:20:43.101Z,39.88
2018-01-18T15:23:10.057Z,40.33
2018-01-18T15:25:36.323Z,40.02
2018-01-18T15:28:02.676Z,39.30
2018-01-18T15:30:29.789Z,39.77
2018-01-18T15:32:56.806Z,39.74
2018-01-18T15:35:23.835Z,40.01
2018-01-18T15:37:50.124Z,40.73
2018-01-18T15:40:16.460Z,40.76
2018-01-18T15:42:42.749Z,40.98
2018-01-18T15:45:09.068Z,40.80
2018-01-18T15:47:35.406Z,41.08
2018-01-18T15:50:01.668Z,41.52
2018-01-18T15:52:28.728Z,41.26
2018-01-18T15:54:55.068Z,41.09
2018-01-18T15:57:21.316Z,40.86
2018-01-18T15:59:47.598Z,41.14
2018-01-18T16:02:14.605Z,41.48
2018-01-18T16:04:40.910Z,42.16
2018-01-18T16:07:07.187Z,42.01
2018-01-18T16:09:33.461Z,42.48
2018-01-18T16:11:59.769Z,42.14
2018-01-18T16:14:26.804Z,42.80
2018-01-18T16:16:53.037Z,43.38
2018-01-18T16:19:20.109Z,43.34
2018-01-18T16:21:46.391Z,43.78
2018-01-18T16:24:13.497Z,43.16
2018-01-18T16:26:39.802Z,43.87
2018-01-18T16:29:06.804Z,43.72
2018-01-18T16:31:33.128Z,44.38
2018-01-18T16:33:59.428Z,44.83
2018-01-18T16:36:25.729Z,44.71
2018-01-18T16:38:52.715Z,44.78
2018-01-18T16:41:19.052Z,45.09
2018-01-18T16:43:45.321Z,44.78
2018-01-18T16:46:11.579Z,45.39
2018-01-18T16:48:38.668Z,45.92
2018-01-18T16:51:04.953Z,46.52
2018-01-18T16:53:31.986Z,47.04
2018-01-18T16:55:58.279Z,46.71
2018-01-18T16:58:24.532Z,47.50
2018-01-18T17:00:50.818Z,47.52
2018-01-18T17:03:17.175Z,46.99
2018-01-18T17:05:43.481Z,47.33
2018-01-18T17:08:09.754Z,47.43
2018-01-18T17:10:35.999Z,47.42
2018-01-18T17:13:03.003Z,47.85
2018-01-18T17:15:29.337Z,47.70
2018-01-18T17:17:55.659Z,47.77
2018-01-18T17:20:21.978Z,47.77
2018-01-18T17:22:48.280Z,47.31
2018-01-18T17:25:15.471Z,47.22
2018-01-18T17:27:41.824Z,47.70
2018-01-18T17:30:08.140Z,47.91
2018-01-18T17:32:35.282Z,48.12
2018-01-18T17:35:01.670Z,48.44
2018-01-18T17:37:27.930Z,48.55
2018-01-18T17:39:54.250Z,48.06
2018-01-18T17:42:21.313Z,48.27
2018-01-18T17:44:47.704Z,48.34
2018-01-18T17:47:14.093Z,48.01
2018-01-18T17:49:40.466Z,48.13
2018-01-18T17:52:07.535Z,47.80
2018-01-18T17:54:34.519Z,48.05
2018-01-18T17:57:01.558Z,48.10
2018-01-18T17:59:27.838Z,48.25
2018-01-18T18:01:55.691Z,48.45
2018-01-18T18:04:22.104Z,48.20
2018-01-18T18:06:48.329Z,48.42
2018-01-18T18:09:15.520Z,49.06
2018-01-18T18:11:41.850Z,49.07
2018-01-18T18:14:09.633Z,48.79
2018-01-18T18:16:36.782Z,48.95
2018-01-18T18:19:03.083Z,48.92
2018-01-18T18:21:29.350Z,49.05
2018-01-18T18:23:56.477Z,49.24
2018-01-18T18:26:22.787Z,49.77
2018-01-18T18:28:49.483Z,49.61
2018-01-18T18:31:16.636Z,49.79
2018-01-18T18:33:42.924Z,50.16
2018-01-18T18:36:09.227Z,50.29
2018-01-18T18:38:36.591Z,50.64
2018-01-18T18:41:03.047Z,50.97
2018-01-18T18:43:30.126Z,50.68
2018-01-18T18:45:57.138Z,50.37
2018-01-18T18:48:23.409Z,50.12
2018-01-18T18:50:50.404Z,50.73
2018-01-18T18:53:16.746Z,51.07
2018-01-18T18:55:43.029Z,52.12
2018-01-18T18:58:09.457Z,52.93
2018-01-18T19:00:36.073Z,52.92
2018-01-18T19:03:03.172Z,54.48
2018-01-18T19:05:29.484Z,54.16
2018-01-18T19:07:55.765Z,54.57
2018-01-18T19:10:22.213Z,55.01
2018-01-18T19:12:48.657Z,55.17
2018-01-18T19:15:15.720Z,55.35
2018-01-18T19:17:42.022Z,54.91
2018-01-18T19:20:08.388Z,54.72
2018-01-18T19:22:34.722Z,55.86
2018-01-18T19:25:01.011Z,55.81
2018-01-18T19:27:28.060Z,56.01
2018-01-18T19:29:54.354Z,56.21
2018-01-18T19:32:20.620Z,56.00
2018-01-18T19:34:46.988Z,56.29
2018-01-18T19:37:13.399Z,57.22
2018-01-18T19:39:39.661Z,57.37
2018-01-18T19:42:05.974Z,57.67
2018-01-18T19:44:33.012Z,57.76
2018-01-18T19:47:00.051Z,58.27
2018-01-18T19:49:27.126Z,57.96
2018-01-18T19:51:53.433Z,58.02
2018-01-18T19:54:20.429Z,57.99
2018-01-18T19:56:46.724Z,58.19
2018-01-18T19:59:13.763Z,58.88
2018-01-18T20:01:40.837Z,58.70
2018-01-18T20:04:07.091Z,58.49
2018-01-18T20:06:33.359Z,58.70
2018-01-18T20:08:59.633Z,58.98
2018-01-18T20:11:25.931Z,59.20
2018-01-18T20:13:52.945Z,58.64
2018-01-18T20:16:19.257Z,59.46
2018-01-18T20:18:45.624Z,60.02
2018-01-18T20:21:11.940Z,59.86
2018-01-18T20:23:38.295Z,59.45
2018-01-18T20:26:04.661Z,61.13
2018-01-18T20:28:31.030Z,67.59
2018-01-18T20:30:57.310Z,68.55
2018-01-18T20:33:23.761Z,67.78
2018-01-18T20:35:50.096Z,68.28
2018-01-18T20:38:16.427Z,68.60
2018-01-18T20:40:42.740Z,68.56
2018-01-18T20:43:09.094Z,67.09
2018-01-18T20:45:35.474Z,67.62
2018-01-18T20:48:02.674Z,67.02
2018-01-18T20:50:28.988Z,68.64
2018-01-18T20:52:55.308Z,70.23
2018-01-18T20:55:22.345Z,69.09
2018-01-18T20:57:49.596Z,69.85
2018-01-18T21:00:16.605Z,68.29
2018-01-18T21:02:42.885Z,68.44
2018-01-18T21:05:09.880Z,69.40
2018-01-18T21:07:36.246Z,68.27
2018-01-18T21:10:03.279Z,66.17
2018-01-18T21:12:29.577Z,67.27
2018-01-18T21:14:55.851Z,67.74
2018-01-18T21:17:22.911Z,67.83
2018-01-18T21:19:49.935Z,68.80
2018-01-18T21:22:16.238Z,67.69
2018-01-18T21:24:42.529Z,67.71
2018-01-18T21:27:09.544Z,67.72
2018-01-18T21:29:35.866Z,67.99
2018-01-18T21:32:02.116Z,68.33
2018-01-18T21:34:28.600Z,69.56
2018-01-18T21:36:54.877Z,68.96
2018-01-18T21:39:21.148Z,69.28
2018-01-18T21:41:47.464Z,68.41
2018-01-18T21:44:14.511Z,67.60
2018-01-18T21:46:41.576Z,67.34
2018-01-18T21:49:07.796Z,67.26
2018-01-18T21:51:34.150Z,67.36
2018-01-18T21:54:01.191Z,66.77
2018-01-18T21:56:27.521Z,66.63
2018-01-18T21:58:53.822Z,67.71
2018-01-18T22:01:20.821Z,72.83
2018-01-18T22:03:47.148Z,73.59
2018-01-18T22:06:13.380Z,74.81
2018-01-18T22:08:39.681Z,78.36
2018-01-18T22:11:05.951Z,79.51
2018-01-18T22:13:32.222Z,81.16
2018-01-18T22:15:59.285Z,81.19
2018-01-18T22:18:25.641Z,81.00
2018-01-18T22:20:51.999Z,82.43
2018-01-18T22:23:18.279Z,82.20
2018-01-18T22:25:44.653Z,81.29
2018-01-18T22:28:10.914Z,80.47
2018-01-18T22:30:37.280Z,80.79
2018-01-18T22:33:03.579Z,80.84
2018-01-18T22:35:30.598Z,81.27
2018-01-18T22:37:56.870Z,81.74
2018-01-18T22:40:23.872Z,82.47
2018-01-18T22:42:50.155Z,81.99
2018-01-18T22:45:16.461Z,81.32
2018-01-18T22:47:42.725Z,81.22
2018-01-18T22:50:09.062Z,80.94
2018-01-18T22:52:35.372Z,79.82
2018-01-18T22:55:02.441Z,79.29
2018-01-18T22:57:28.688Z,80.68
2018-01-18T22:59:54.945Z,80.13
2018-01-18T23:02:21.216Z,79.43
2018-01-18T23:04:47.451Z,79.59
2018-01-18T23:07:13.719Z,80.86
2018-01-18T23:09:40.051Z,80.09
2018-01-18T23:12:06.274Z,79.04
2018-01-18T23:14:32.539Z,79.02
2018-01-18T23:16:59.523Z,78.26
2018-01-18T23:19:25.821Z,77.51
2018-01-18T23:21:52.839Z,77.78
2018-01-18T23:24:19.092Z,76.78
2018-01-18T23:26:46.105Z,76.10
2018-01-18T23:29:12.370Z,75.96
2018-01-18T23:31:39.392Z,75.24
2018-01-18T23:34:05.632Z,74.98
2018-01-18T23:36:32.642Z,75.11
2018-01-18T23:38:58.927Z,74.04
2018-01-18T23:41:25.950Z,73.73
2018-01-18T23:43:52.244Z,73.64
2018-01-18T23:46:18.554Z,73.00
2018-01-18T23:48:44.821Z,73.17
2018-01-18T23:51:11.059Z,72.92
2018-01-18T23:53:37.340Z,73.25
2018-01-18T23:56:03.665Z,73.86
2018-01-18T23:58:31.626Z,74.55
