createdAt,value
2022-10-29T00:00:21.404Z,88.32
2022-10-29T00:01:21.461Z,88.42
2022-10-29T00:02:21.439Z,88.51
2022-10-29T00:03:21.461Z,88.42
2022-10-29T00:04:21.348Z,88.42
2022-10-29T00:05:21.336Z,88.42
2022-10-29T00:06:21.319Z,88.51
2022-10-29T00:07:21.308Z,88.32
2022-10-29T00:08:21.291Z,88.61
2022-10-29T00:09:21.278Z,88.42
2022-10-29T00:10:21.263Z,88.70
2022-10-29T00:11:21.269Z,89.28
2022-10-29T00:12:21.236Z,88.99
2022-10-29T00:13:21.224Z,89.57
2022-10-29T00:14:21.207Z,89.28
2022-10-29T00:15:21.247Z,88.95
2022-10-29T00:16:21.183Z,89.52
2022-10-29T00:17:21.174Z,90.29
2022-10-29T00:18:21.152Z,90.19
2022-10-29T00:19:21.148Z,89.90
2022-10-29T00:20:21.125Z,90.00
2022-10-29T00:21:21.121Z,90.19
2022-10-29T00:22:21.093Z,90.48
2022-10-29T00:23:21.079Z,90.48
2022-10-29T00:24:21.072Z,91.34
2022-10-29T00:25:21.053Z,91.11
2022-10-29T00:26:21.045Z,91.30
2022-10-29T00:27:21.024Z,91.58
2022-10-29T00:28:21.009Z,91.77
2022-10-29T00:29:20.997Z,91.97
2022-10-29T00:30:20.979Z,91.68
2022-10-29T00:31:21.050Z,92.35
2022-10-29T00:32:20.951Z,91.77
2022-10-29T00:33:20.942Z,91.87
2022-10-29T00:34:20.922Z,92.49
2022-10-29T00:35:20.912Z,92.30
2022-10-29T00:36:20.895Z,92.11
2022-10-29T00:37:20.882Z,92.78
2022-10-29T00:38:20.864Z,92.59
2022-10-29T00:39:20.850Z,92.97
2022-10-29T00:40:20.838Z,93.07
2022-10-29T00:41:20.822Z,93.35
2022-10-29T00:42:20.807Z,93.45
2022-10-29T00:43:20.799Z,93.21
2022-10-29T00:44:20.791Z,93.31
2022-10-29T00:45:20.771Z,93.79
2022-10-29T00:46:20.750Z,94.26
2022-10-29T00:47:20.740Z,94.07
2022-10-29T00:48:20.719Z,94.26
2022-10-29T00:49:20.724Z,94.07
2022-10-29T00:50:20.688Z,94.74
2022-10-29T00:51:20.681Z,94.26
2022-10-29T00:52:20.662Z,94.65
2022-10-29T00:53:20.648Z,95.12
2022-10-29T00:54:20.631Z,95.03
2022-10-29T00:55:20.617Z,94.74
2022-10-29T00:56:20.603Z,94.74
2022-10-29T00:57:20.592Z,95.41
2022-10-29T00:58:20.575Z,95.79
2022-10-29T00:59:20.560Z,95.75
2022-10-29T01:00:20.546Z,95.70
2022-10-29T01:01:20.717Z,95.51
2022-10-29T01:02:20.682Z,95.79
2022-10-29T01:03:20.498Z,95.70
2022-10-29T01:04:20.484Z,95.51
2022-10-29T01:05:20.499Z,95.56
2022-10-29T01:06:20.456Z,95.56
2022-10-29T01:07:20.442Z,95.94
2022-10-29T01:08:20.426Z,95.46
2022-10-29T01:09:20.419Z,95.75
2022-10-29T01:10:20.395Z,96.42
2022-10-29T01:11:20.380Z,96.13
2022-10-29T01:12:20.365Z,96.03
2022-10-29T01:13:20.357Z,96.08
2022-10-29T01:14:20.342Z,95.79
2022-10-29T01:15:20.321Z,96.08
2022-10-29T01:16:20.304Z,95.65
2022-10-29T01:17:20.292Z,95.51
2022-10-29T01:18:20.275Z,95.17
2022-10-29T01:19:20.364Z,95.65
2022-10-29T01:20:20.246Z,96.03
2022-10-29T01:21:20.233Z,95.75
2022-10-29T01:22:20.216Z,95.94
2022-10-29T01:23:20.204Z,96.13
2022-10-29T01:24:20.188Z,96.03
2022-10-29T01:25:20.189Z,96.13
2022-10-29T01:26:20.159Z,95.84
2022-10-29T01:27:20.141Z,96.99
2022-10-29T01:28:20.244Z,96.89
2022-10-29T01:29:20.113Z,96.51
2022-10-29T01:30:20.094Z,96.51
2022-10-29T01:31:20.081Z,96.51
2022-10-29T01:32:20.064Z,96.13
2022-10-29T01:33:20.050Z,97.18
2022-10-29T01:34:20.043Z,96.89
2022-10-29T01:35:20.020Z,96.75
2022-10-29T01:36:20.003Z,97.03
2022-10-29T01:37:19.991Z,97.52
2022-10-29T01:38:19.976Z,97.32
2022-10-29T01:39:19.964Z,97.32
2022-10-29T01:40:19.943Z,97.80
2022-10-29T01:41:19.930Z,97.61
2022-10-29T01:42:19.915Z,97.99
2022-10-29T01:44:19.884Z,98.18
2022-10-29T01:45:19.871Z,98.18
2022-10-29T01:46:19.854Z,97.89
2022-10-29T01:47:19.840Z,98.75
2022-10-29T01:48:19.823Z,98.66
2022-10-29T01:49:19.810Z,98.47
2022-10-29T01:50:19.794Z,98.37
2022-10-29T01:51:19.778Z,98.37
2022-10-29T01:52:19.762Z,98.47
2022-10-29T01:53:19.750Z,98.37
2022-10-29T01:54:19.730Z,98.94
2022-10-29T01:55:19.720Z,98.85
2022-10-29T01:56:19.700Z,99.04
2022-10-29T01:57:19.686Z,98.66
2022-10-29T01:58:19.698Z,99.23
2022-10-29T01:59:35.231Z,99.43
2022-10-29T02:00:19.644Z,99.43
2022-10-29T02:01:19.688Z,99.14
2022-10-29T02:02:19.609Z,99.14
2022-10-29T02:03:19.595Z,99.23
2022-10-29T02:04:19.586Z,99.14
2022-10-29T02:05:19.563Z,99.23
2022-10-29T02:06:19.548Z,99.23
2022-10-29T02:07:19.535Z,99.23
2022-10-29T02:08:19.520Z,99.14
2022-10-29T02:09:19.505Z,99.04
2022-10-29T02:10:19.488Z,99.04
2022-10-29T02:11:19.474Z,99.14
2022-10-29T02:12:19.455Z,99.04
2022-10-29T02:13:19.481Z,99.14
2022-10-29T02:14:19.428Z,99.23
2022-10-29T02:15:19.411Z,99.04
2022-10-29T02:16:19.397Z,99.33
2022-10-29T02:17:19.382Z,99.33
2022-10-29T02:18:19.366Z,99.43
2022-10-29T02:19:19.351Z,99.14
2022-10-29T02:20:19.335Z,99.99
2022-10-29T02:21:19.319Z,99.99
2022-10-29T02:22:19.304Z,99.33
2022-10-29T02:23:19.288Z,99.80
2022-10-29T02:24:19.276Z,99.80
2022-10-29T02:25:19.297Z,99.90
2022-10-29T02:26:19.255Z,99.99
2022-10-29T02:27:19.227Z,99.99
2022-10-29T02:29:19.197Z,99.99
2022-10-29T02:30:19.181Z,99.99
2022-10-29T02:31:19.163Z,99.95
2022-10-29T02:32:19.157Z,99.95
2022-10-29T02:33:19.134Z,99.99
2022-10-29T02:34:19.124Z,99.95
2022-10-29T02:35:19.105Z,99.99
2022-10-29T02:36:19.090Z,99.90
2022-10-29T02:37:19.073Z,99.43
2022-10-29T02:38:19.062Z,99.24
2022-10-29T02:39:19.051Z,99.33
2022-10-29T02:40:19.034Z,99.62
2022-10-29T02:41:19.014Z,99.04
2022-10-29T02:42:19.002Z,99.43
2022-10-29T02:44:18.969Z,98.66
2022-10-29T02:45:18.952Z,98.75
2022-10-29T02:46:18.939Z,98.18
2022-10-29T02:47:18.923Z,98.38
2022-10-29T02:48:18.908Z,97.90
2022-10-29T02:49:18.892Z,98.38
2022-10-29T02:50:18.878Z,98.47
2022-10-29T02:51:18.868Z,98.66
2022-10-29T02:52:18.850Z,98.09
2022-10-29T02:53:18.836Z,98.18
2022-10-29T02:54:18.821Z,98.43
2022-10-29T02:55:18.805Z,98.38
2022-10-29T02:56:18.791Z,98.43
2022-10-29T02:57:18.775Z,98.18
2022-10-29T02:58:18.843Z,98.38
2022-10-29T02:59:18.742Z,98.38
2022-10-29T03:00:18.729Z,98.43
2022-10-29T03:01:18.947Z,98.52
2022-10-29T03:02:18.892Z,97.56
2022-10-29T03:03:18.682Z,97.85
2022-10-29T03:04:18.668Z,97.95
2022-10-29T03:05:18.652Z,97.85
2022-10-29T03:06:18.641Z,97.75
2022-10-29T03:07:18.622Z,98.04
2022-10-29T03:08:18.607Z,97.80
2022-10-29T03:09:18.596Z,97.61
2022-10-29T03:10:18.580Z,97.04
2022-10-29T03:11:18.586Z,96.84
2022-10-29T03:12:18.550Z,97.23
2022-10-29T03:13:18.534Z,97.04
2022-10-29T03:14:18.522Z,96.61
2022-10-29T03:15:18.506Z,96.13
2022-10-29T03:16:18.493Z,96.42
2022-10-29T03:17:18.478Z,96.03
2022-10-29T03:18:18.460Z,96.03
2022-10-29T03:19:18.444Z,96.42
2022-10-29T03:20:18.431Z,95.84
2022-10-29T03:21:18.419Z,96.03
2022-10-29T03:22:18.407Z,96.18
2022-10-29T03:23:18.389Z,96.37
2022-10-29T03:24:18.371Z,95.98
2022-10-29T03:25:18.357Z,96.08
2022-10-29T03:26:18.342Z,95.89
2022-10-29T03:27:18.331Z,95.79
2022-10-29T03:28:18.312Z,96.22
2022-10-29T03:29:18.301Z,96.13
2022-10-29T03:30:18.284Z,96.70
2022-10-29T03:31:18.349Z,96.80
2022-10-29T03:32:18.256Z,96.70
2022-10-29T03:33:18.245Z,97.37
2022-10-29T03:34:18.226Z,97.23
2022-10-29T03:35:18.212Z,96.94
2022-10-29T03:36:18.269Z,97.71
2022-10-29T03:37:18.179Z,97.71
2022-10-29T03:38:18.170Z,97.61
2022-10-29T03:39:18.154Z,97.52
2022-10-29T03:40:18.139Z,97.42
2022-10-29T03:41:18.123Z,97.52
2022-10-29T03:42:18.109Z,97.99
2022-10-29T03:43:18.095Z,98.47
2022-10-29T03:44:18.079Z,98.09
2022-10-29T03:45:18.062Z,98.23
2022-10-29T03:46:18.051Z,98.52
2022-10-29T03:47:18.034Z,98.52
2022-10-29T03:48:18.053Z,98.13
2022-10-29T03:49:18.001Z,98.71
2022-10-29T03:50:17.986Z,98.33
2022-10-29T03:51:17.974Z,98.80
2022-10-29T03:52:17.956Z,98.80
2022-10-29T03:53:17.942Z,99.14
2022-10-29T03:54:17.928Z,99.33
2022-10-29T03:55:17.914Z,99.62
2022-10-29T03:56:17.907Z,99.99
2022-10-29T03:57:17.882Z,99.52
2022-10-29T03:58:17.866Z,99.80
2022-10-29T03:59:17.850Z,99.90
2022-10-29T04:00:17.836Z,99.90
2022-10-29T04:01:17.907Z,99.90
2022-10-29T04:02:17.892Z,99.99
2022-10-29T04:03:17.792Z,99.99
2022-10-29T04:04:17.782Z,99.99
2022-10-29T04:05:17.765Z,99.99
2022-10-29T04:06:17.748Z,99.99
2022-10-29T04:07:17.727Z,99.99
2022-10-29T04:08:17.716Z,99.99
2022-10-29T04:09:17.699Z,99.99
2022-10-29T04:10:17.683Z,99.99
2022-10-29T04:11:17.669Z,99.99
2022-10-29T04:12:17.653Z,99.99
2022-10-29T04:13:17.638Z,99.99
2022-10-29T04:14:17.622Z,99.99
2022-10-29T04:15:17.605Z,99.99
2022-10-29T04:16:17.590Z,99.99
2022-10-29T04:17:17.575Z,99.99
2022-10-29T04:18:17.560Z,99.99
2022-10-29T04:19:17.545Z,99.99
2022-10-29T04:20:41.279Z,99.99
2022-10-29T04:28:42.354Z,99.99
2022-10-29T04:29:17.390Z,99.99
2022-10-29T04:30:17.375Z,99.99
2022-10-29T04:31:17.355Z,99.99
2022-10-29T04:32:17.342Z,99.99
2022-10-29T04:33:17.325Z,99.99
2022-10-29T04:34:17.309Z,99.99
2022-10-29T04:35:17.293Z,99.99
2022-10-29T04:36:17.278Z,99.99
2022-10-29T04:37:17.262Z,99.99
2022-10-29T04:38:17.246Z,99.99
2022-10-29T04:39:19.638Z,99.99
2022-10-29T04:40:17.214Z,99.99
2022-10-29T04:41:17.197Z,99.99
2022-10-29T04:42:17.183Z,99.99
2022-10-29T04:43:17.165Z,99.99
2022-10-29T04:44:17.148Z,99.99
2022-10-29T04:45:17.132Z,99.99
2022-10-29T04:46:17.120Z,99.99
2022-10-29T04:47:17.108Z,99.99
2022-10-29T04:48:17.087Z,99.99
2022-10-29T04:49:17.150Z,99.99
2022-10-29T04:50:17.054Z,99.99
2022-10-29T04:51:17.039Z,99.99
2022-10-29T04:52:17.026Z,99.99
2022-10-29T04:53:17.008Z,99.99
2022-10-29T04:54:16.991Z,99.99
2022-10-29T04:55:16.975Z,99.99
2022-10-29T04:56:16.960Z,99.99
2022-10-29T04:57:16.943Z,99.99
2022-10-29T04:58:16.928Z,99.99
2022-10-29T04:59:16.911Z,99.99
2022-10-29T05:00:18.828Z,99.99
2022-10-29T05:01:17.089Z,99.99
2022-10-29T05:02:16.875Z,99.99
2022-10-29T05:03:16.851Z,99.99
2022-10-29T05:04:16.841Z,99.99
2022-10-29T05:05:16.834Z,99.99
2022-10-29T05:06:16.807Z,99.99
2022-10-29T05:07:16.784Z,99.99
2022-10-29T05:08:16.772Z,99.99
2022-10-29T05:09:16.755Z,99.99
2022-10-29T05:10:16.743Z,99.99
2022-10-29T05:11:16.723Z,99.99
2022-10-29T05:12:16.721Z,99.99
2022-10-29T05:13:16.696Z,99.99
2022-10-29T05:14:16.682Z,99.99
2022-10-29T05:15:16.661Z,99.99
2022-10-29T05:16:16.645Z,99.99
2022-10-29T05:17:16.632Z,99.99
2022-10-29T05:18:16.624Z,99.99
2022-10-29T05:19:16.608Z,99.99
2022-10-29T05:20:16.586Z,99.99
2022-10-29T05:21:16.580Z,99.99
2022-10-29T05:22:16.554Z,99.99
2022-10-29T05:23:16.541Z,99.99
2022-10-29T05:24:16.536Z,99.99
2022-10-29T05:25:16.510Z,99.99
2022-10-29T05:26:16.491Z,99.99
2022-10-29T05:27:16.474Z,99.99
2022-10-29T05:28:16.460Z,99.99
2022-10-29T05:29:16.447Z,99.99
2022-10-29T05:30:16.430Z,99.99
2022-10-29T05:31:16.412Z,99.99
2022-10-29T05:32:16.403Z,99.99
2022-10-29T05:33:16.382Z,99.99
2022-10-29T05:34:16.373Z,99.99
2022-10-29T05:35:16.350Z,99.99
2022-10-29T05:36:16.346Z,99.99
2022-10-29T05:37:16.324Z,99.99
2022-10-29T05:38:16.306Z,99.99
2022-10-29T05:39:16.290Z,99.99
2022-10-29T05:40:16.274Z,99.99
2022-10-29T05:41:16.270Z,99.99
2022-10-29T05:42:16.246Z,99.99
2022-10-29T05:43:16.231Z,99.99
2022-10-29T05:44:16.216Z,99.99
2022-10-29T05:45:16.198Z,99.99
2022-10-29T05:46:16.185Z,99.99
2022-10-29T05:47:16.167Z,99.99
2022-10-29T05:48:16.154Z,99.99
2022-10-29T05:49:16.137Z,99.99
2022-10-29T05:50:16.122Z,99.99
2022-10-29T05:51:16.106Z,99.99
2022-10-29T05:52:16.092Z,99.99
2022-10-29T05:53:16.077Z,99.99
2022-10-29T05:54:16.059Z,99.99
2022-10-29T05:55:16.046Z,99.99
2022-10-29T05:56:16.032Z,99.99
2022-10-29T05:57:16.014Z,99.99
2022-10-29T05:58:15.999Z,99.99
2022-10-29T05:59:15.986Z,99.99
2022-10-29T06:00:15.970Z,99.99
2022-10-29T06:01:16.001Z,99.99
2022-10-29T06:02:16.077Z,99.99
2022-10-29T06:03:16.023Z,99.99
2022-10-29T06:04:15.908Z,99.99
2022-10-29T06:05:15.891Z,99.99
2022-10-29T06:06:15.919Z,99.99
2022-10-29T06:07:15.860Z,99.99
2022-10-29T06:08:15.845Z,99.99
2022-10-29T06:09:15.830Z,99.99
2022-10-29T06:10:15.814Z,99.99
2022-10-29T06:11:15.802Z,99.99
2022-10-29T06:12:15.786Z,99.99
2022-10-29T06:13:15.770Z,99.99
2022-10-29T06:14:15.755Z,99.99
2022-10-29T06:15:15.738Z,99.99
2022-10-29T06:16:15.724Z,99.99
2022-10-29T06:17:15.711Z,99.99
2022-10-29T06:18:15.696Z,99.99
2022-10-29T06:19:15.679Z,99.99
2022-10-29T06:20:15.672Z,99.99
2022-10-29T06:21:15.647Z,99.99
2022-10-29T06:22:15.633Z,99.99
2022-10-29T06:23:15.622Z,99.99
2022-10-29T06:24:15.601Z,99.99
2022-10-29T06:25:15.592Z,99.99
2022-10-29T06:26:15.571Z,99.99
2022-10-29T06:27:15.560Z,99.99
2022-10-29T06:28:15.608Z,99.99
2022-10-29T06:29:15.525Z,99.99
2022-10-29T06:30:15.513Z,99.99
2022-10-29T06:31:15.494Z,99.99
2022-10-29T06:32:15.481Z,99.99
2022-10-29T06:33:15.468Z,99.99
2022-10-29T06:34:15.451Z,99.99
2022-10-29T06:35:15.433Z,99.99
2022-10-29T06:36:15.420Z,99.99
2022-10-29T06:37:15.407Z,99.99
2022-10-29T06:38:15.388Z,99.99
2022-10-29T06:39:15.375Z,99.99
2022-10-29T06:40:15.362Z,99.99
2022-10-29T06:41:15.344Z,99.99
2022-10-29T06:42:15.328Z,99.99
2022-10-29T06:43:15.316Z,99.99
2022-10-29T06:44:15.295Z,99.99
2022-10-29T06:45:15.283Z,99.99
2022-10-29T06:46:15.267Z,99.99
2022-10-29T06:47:15.251Z,99.99
2022-10-29T06:48:19.164Z,99.99
2022-10-29T06:49:15.220Z,99.99
2022-10-29T06:50:15.206Z,99.99
2022-10-29T06:51:15.250Z,99.99
2022-10-29T06:52:15.181Z,99.99
2022-10-29T06:53:15.163Z,99.99
2022-10-29T06:54:15.143Z,99.99
2022-10-29T06:55:15.132Z,99.99
2022-10-29T06:56:15.117Z,99.99
2022-10-29T06:57:15.101Z,99.99
2022-10-29T06:58:15.089Z,99.99
2022-10-29T06:59:15.072Z,99.99
2022-10-29T07:00:15.053Z,99.99
2022-10-29T07:01:15.101Z,99.99
2022-10-29T07:02:15.023Z,99.99
2022-10-29T07:03:15.012Z,99.99
2022-10-29T07:04:14.993Z,99.99
2022-10-29T07:05:14.979Z,99.99
2022-10-29T07:06:14.961Z,99.99
2022-10-29T07:07:15.039Z,99.99
2022-10-29T07:08:14.936Z,99.99
2022-10-29T07:09:14.918Z,99.99
2022-10-29T07:10:14.919Z,99.99
2022-10-29T07:11:14.889Z,99.99
2022-10-29T07:12:14.876Z,99.99
2022-10-29T07:13:14.858Z,99.99
2022-10-29T07:14:14.847Z,99.99
2022-10-29T07:15:14.830Z,99.99
2022-10-29T07:16:14.812Z,99.99
2022-10-29T07:17:14.797Z,99.99
2022-10-29T07:18:14.781Z,99.99
2022-10-29T07:19:14.767Z,99.99
2022-10-29T07:20:14.755Z,99.99
2022-10-29T07:21:14.737Z,99.99
2022-10-29T07:22:14.720Z,99.99
2022-10-29T07:23:14.715Z,99.99
2022-10-29T07:24:14.696Z,99.99
2022-10-29T07:25:14.678Z,99.99
2022-10-29T07:26:14.672Z,99.99
2022-10-29T07:27:14.689Z,99.99
2022-10-29T07:28:14.636Z,99.99
2022-10-29T07:29:14.618Z,99.99
2022-10-29T07:30:14.605Z,99.99
2022-10-29T07:31:14.589Z,99.99
2022-10-29T07:32:14.574Z,99.99
2022-10-29T07:33:14.557Z,99.99
2022-10-29T07:34:14.541Z,99.99
2022-10-29T07:35:14.531Z,99.99
2022-10-29T07:36:14.510Z,99.99
2022-10-29T07:37:14.500Z,99.99
2022-10-29T07:38:14.482Z,99.99
2022-10-29T07:39:14.467Z,99.99
2022-10-29T07:40:14.491Z,99.99
2022-10-29T07:41:14.462Z,99.99
2022-10-29T07:42:14.423Z,99.99
2022-10-29T07:43:14.412Z,99.99
2022-10-29T07:44:14.390Z,99.99
2022-10-29T07:45:14.379Z,99.99
2022-10-29T07:46:14.366Z,99.99
2022-10-29T07:47:14.352Z,99.99
2022-10-29T07:48:14.337Z,99.99
2022-10-29T07:49:14.320Z,99.99
2022-10-29T07:50:14.304Z,99.99
2022-10-29T07:51:14.290Z,99.99
2022-10-29T07:52:14.275Z,99.99
2022-10-29T07:53:14.260Z,99.99
2022-10-29T07:54:14.920Z,99.99
2022-10-29T07:55:14.232Z,99.99
2022-10-29T07:56:14.222Z,99.99
2022-10-29T07:57:14.201Z,99.99
2022-10-29T07:58:14.186Z,99.99
2022-10-29T07:59:14.173Z,99.99
2022-10-29T08:00:14.156Z,99.99
2022-10-29T08:01:14.250Z,99.99
2022-10-29T08:02:14.154Z,99.99
2022-10-29T08:03:14.116Z,99.99
2022-10-29T08:04:14.097Z,99.99
2022-10-29T08:05:14.084Z,99.99
2022-10-29T08:06:14.077Z,99.99
2022-10-29T08:07:14.055Z,99.99
2022-10-29T08:08:14.039Z,99.99
2022-10-29T08:09:14.034Z,99.99
2022-10-29T08:10:14.014Z,99.99
2022-10-29T08:11:13.998Z,99.99
2022-10-29T08:12:13.982Z,99.99
2022-10-29T08:13:13.971Z,99.99
2022-10-29T08:14:15.781Z,99.99
2022-10-29T08:15:13.945Z,99.99
2022-10-29T08:16:13.925Z,99.99
2022-10-29T08:17:13.915Z,99.99
2022-10-29T08:18:13.898Z,99.99
2022-10-29T08:19:13.885Z,99.99
2022-10-29T08:20:13.877Z,99.99
2022-10-29T08:21:13.858Z,99.99
2022-10-29T08:22:13.841Z,99.99
2022-10-29T08:23:13.828Z,99.99
2022-10-29T08:24:13.814Z,99.99
2022-10-29T08:25:13.802Z,99.99
2022-10-29T08:26:13.787Z,99.99
2022-10-29T08:27:13.775Z,99.99
2022-10-29T08:28:13.758Z,99.99
2022-10-29T08:29:13.745Z,99.99
2022-10-29T08:30:13.730Z,99.99
2022-10-29T08:31:13.716Z,99.99
2022-10-29T08:32:13.702Z,99.99
2022-10-29T08:33:13.692Z,99.99
2022-10-29T08:34:13.682Z,99.99
2022-10-29T08:35:13.667Z,99.99
2022-10-29T08:36:13.655Z,99.99
2022-10-29T08:37:13.639Z,99.99
2022-10-29T08:38:13.620Z,99.99
2022-10-29T08:39:13.607Z,99.99
2022-10-29T08:40:13.597Z,99.92
2022-10-29T08:41:13.581Z,99.99
2022-10-29T08:42:13.566Z,99.78
2022-10-29T08:43:13.552Z,99.30
2022-10-29T08:44:13.539Z,99.15
2022-10-29T08:45:13.536Z,98.86
2022-10-29T08:46:13.512Z,98.34
2022-10-29T08:47:13.504Z,97.52
2022-10-29T08:48:13.488Z,96.94
2022-10-29T08:49:13.474Z,96.42
2022-10-29T08:50:13.460Z,96.32
2022-10-29T08:51:13.473Z,95.45
2022-10-29T08:52:13.458Z,94.73
2022-10-29T08:53:22.889Z,94.82
2022-10-29T08:55:13.397Z,94.64
2022-10-29T08:56:13.387Z,94.49
2022-10-29T08:57:13.380Z,94.10
2022-10-29T08:58:13.363Z,93.72
2022-10-29T08:59:13.354Z,94.10
2022-10-29T09:00:13.341Z,94.01
2022-10-29T09:01:13.487Z,94.64
2022-10-29T09:02:13.341Z,93.68
2022-10-29T09:03:13.308Z,94.45
2022-10-29T09:04:13.291Z,94.45
2022-10-29T09:05:13.280Z,94.15
2022-10-29T09:06:13.273Z,94.64
2022-10-29T09:07:13.291Z,94.35
2022-10-29T09:08:13.243Z,94.06
2022-10-29T09:09:13.227Z,94.45
2022-10-29T09:10:13.218Z,94.35
2022-10-29T09:11:13.201Z,94.35
2022-10-29T09:12:13.191Z,94.54
2022-10-29T09:13:13.178Z,94.06
2022-10-29T09:14:13.164Z,94.73
2022-10-29T09:15:13.157Z,93.87
2022-10-29T09:16:13.148Z,93.58
2022-10-29T09:17:15.553Z,93.68
2022-10-29T09:18:13.114Z,93.87
2022-10-29T09:19:13.102Z,93.29
2022-10-29T09:20:13.091Z,93.38
2022-10-29T09:21:13.084Z,93.19
2022-10-29T09:22:13.066Z,93.19
2022-10-29T09:23:13.055Z,93.33
2022-10-29T09:24:13.041Z,93.43
2022-10-29T09:25:13.032Z,92.76
2022-10-29T09:26:13.020Z,93.00
2022-10-29T09:27:13.008Z,92.91
2022-10-29T09:28:12.992Z,92.61
2022-10-29T09:29:12.986Z,93.10
2022-10-29T09:30:12.967Z,93.38
2022-10-29T09:31:12.968Z,93.19
2022-10-29T09:32:12.946Z,92.96
2022-10-29T09:33:12.933Z,93.34
2022-10-29T09:34:12.919Z,93.53
2022-10-29T09:35:12.908Z,93.63
2022-10-29T09:36:12.901Z,93.73
2022-10-29T09:37:12.889Z,93.82
2022-10-29T09:38:12.876Z,93.05
2022-10-29T09:39:12.864Z,93.15
2022-10-29T09:40:12.848Z,92.96
2022-10-29T09:41:12.835Z,92.96
2022-10-29T09:42:12.825Z,92.96
2022-10-29T09:43:12.813Z,93.24
2022-10-29T09:44:12.799Z,93.38
2022-10-29T09:45:12.787Z,93.15
2022-10-29T09:46:12.779Z,93.24
2022-10-29T09:47:12.761Z,93.29
2022-10-29T09:48:12.775Z,93.15
2022-10-29T09:49:12.739Z,93.15
2022-10-29T09:50:12.722Z,93.24
2022-10-29T09:51:12.713Z,93.24
2022-10-29T09:52:12.698Z,92.86
2022-10-29T09:53:12.686Z,93.44
2022-10-29T09:54:12.671Z,93.34
2022-10-29T09:55:12.664Z,92.29
2022-10-29T09:56:12.647Z,90.55
2022-10-29T09:57:12.641Z,90.65
2022-10-29T09:58:12.626Z,88.73
2022-10-29T09:59:12.612Z,89.54
2022-10-29T10:00:12.759Z,89.54
2022-10-29T10:01:12.659Z,88.87
2022-10-29T10:02:12.633Z,88.77
2022-10-29T10:03:12.634Z,88.19
2022-10-29T10:04:12.557Z,88.10
2022-10-29T10:05:12.537Z,86.36
2022-10-29T10:06:12.528Z,86.36
2022-10-29T10:07:12.517Z,85.50
2022-10-29T10:08:12.501Z,83.39
2022-10-29T10:09:12.494Z,83.96
2022-10-29T10:10:12.474Z,84.73
2022-10-29T10:11:12.465Z,84.25
2022-10-29T10:12:12.455Z,84.29
2022-10-29T10:13:16.781Z,83.72
2022-10-29T10:14:12.426Z,81.70
2022-10-29T10:15:12.419Z,82.46
2022-10-29T10:16:12.403Z,83.33
2022-10-29T10:17:12.393Z,83.14
2022-10-29T10:18:12.374Z,83.52
2022-10-29T10:19:12.365Z,82.85
2022-10-29T10:20:12.354Z,83.47
2022-10-29T10:21:12.341Z,83.18
2022-10-29T10:22:15.459Z,83.18
2022-10-29T10:23:12.321Z,83.41
2022-10-29T10:24:12.303Z,83.51
2022-10-29T10:25:12.309Z,83.26
2022-10-29T10:26:12.291Z,83.11
2022-10-29T10:27:12.285Z,82.14
2022-10-29T10:28:12.255Z,81.99
2022-10-29T10:29:12.265Z,80.78
2022-10-29T10:30:12.236Z,80.86
2022-10-29T10:31:12.223Z,77.00
2022-10-29T10:32:12.208Z,75.62
2022-10-29T10:33:12.290Z,71.75
2022-10-29T10:34:12.190Z,72.95
2022-10-29T10:35:12.180Z,73.75
2022-10-29T10:36:12.168Z,72.92
2022-10-29T10:37:12.159Z,70.05
2022-10-29T10:38:12.145Z,70.83
2022-10-29T10:39:12.138Z,70.67
2022-10-29T10:40:12.136Z,70.21
2022-10-29T10:41:12.122Z,69.73
2022-10-29T10:42:12.109Z,69.09
2022-10-29T10:43:12.099Z,68.93
2022-10-29T10:44:12.089Z,67.86
2022-10-29T10:45:12.079Z,67.21
2022-10-29T10:46:12.071Z,66.92
2022-10-29T10:47:12.060Z,66.08
2022-10-29T10:48:12.219Z,66.17
2022-10-29T10:49:12.052Z,65.33
2022-10-29T10:50:12.042Z,65.04
2022-10-29T10:51:12.027Z,64.36
2022-10-29T10:52:12.021Z,64.26
2022-10-29T10:53:12.016Z,63.52
2022-10-29T10:54:12.065Z,62.74
2022-10-29T10:55:11.994Z,62.19
2022-10-29T10:56:11.987Z,61.51
2022-10-29T10:57:11.982Z,61.11
2022-10-29T10:58:11.976Z,60.46
2022-10-29T10:59:11.962Z,60.08
2022-10-29T11:00:11.963Z,59.69
2022-10-29T11:01:12.028Z,59.10
2022-10-29T11:02:12.008Z,58.64
2022-10-29T11:03:11.959Z,58.28
2022-10-29T11:04:11.931Z,57.99
2022-10-29T11:05:11.928Z,57.92
2022-10-29T11:06:11.917Z,57.14
2022-10-29T11:07:11.909Z,56.85
2022-10-29T11:08:11.910Z,56.77
2022-10-29T11:09:11.925Z,56.29
2022-10-29T11:10:11.887Z,56.20
2022-10-29T11:11:11.895Z,56.00
2022-10-29T11:12:11.880Z,56.38
2022-10-29T11:13:11.875Z,56.29
2022-10-29T11:14:11.862Z,56.29
2022-10-29T11:15:11.856Z,56.56
2022-10-29T11:16:11.855Z,56.72
2022-10-29T11:17:11.845Z,55.55
2022-10-29T11:18:11.884Z,55.26
2022-10-29T11:19:11.833Z,55.46
2022-10-29T11:20:11.827Z,54.09
2022-10-29T11:21:11.825Z,52.85
2022-10-29T11:22:11.817Z,53.63
2022-10-29T11:23:11.806Z,53.24
2022-10-29T11:24:11.804Z,53.85
2022-10-29T11:25:11.796Z,51.41
2022-10-29T11:26:11.795Z,52.29
2022-10-29T11:27:11.792Z,52.68
2022-10-29T11:28:11.782Z,52.66
2022-10-29T11:29:11.776Z,51.80
2022-10-29T11:30:11.772Z,51.19
2022-10-29T11:31:11.769Z,51.97
2022-10-29T11:32:11.759Z,51.97
2022-10-29T11:33:11.773Z,52.63
2022-10-29T11:34:11.745Z,52.75
2022-10-29T11:35:11.738Z,52.26
2022-10-29T11:36:11.751Z,53.05
2022-10-29T11:37:11.727Z,52.85
2022-10-29T11:38:11.724Z,52.78
2022-10-29T11:39:11.734Z,52.87
2022-10-29T11:40:11.717Z,52.58
2022-10-29T11:41:11.707Z,52.22
2022-10-29T11:42:11.703Z,51.86
2022-10-29T11:43:11.699Z,51.66
2022-10-29T11:44:11.689Z,51.39
2022-10-29T11:45:11.687Z,51.22
2022-10-29T11:46:11.678Z,50.54
2022-10-29T11:47:11.681Z,51.15
2022-10-29T11:48:11.716Z,50.49
2022-10-29T11:49:11.661Z,50.22
2022-10-29T11:50:11.656Z,50.63
2022-10-29T11:51:11.654Z,49.97
2022-10-29T11:52:11.651Z,49.97
2022-10-29T11:53:11.642Z,49.87
2022-10-29T11:54:11.640Z,49.38
2022-10-29T11:55:11.638Z,48.92
2022-10-29T11:56:11.650Z,49.24
2022-10-29T11:57:11.623Z,48.86
2022-10-29T11:58:11.657Z,49.07
2022-10-29T11:59:11.620Z,48.18
2022-10-29T12:00:11.623Z,48.28
2022-10-29T12:01:11.687Z,47.79
2022-10-29T12:02:11.616Z,48.08
2022-10-29T12:03:11.609Z,48.38
2022-10-29T12:04:11.616Z,48.08
2022-10-29T12:05:11.601Z,47.79
2022-10-29T12:06:11.591Z,47.49
2022-10-29T12:07:11.589Z,47.10
2022-10-29T12:08:11.584Z,47.10
2022-10-29T12:09:11.585Z,47.17
2022-10-29T12:10:11.671Z,47.37
2022-10-29T12:11:11.578Z,47.64
2022-10-29T12:12:11.575Z,47.64
2022-10-29T12:13:11.571Z,48.21
2022-10-29T12:14:11.563Z,48.38
2022-10-29T12:15:11.560Z,48.85
2022-10-29T12:16:11.557Z,49.11
2022-10-29T12:17:11.560Z,49.97
2022-10-29T12:18:11.585Z,50.54
2022-10-29T12:19:11.545Z,51.37
2022-10-29T12:20:11.590Z,52.09
2022-10-29T12:21:11.536Z,52.56
2022-10-29T12:22:11.532Z,53.41
2022-10-29T12:23:15.077Z,54.36
2022-10-29T12:24:11.528Z,54.82
2022-10-29T12:25:11.520Z,55.57
2022-10-29T12:26:11.517Z,56.12
2022-10-29T12:27:11.596Z,56.81
2022-10-29T12:28:11.513Z,56.68
2022-10-29T12:29:11.499Z,57.04
2022-10-29T12:30:11.535Z,57.33
2022-10-29T12:31:11.484Z,57.60
2022-10-29T12:32:11.481Z,58.15
2022-10-29T12:33:11.473Z,58.90
2022-10-29T12:34:11.471Z,59.48
2022-10-29T12:35:11.465Z,59.84
2022-10-29T12:36:11.457Z,60.13
2022-10-29T12:37:11.447Z,60.68
2022-10-29T12:38:11.440Z,60.97
2022-10-29T12:39:11.439Z,61.46
2022-10-29T12:40:11.432Z,61.94
2022-10-29T12:41:11.431Z,62.04
2022-10-29T12:42:11.419Z,62.52
2022-10-29T12:43:11.406Z,63.07
2022-10-29T12:44:11.410Z,63.07
2022-10-29T12:45:11.390Z,63.27
2022-10-29T12:46:26.812Z,63.17
2022-10-29T12:47:11.377Z,63.65
2022-10-29T12:48:11.369Z,63.72
2022-10-29T12:49:11.369Z,64.40
2022-10-29T12:50:11.353Z,64.69
2022-10-29T12:51:11.349Z,64.69
2022-10-29T12:52:11.342Z,64.98
2022-10-29T12:53:11.330Z,65.08
2022-10-29T12:54:11.322Z,64.85
2022-10-29T12:55:11.315Z,65.34
2022-10-29T12:56:11.306Z,65.34
2022-10-29T12:57:11.298Z,65.82
2022-10-29T12:58:11.293Z,66.20
2022-10-29T12:59:11.279Z,66.11
2022-10-29T13:00:11.274Z,66.30
2022-10-29T13:01:11.505Z,66.78
2022-10-29T13:02:12.525Z,66.40
2022-10-29T13:03:11.372Z,66.69