createdAt,value
2019-02-12T00:00:36.559Z,2.33
2019-02-12T00:03:05.446Z,2.03
2019-02-12T00:05:35.115Z,2.20
2019-02-12T00:08:04.643Z,1.93
2019-02-12T00:10:34.167Z,2.80
2019-02-12T00:13:03.039Z,1.97
2019-02-12T00:15:32.547Z,2.40
2019-02-12T00:18:02.065Z,2.00
2019-02-12T00:20:31.570Z,2.70
2019-02-12T00:23:01.092Z,2.43
2019-02-12T00:25:30.611Z,2.17
2019-02-12T00:28:00.156Z,1.80
2019-02-12T00:30:29.669Z,2.30
2019-02-12T00:32:59.173Z,1.93
2019-02-12T00:35:28.743Z,2.03
2019-02-12T00:37:58.287Z,3.03
2019-02-12T00:40:27.818Z,3.00
2019-02-12T00:42:57.321Z,2.03
2019-02-12T00:45:26.836Z,1.97
2019-02-12T00:47:56.373Z,2.20
2019-02-12T00:50:25.890Z,2.83
2019-02-12T00:52:55.383Z,3.40
2019-02-12T00:55:24.246Z,1.90
2019-02-12T00:57:53.748Z,2.60
2019-02-12T01:00:23.483Z,2.27
2019-02-12T01:02:53.012Z,3.10
2019-02-12T01:05:22.617Z,2.27
2019-02-12T01:07:52.124Z,2.27
2019-02-12T01:10:21.667Z,2.40
2019-02-12T01:12:51.179Z,2.30
2019-02-12T01:15:21.112Z,2.73
2019-02-12T01:17:50.695Z,2.57
2019-02-12T01:20:20.191Z,2.03
2019-02-12T01:22:49.708Z,2.17
2019-02-12T01:25:19.211Z,2.10
2019-02-12T01:27:48.731Z,2.60
2019-02-12T01:30:18.266Z,2.47
2019-02-12T01:32:47.781Z,2.60
2019-02-12T01:35:17.352Z,2.30
2019-02-12T01:37:46.823Z,2.03
2019-02-12T01:40:16.319Z,2.73
2019-02-12T01:42:45.827Z,2.57
2019-02-12T01:45:15.364Z,2.60
2019-02-12T01:47:44.217Z,2.10
2019-02-12T01:50:14.646Z,2.10
2019-02-12T01:52:44.137Z,2.53
2019-02-12T01:55:13.618Z,2.80
2019-02-12T01:57:43.130Z,1.77
2019-02-12T02:00:14.536Z,2.60
2019-02-12T02:02:44.237Z,2.07
2019-02-12T02:05:13.739Z,2.33
2019-02-12T02:07:42.610Z,2.53
2019-02-12T02:10:14.941Z,2.27
2019-02-12T02:12:44.534Z,2.30
2019-02-12T02:15:14.812Z,2.03
2019-02-12T02:17:44.348Z,2.13
2019-02-12T02:20:14.312Z,2.10
2019-02-12T02:22:43.888Z,2.23
2019-02-12T02:25:12.782Z,2.00
2019-02-12T02:27:42.269Z,2.17
2019-02-12T02:30:12.923Z,2.07
2019-02-12T02:32:42.448Z,2.47
2019-02-12T02:35:11.973Z,2.20
2019-02-12T02:37:41.493Z,2.23
2019-02-12T02:40:11.908Z,1.63
2019-02-12T02:42:41.425Z,1.70
2019-02-12T02:45:11.997Z,2.03
2019-02-12T02:47:41.506Z,2.33
2019-02-12T02:50:11.209Z,2.60
2019-02-12T02:52:40.087Z,1.90
2019-02-12T02:55:09.597Z,2.53
2019-02-12T02:57:39.148Z,2.10
2019-02-12T03:00:09.455Z,1.67
2019-02-12T03:02:38.977Z,1.70
2019-02-12T03:05:09.874Z,2.20
2019-02-12T03:07:39.382Z,2.37
2019-02-12T03:10:09.352Z,2.47
2019-02-12T03:12:38.856Z,1.90
2019-02-12T03:15:09.637Z,1.90
2019-02-12T03:17:39.178Z,2.07
2019-02-12T03:20:10.213Z,1.93
2019-02-12T03:22:39.787Z,1.83
2019-02-12T03:25:09.608Z,2.07
2019-02-12T03:27:38.560Z,1.80
2019-02-12T03:30:09.170Z,2.20
2019-02-12T03:32:38.676Z,1.60
2019-02-12T03:35:09.070Z,3.00
2019-02-12T03:37:38.561Z,1.73
2019-02-12T03:40:09.608Z,2.60
2019-02-12T03:42:39.136Z,2.20
2019-02-12T03:45:09.556Z,2.70
2019-02-12T03:47:39.072Z,1.87
2019-02-12T03:50:09.350Z,2.30
2019-02-12T03:52:38.868Z,2.03
2019-02-12T03:55:09.559Z,2.37
2019-02-12T03:57:39.152Z,2.27
2019-02-12T04:00:11.208Z,2.40
2019-02-12T04:02:57.651Z,1.97
2019-02-12T04:05:27.153Z,2.00
2019-02-12T04:07:56.670Z,1.90
2019-02-12T04:10:26.187Z,2.23
2019-02-12T04:12:55.836Z,2.20
2019-02-12T04:15:24.701Z,2.00
2019-02-12T04:17:53.565Z,2.67
2019-02-12T04:20:23.171Z,2.63
2019-02-12T04:22:52.700Z,2.60
2019-02-12T04:25:22.204Z,2.33
2019-02-12T04:27:51.107Z,2.00
2019-02-12T04:30:20.606Z,2.63
2019-02-12T04:32:50.221Z,2.37
2019-02-12T04:35:19.152Z,1.90
2019-02-12T04:37:48.659Z,1.67
2019-02-12T04:40:18.184Z,2.30
2019-02-12T04:42:47.694Z,2.53
2019-02-12T04:45:17.175Z,1.80
2019-02-12T04:47:46.679Z,1.90
2019-02-12T04:50:16.229Z,2.07
2019-02-12T04:52:45.738Z,1.40
2019-02-12T04:55:15.222Z,2.80
2019-02-12T04:57:44.713Z,2.00
2019-02-12T05:00:15.553Z,2.70
2019-02-12T05:02:44.463Z,2.27
2019-02-12T05:05:13.489Z,1.87
2019-02-12T05:07:42.402Z,2.27
2019-02-12T05:10:13.721Z,1.90
2019-02-12T05:12:43.226Z,2.30
2019-02-12T05:15:12.764Z,2.83
2019-02-12T05:17:42.270Z,2.67
2019-02-12T05:20:13.075Z,2.63
2019-02-12T05:22:43.808Z,2.50
2019-02-12T05:25:14.593Z,2.50
2019-02-12T05:27:43.446Z,2.30
2019-02-12T05:30:12.371Z,2.33
2019-02-12T05:32:41.860Z,2.40
2019-02-12T05:35:11.426Z,3.10
2019-02-12T05:37:40.893Z,2.40
2019-02-12T05:40:10.892Z,3.13
2019-02-12T05:42:40.380Z,3.33
2019-02-12T05:45:10.873Z,2.63
2019-02-12T05:47:40.327Z,3.00
2019-02-12T05:50:11.738Z,3.53
2019-02-12T05:52:41.264Z,3.03
2019-02-12T05:55:10.993Z,4.20
2019-02-12T05:57:40.684Z,3.00
2019-02-12T06:00:12.623Z,3.60
2019-02-12T06:02:42.260Z,2.73
2019-02-12T06:05:12.303Z,2.93
2019-02-12T06:07:41.174Z,3.10
2019-02-12T06:10:11.200Z,2.80
2019-02-12T06:12:40.719Z,2.63
2019-02-12T06:15:10.227Z,2.23
2019-02-12T06:17:39.711Z,3.03
2019-02-12T06:20:09.437Z,3.17
2019-02-12T06:22:38.920Z,2.57
2019-02-12T06:25:08.540Z,2.60
2019-02-12T06:27:38.040Z,2.63
2019-02-12T06:30:08.146Z,3.33
2019-02-12T06:32:37.619Z,3.77
2019-02-12T06:35:07.630Z,2.70
2019-02-12T06:37:37.150Z,2.17
2019-02-12T06:40:07.124Z,2.30
2019-02-12T06:42:36.656Z,3.00
2019-02-12T06:45:07.207Z,2.30
2019-02-12T06:47:36.718Z,2.37
2019-02-12T06:50:07.425Z,3.27
2019-02-12T06:52:36.936Z,2.50
2019-02-12T06:55:07.071Z,2.60
2019-02-12T06:57:36.896Z,2.87
2019-02-12T07:00:06.310Z,2.43
2019-02-12T07:03:21.615Z,2.53
2019-02-12T07:05:57.860Z,2.97
2019-02-12T07:09:01.311Z,2.67
2019-02-12T07:12:12.851Z,2.90
2019-02-12T07:15:03.021Z,2.50
2019-02-12T07:18:21.976Z,2.80
2019-02-12T07:21:15.239Z,3.37
2019-02-12T07:24:37.798Z,2.70
2019-02-12T07:27:56.240Z,2.47
2019-02-12T07:30:52.709Z,2.40
2019-02-12T07:33:50.981Z,2.83
2019-02-12T07:36:54.547Z,3.20
2019-02-12T07:39:45.490Z,3.17
2019-02-12T07:42:32.359Z,3.30
2019-02-12T07:45:42.642Z,2.60
2019-02-12T07:48:56.993Z,3.17
2019-02-12T07:52:11.254Z,3.63
2019-02-12T07:54:59.177Z,4.17
2019-02-12T07:58:12.938Z,3.73
2019-02-12T08:00:53.171Z,4.20
2019-02-12T08:04:05.199Z,4.83
2019-02-12T08:07:11.415Z,4.63
2019-02-12T08:10:17.846Z,3.97
2019-02-12T08:13:04.226Z,4.73
2019-02-12T08:16:32.569Z,3.97
2019-02-12T08:19:24.023Z,4.80
2019-02-12T08:22:49.273Z,3.90
2019-02-12T08:26:03.134Z,3.07
2019-02-12T08:29:18.484Z,3.70
2019-02-12T08:32:39.023Z,4.13
2019-02-12T08:35:24.151Z,3.40
2019-02-12T08:38:26.537Z,3.30
2019-02-12T08:41:31.699Z,2.77
2019-02-12T08:44:44.795Z,3.37
2019-02-12T08:47:55.421Z,3.57
2019-02-12T08:51:04.820Z,2.40
2019-02-12T08:53:51.299Z,2.53
2019-02-12T08:56:31.089Z,2.17
2019-02-12T08:59:15.340Z,2.53
2019-02-12T09:02:36.684Z,2.90
2019-02-12T09:05:34.870Z,2.83
2019-02-12T09:08:46.779Z,2.93
2019-02-12T09:11:20.025Z,2.87
2019-02-12T09:13:56.130Z,3.13
2019-02-12T09:17:01.142Z,2.97
2019-02-12T09:19:49.091Z,3.43
2019-02-12T09:22:44.681Z,2.67
2019-02-12T09:25:51.909Z,3.20
2019-02-12T09:28:55.725Z,3.50
2019-02-12T09:32:06.181Z,3.47
2019-02-12T09:35:18.137Z,3.83
2019-02-12T09:38:43.781Z,3.40
2019-02-12T09:41:43.449Z,3.97
2019-02-12T09:44:48.819Z,3.57
2019-02-12T09:47:35.344Z,3.30
2019-02-12T09:50:44.282Z,3.23
2019-02-12T09:53:58.415Z,3.77
2019-02-12T09:56:41.338Z,3.30
2019-02-12T09:59:48.982Z,3.20
2019-02-12T10:02:50.829Z,2.93
2019-02-12T10:06:04.497Z,2.93
2019-02-12T10:08:51.366Z,2.93
2019-02-12T10:12:00.712Z,2.80
2019-02-12T10:14:37.534Z,2.53
2019-02-12T10:17:57.203Z,2.80
2019-02-12T10:20:55.587Z,2.97
2019-02-12T10:24:04.510Z,2.63
2019-02-12T10:26:35.397Z,3.40
2019-02-12T10:29:20.439Z,2.67
2019-02-12T10:31:48.645Z,2.87
2019-02-12T10:34:20.277Z,2.60
2019-02-12T10:36:50.234Z,2.53
2019-02-12T10:39:19.762Z,2.67
2019-02-12T10:41:50.615Z,2.10
2019-02-12T10:44:20.239Z,2.50
2019-02-12T10:46:50.796Z,2.87
2019-02-12T10:49:21.302Z,2.37
2019-02-12T10:51:51.078Z,2.77
2019-02-12T10:54:27.936Z,2.40
2019-02-12T10:56:54.295Z,2.77
2019-02-12T10:59:23.792Z,3.03
2019-02-12T11:01:53.330Z,2.50
2019-02-12T11:04:22.840Z,2.30
2019-02-12T11:06:52.372Z,2.77
2019-02-12T11:09:21.868Z,2.43
2019-02-12T11:11:51.379Z,2.60
2019-02-12T11:14:20.887Z,2.90
2019-02-12T11:16:50.494Z,2.63
2019-02-12T11:19:19.995Z,2.37
2019-02-12T11:21:49.506Z,2.60
2019-02-12T11:24:19.012Z,2.00
2019-02-12T11:26:48.527Z,3.30
2019-02-12T11:29:19.255Z,2.60
2019-02-12T11:31:48.883Z,2.70
2019-02-12T11:34:18.440Z,2.37
2019-02-12T11:36:47.931Z,2.33
2019-02-12T11:39:16.890Z,2.80
2019-02-12T11:41:46.394Z,2.60
2019-02-12T11:44:15.962Z,3.00
2019-02-12T11:46:45.459Z,3.33
2019-02-12T11:49:14.987Z,2.87
2019-02-12T11:51:44.483Z,2.33
2019-02-12T11:54:13.347Z,2.63
2019-02-12T11:56:42.900Z,2.40
2019-02-12T11:59:12.423Z,3.30
2019-02-12T12:01:41.973Z,2.77
2019-02-12T12:04:11.489Z,3.00
2019-02-12T12:06:41.016Z,2.80
2019-02-12T12:09:10.565Z,2.87
2019-02-12T12:11:40.058Z,3.27
2019-02-12T12:14:09.586Z,3.20
2019-02-12T12:16:39.084Z,2.77
2019-02-12T12:19:08.599Z,2.93
2019-02-12T12:21:38.091Z,2.40
2019-02-12T12:24:07.638Z,3.03
2019-02-12T12:26:37.153Z,3.37
2019-02-12T12:29:05.998Z,4.10
2019-02-12T12:31:35.627Z,2.90
2019-02-12T12:34:05.197Z,2.53
2019-02-12T12:36:34.739Z,2.73
2019-02-12T12:39:05.335Z,3.40
2019-02-12T12:41:34.855Z,3.47
2019-02-12T12:44:04.384Z,3.83
2019-02-12T12:46:33.270Z,3.57
2019-02-12T12:49:02.787Z,3.60
2019-02-12T12:51:32.268Z,3.60
2019-02-12T12:54:01.132Z,4.00
2019-02-12T12:56:30.629Z,3.80
2019-02-12T12:59:00.179Z,4.03
2019-02-12T13:01:29.071Z,4.10
2019-02-12T13:03:58.569Z,4.13
2019-02-12T13:06:28.084Z,4.90
2019-02-12T13:08:57.729Z,4.27
2019-02-12T13:11:27.288Z,4.43
2019-02-12T13:13:56.823Z,4.43
2019-02-12T13:16:26.343Z,3.67
2019-02-12T13:18:55.240Z,4.17
2019-02-12T13:21:24.818Z,4.23
2019-02-12T13:23:54.355Z,5.13
2019-02-12T13:26:23.866Z,5.00
2019-02-12T13:28:53.388Z,4.47
2019-02-12T13:31:22.892Z,4.33
2019-02-12T13:33:52.383Z,4.93
2019-02-12T13:36:21.939Z,4.90
2019-02-12T13:38:51.445Z,4.67
2019-02-12T13:41:20.947Z,4.27
2019-02-12T13:43:50.440Z,4.17
2019-02-12T13:46:19.936Z,4.83
2019-02-12T13:48:49.444Z,5.00
2019-02-12T13:51:18.334Z,4.50
2019-02-12T13:53:47.860Z,4.57
2019-02-12T13:56:17.384Z,5.67
2019-02-12T13:58:46.906Z,5.53
2019-02-12T14:01:16.391Z,5.33
2019-02-12T14:03:46.100Z,5.47
2019-02-12T14:06:15.587Z,6.13
2019-02-12T14:08:45.058Z,6.03
2019-02-12T14:11:14.580Z,6.27
2019-02-12T14:13:44.101Z,5.83
2019-02-12T14:16:13.644Z,6.60
2019-02-12T14:18:43.166Z,6.67
2019-02-12T14:21:12.726Z,6.70
2019-02-12T14:23:42.240Z,6.27
2019-02-12T14:26:11.113Z,6.63
2019-02-12T14:28:40.642Z,6.97
2019-02-12T14:31:10.144Z,6.00
2019-02-12T14:33:39.071Z,7.20
2019-02-12T14:36:08.961Z,6.67
2019-02-12T14:38:37.898Z,7.07
2019-02-12T14:41:07.403Z,8.00
2019-02-12T14:43:36.893Z,7.83
2019-02-12T14:46:05.753Z,6.77
2019-02-12T14:48:35.315Z,7.20
2019-02-12T14:51:07.186Z,8.00
2019-02-12T14:53:36.747Z,7.23
2019-02-12T14:56:11.273Z,6.93
2019-02-12T14:58:36.755Z,7.10
2019-02-12T15:01:08.012Z,6.83
2019-02-12T15:03:37.513Z,8.27
2019-02-12T15:06:07.042Z,7.90
2019-02-12T15:08:36.570Z,7.40
2019-02-12T15:11:06.069Z,7.87
2019-02-12T15:13:34.926Z,7.43
2019-02-12T15:16:04.448Z,8.17
2019-02-12T15:18:33.386Z,8.17
2019-02-12T15:21:02.551Z,8.33
2019-02-12T15:23:39.604Z,8.73
2019-02-12T15:26:11.902Z,9.40
2019-02-12T15:28:41.378Z,9.10
2019-02-12T15:31:10.857Z,9.33
2019-02-12T15:33:40.625Z,9.43
2019-02-12T15:36:10.138Z,9.67
2019-02-12T15:38:39.931Z,10.13
2019-02-12T15:41:09.487Z,9.83
2019-02-12T15:43:38.975Z,10.30
2019-02-12T15:46:08.678Z,10.67
2019-02-12T15:48:38.175Z,12.03
2019-02-12T15:51:07.398Z,12.03
2019-02-12T15:53:36.911Z,11.23
2019-02-12T15:56:05.790Z,12.27
2019-02-12T15:58:35.409Z,12.07
2019-02-12T16:01:05.983Z,13.07
2019-02-12T16:03:36.486Z,11.97
2019-02-12T16:06:06.618Z,12.73
2019-02-12T16:08:36.139Z,12.13
2019-02-12T16:11:05.021Z,12.30
2019-02-12T16:13:36.771Z,12.40
2019-02-12T16:16:07.593Z,12.67
2019-02-12T16:18:36.859Z,13.00
2019-02-12T16:21:06.343Z,12.03
2019-02-12T16:23:35.204Z,12.10
2019-02-12T16:26:06.419Z,13.50
2019-02-12T16:28:36.059Z,12.40
2019-02-12T16:31:07.370Z,13.37
2019-02-12T16:33:36.274Z,12.80
2019-02-12T16:36:05.835Z,12.67
2019-02-12T16:38:34.797Z,12.90
2019-02-12T16:41:04.289Z,13.00
2019-02-12T16:43:33.175Z,12.97
2019-02-12T16:46:12.679Z,12.90
2019-02-12T16:48:42.291Z,12.67
2019-02-12T16:51:11.210Z,12.50
2019-02-12T16:53:40.716Z,12.47
2019-02-12T16:56:10.215Z,12.57
2019-02-12T16:58:39.088Z,12.57
2019-02-12T17:01:08.606Z,13.03
2019-02-12T17:03:37.491Z,12.63
2019-02-12T17:06:07.102Z,12.97
2019-02-12T17:08:36.648Z,12.87
2019-02-12T17:11:06.152Z,12.67
2019-02-12T17:13:35.663Z,12.67
2019-02-12T17:16:05.176Z,13.70
2019-02-12T17:18:34.710Z,12.80
2019-02-12T17:21:03.722Z,13.43
2019-02-12T17:23:33.267Z,13.30
2019-02-12T17:26:02.770Z,12.30
2019-02-12T17:28:31.655Z,13.90
2019-02-12T17:31:02.053Z,13.80
2019-02-12T17:33:31.601Z,14.13
2019-02-12T17:36:01.144Z,14.53
2019-02-12T17:38:30.646Z,13.67
2019-02-12T17:40:59.665Z,13.27
2019-02-12T17:43:29.171Z,13.53
2019-02-12T17:45:58.023Z,14.00
2019-02-12T17:48:27.560Z,13.73
2019-02-12T17:50:56.599Z,14.23
2019-02-12T17:53:26.076Z,15.03
2019-02-12T17:55:55.716Z,13.40
2019-02-12T17:58:25.375Z,13.83
2019-02-12T18:01:04.399Z,14.50
2019-02-12T18:03:44.017Z,14.00
2019-02-12T18:06:23.161Z,14.40
2019-02-12T18:08:52.982Z,13.63
2019-02-12T18:11:22.472Z,14.63
2019-02-12T18:13:52.001Z,13.67
2019-02-12T18:16:21.768Z,14.73
2019-02-12T18:18:50.656Z,15.53
2019-02-12T18:21:20.185Z,15.00
2019-02-12T18:23:49.695Z,14.77
2019-02-12T18:26:19.264Z,14.67
2019-02-12T18:28:48.774Z,14.70
2019-02-12T18:31:18.287Z,15.00
2019-02-12T18:33:47.794Z,14.87
2019-02-12T18:36:17.331Z,14.87
2019-02-12T18:38:46.879Z,14.37
2019-02-12T18:41:16.373Z,14.10
2019-02-12T18:43:45.887Z,14.50
2019-02-12T18:46:15.391Z,15.33
2019-02-12T18:48:44.912Z,14.67
2019-02-12T18:51:13.772Z,15.20
2019-02-12T18:53:43.314Z,14.53
2019-02-12T18:56:12.805Z,15.87
2019-02-12T18:58:41.727Z,15.60
2019-02-12T19:01:11.201Z,14.97
2019-02-12T19:03:40.732Z,16.43
2019-02-12T19:06:10.262Z,15.47
2019-02-12T19:08:39.790Z,15.73
2019-02-12T19:11:09.315Z,15.33
2019-02-12T19:13:38.183Z,15.73
2019-02-12T19:16:07.662Z,15.80
2019-02-12T19:18:37.167Z,15.67
2019-02-12T19:21:06.671Z,15.63
2019-02-12T19:23:36.165Z,16.27
2019-02-12T19:26:05.692Z,16.10
2019-02-12T19:28:35.203Z,16.53
2019-02-12T19:31:04.078Z,16.87
2019-02-12T19:33:33.600Z,18.20
2019-02-12T19:36:03.266Z,17.93
2019-02-12T19:38:32.770Z,17.83
2019-02-12T19:41:02.283Z,18.03
2019-02-12T19:43:31.856Z,16.57
2019-02-12T19:46:02.232Z,16.47
2019-02-12T19:48:31.779Z,17.80
2019-02-12T19:51:01.268Z,18.27
2019-02-12T19:53:30.763Z,17.33
2019-02-12T19:56:00.245Z,17.03
2019-02-12T19:58:29.827Z,17.40
2019-02-12T20:00:59.464Z,17.90
2019-02-12T20:03:28.997Z,18.13
2019-02-12T20:05:58.534Z,18.57
2019-02-12T20:08:28.063Z,20.03
2019-02-12T20:10:57.559Z,18.00
2019-02-12T20:13:26.475Z,18.73
2019-02-12T20:15:56.059Z,19.55
2019-02-12T20:18:25.545Z,18.07
2019-02-12T20:20:55.078Z,19.30
2019-02-12T20:23:24.581Z,19.33
2019-02-12T20:25:53.453Z,18.60
2019-02-12T20:28:22.303Z,19.10
2019-02-12T20:30:51.852Z,19.63
2019-02-12T20:33:21.362Z,19.37
2019-02-12T20:35:50.836Z,19.87
2019-02-12T20:38:20.375Z,19.83
2019-02-12T20:40:49.928Z,18.33
2019-02-12T20:43:18.807Z,20.17
2019-02-12T20:45:48.307Z,19.83
2019-02-12T20:48:17.976Z,18.50
2019-02-12T20:50:47.488Z,18.97
2019-02-12T20:53:17.003Z,19.10
2019-02-12T20:55:46.555Z,18.63
2019-02-12T20:58:15.449Z,19.03
2019-02-12T21:00:44.989Z,19.17
2019-02-12T21:03:14.509Z,19.47
2019-02-12T21:05:44.032Z,18.83
2019-02-12T21:08:13.564Z,19.50
2019-02-12T21:10:43.136Z,19.30
2019-02-12T21:13:12.627Z,19.27
2019-02-12T21:15:42.155Z,19.03
2019-02-12T21:18:11.660Z,18.90
2019-02-12T21:20:40.678Z,19.03
2019-02-12T21:23:10.192Z,19.00
2019-02-12T21:25:39.699Z,20.37
2019-02-12T21:28:09.255Z,18.83
2019-02-12T21:30:38.750Z,19.47
2019-02-12T21:33:08.369Z,19.03
2019-02-12T21:35:37.885Z,18.40
2019-02-12T21:38:08.391Z,18.77
2019-02-12T21:40:37.885Z,18.97
2019-02-12T21:43:07.419Z,17.87
2019-02-12T21:45:37.036Z,18.63
2019-02-12T21:48:06.568Z,18.67
2019-02-12T21:50:36.084Z,19.03
2019-02-12T21:53:05.637Z,19.37
2019-02-12T21:55:35.157Z,18.30
2019-02-12T21:58:04.673Z,18.03
2019-02-12T22:00:34.207Z,18.60
2019-02-12T22:03:06.046Z,18.57
2019-02-12T22:05:35.548Z,19.47
2019-02-12T22:08:05.187Z,18.60
2019-02-12T22:10:34.699Z,18.37
2019-02-12T22:13:04.196Z,18.53
2019-02-12T22:15:33.712Z,19.67
2019-02-12T22:18:03.244Z,19.17
2019-02-12T22:20:32.757Z,17.73
2019-02-12T22:23:02.272Z,19.77
2019-02-12T22:25:31.815Z,19.53
2019-02-12T22:28:01.272Z,19.17
2019-02-12T22:30:30.773Z,19.73
2019-02-12T22:32:59.640Z,19.23
2019-02-12T22:35:29.236Z,18.83
2019-02-12T22:37:58.763Z,18.30
2019-02-12T22:40:28.293Z,20.50
2019-02-12T22:42:57.810Z,19.77
2019-02-12T22:45:27.459Z,19.90
2019-02-12T22:47:56.915Z,20.23
2019-02-12T22:50:26.447Z,19.10
2019-02-12T22:52:55.944Z,20.33
2019-02-12T22:55:24.793Z,19.50
2019-02-12T22:57:54.311Z,20.87
2019-02-12T23:00:48.579Z,21.17
2019-02-12T23:03:18.243Z,21.00
2019-02-12T23:05:47.788Z,19.20
2019-02-12T23:08:17.415Z,20.23
2019-02-12T23:10:46.900Z,20.60
2019-02-12T23:13:15.799Z,20.67
2019-02-12T23:15:45.264Z,21.17
2019-02-12T23:18:14.755Z,20.03
2019-02-12T23:20:44.268Z,21.23
2019-02-12T23:23:13.770Z,20.10
2019-02-12T23:25:43.325Z,20.80
2019-02-12T23:28:12.847Z,21.97
2019-02-12T23:30:42.346Z,21.23
2019-02-12T23:33:11.864Z,21.33
2019-02-12T23:35:41.425Z,22.00
2019-02-12T23:38:10.967Z,21.23
2019-02-12T23:40:40.503Z,22.27
2019-02-12T23:43:10.036Z,21.77
2019-02-12T23:45:39.567Z,21.40
2019-02-12T23:48:09.099Z,22.17
2019-02-12T23:50:38.023Z,21.80
2019-02-12T23:53:07.555Z,21.47
2019-02-12T23:55:37.044Z,20.83
2019-02-12T23:58:06.620Z,21.67
