createdAt,value
2018-06-08T00:11:01.632Z,77.45
2018-06-08T00:21:01.898Z,78.06
2018-06-08T00:36:01.659Z,78.60
2018-06-08T00:51:01.621Z,79.30
2018-06-08T01:06:01.630Z,79.52
2018-06-08T01:21:01.531Z,81.01
2018-06-08T01:36:01.580Z,79.47
2018-06-08T01:46:01.587Z,79.11
2018-06-08T01:51:01.574Z,79.11
2018-06-08T01:56:01.589Z,79.54
2018-06-08T02:06:01.627Z,80.53
2018-06-08T02:11:01.682Z,80.53
2018-06-08T02:16:01.628Z,80.03
2018-06-08T02:26:01.599Z,80.29
2018-06-08T02:42:01.561Z,80.53
2018-06-08T02:57:01.584Z,80.68
2018-06-08T03:12:01.827Z,80.02
2018-06-08T03:22:01.577Z,80.02
2018-06-08T03:37:01.588Z,83.84
2018-06-08T03:47:01.597Z,85.21
2018-06-08T03:52:01.577Z,85.21
2018-06-08T03:57:01.553Z,84.29
2018-06-08T04:02:01.579Z,84.29
2018-06-08T04:07:01.590Z,84.30
2018-06-08T04:12:01.550Z,84.30
2018-06-08T04:17:01.589Z,89.85
2018-06-08T04:22:01.615Z,89.85
2018-06-08T04:27:01.682Z,90.40
2018-06-08T04:32:01.607Z,90.40
2018-06-08T04:37:01.591Z,89.88
2018-06-08T04:42:01.597Z,89.88
2018-06-08T04:47:01.675Z,90.06
2018-06-08T04:52:01.601Z,90.06
2018-06-08T04:57:01.631Z,88.47
2018-06-08T05:02:01.604Z,88.47
2018-06-08T05:07:01.618Z,85.66
2018-06-08T05:12:01.628Z,85.66
2018-06-08T05:17:01.632Z,86.36
2018-06-08T05:22:01.632Z,86.36
2018-06-08T05:27:01.835Z,85.92
2018-06-08T05:32:01.629Z,85.92
2018-06-08T05:37:01.743Z,82.44
2018-06-08T05:42:01.680Z,82.44
2018-06-08T05:47:01.676Z,80.42
2018-06-08T05:52:01.773Z,80.42
2018-06-08T05:57:01.749Z,78.38
2018-06-08T06:02:01.617Z,78.38
2018-06-08T06:07:01.794Z,72.60
2018-06-08T06:12:01.671Z,72.60
2018-06-08T06:17:01.747Z,68.10
2018-06-08T06:22:01.591Z,68.10
2018-06-08T06:27:01.646Z,66.18
2018-06-08T06:32:01.603Z,66.18
2018-06-08T06:37:01.785Z,65.47
2018-06-08T06:42:01.605Z,65.47
2018-06-08T06:47:01.720Z,60.88
2018-06-08T06:52:01.600Z,60.88
2018-06-08T06:57:01.661Z,60.27
2018-06-08T07:02:01.612Z,60.27
2018-06-08T07:07:01.681Z,58.08
2018-06-08T07:12:01.617Z,58.08
2018-06-08T07:17:01.767Z,58.01
2018-06-08T07:22:01.614Z,58.01
2018-06-08T07:27:01.694Z,56.97
2018-06-08T07:32:01.874Z,56.97
2018-06-08T07:37:01.673Z,57.30
2018-06-08T07:42:01.618Z,57.30
2018-06-08T07:47:01.821Z,55.71
2018-06-08T07:52:01.609Z,55.71
2018-06-08T07:57:01.698Z,52.60
2018-06-08T08:07:01.644Z,49.74
2018-06-08T08:12:01.592Z,49.74
2018-06-08T08:17:01.614Z,49.18
2018-06-08T08:22:01.604Z,49.18
2018-06-08T08:27:01.657Z,45.61
2018-06-08T08:32:01.578Z,45.61
2018-06-08T08:37:01.738Z,46.27
2018-06-08T08:42:01.585Z,46.27
2018-06-08T08:47:01.771Z,43.67
2018-06-08T08:52:01.723Z,43.67
2018-06-08T08:57:01.874Z,43.77
2018-06-08T09:02:01.613Z,43.77
2018-06-08T09:07:01.728Z,42.17
2018-06-08T09:12:01.659Z,42.17
2018-06-08T09:17:01.794Z,43.87
2018-06-08T09:22:01.594Z,43.87
2018-06-08T09:27:01.682Z,44.27
2018-06-08T09:32:01.601Z,44.27
2018-06-08T09:37:01.782Z,42.32
2018-06-08T09:42:01.675Z,42.32
2018-06-08T09:47:01.754Z,37.09
2018-06-08T09:52:01.608Z,37.09
2018-06-08T09:57:01.672Z,38.02
2018-06-08T10:12:01.714Z,40.31
2018-06-08T10:17:01.615Z,39.58
2018-06-08T10:22:01.875Z,39.58
2018-06-08T10:37:01.714Z,38.98
2018-06-08T10:42:01.594Z,38.98
2018-06-08T10:52:01.662Z,37.37
2018-06-08T10:57:01.745Z,37.25
2018-06-08T11:02:01.575Z,37.25
2018-06-08T11:07:01.631Z,35.05
2018-06-08T11:17:01.440Z,34.28
2018-06-08T11:27:02.072Z,35.31
2018-06-08T11:32:01.622Z,35.31
2018-06-08T11:37:01.736Z,34.60
2018-06-08T11:42:01.627Z,34.60
2018-06-08T11:47:01.666Z,33.47
2018-06-08T11:52:01.618Z,33.47
2018-06-08T11:57:01.660Z,34.67
2018-06-08T12:02:01.625Z,34.67
2018-06-08T12:07:01.735Z,33.90
2018-06-08T12:12:01.653Z,33.90
2018-06-08T12:17:01.815Z,32.86
2018-06-08T12:22:01.578Z,32.86
2018-06-08T12:32:01.434Z,33.41
2018-06-08T12:42:03.004Z,34.66
2018-06-08T12:47:01.714Z,33.33
2018-06-08T12:57:01.650Z,32.67
2018-06-08T13:07:01.705Z,32.53
2018-06-08T13:22:01.755Z,32.08
2018-06-08T13:37:01.707Z,32.36
2018-06-08T13:52:01.709Z,32.63
2018-06-08T13:57:01.662Z,33.56
2018-06-08T14:13:01.671Z,33.62
2018-06-08T14:18:01.643Z,32.53
2018-06-08T14:33:01.609Z,32.57
2018-06-08T14:48:01.452Z,33.65
2018-06-08T14:58:01.697Z,34.75
2018-06-08T15:13:01.589Z,34.71
2018-06-08T15:28:01.633Z,36.49
2018-06-08T15:33:01.560Z,36.49
2018-06-08T15:38:01.650Z,38.43
2018-06-08T15:43:01.782Z,38.43
2018-06-08T15:48:01.713Z,39.16
2018-06-08T15:53:01.612Z,39.16
2018-06-08T15:58:01.653Z,40.63
2018-06-08T16:03:01.576Z,40.63
2018-06-08T16:08:01.656Z,42.07
2018-06-08T16:19:01.596Z,43.33
2018-06-08T16:24:01.598Z,43.33
2018-06-08T16:29:01.650Z,43.74
2018-06-08T16:34:01.644Z,43.74
2018-06-08T16:39:01.758Z,44.39
2018-06-08T16:49:01.497Z,44.98
2018-06-08T16:54:01.581Z,44.98
2018-06-08T16:59:01.710Z,45.11
2018-06-08T17:04:01.567Z,45.11
2018-06-08T17:09:01.640Z,45.78
2018-06-08T17:14:01.612Z,45.78
2018-06-08T17:19:01.737Z,46.90
2018-06-08T17:29:01.603Z,47.43
2018-06-08T17:39:01.351Z,48.86
2018-06-08T17:44:01.531Z,48.86
2018-06-08T17:49:01.589Z,50.19
2018-06-08T17:54:01.599Z,50.19
2018-06-08T17:59:01.614Z,52.17
2018-06-08T18:09:01.626Z,54.41
2018-06-08T18:19:01.542Z,57.21
2018-06-08T18:24:01.623Z,57.21
2018-06-08T18:29:01.576Z,57.00
2018-06-08T18:34:01.581Z,57.00
2018-06-08T18:39:01.590Z,58.49
2018-06-08T18:49:01.589Z,59.66
2018-06-08T18:54:01.589Z,59.66
2018-06-08T18:59:01.600Z,60.72
2018-06-08T19:04:01.692Z,60.72
2018-06-08T19:09:01.590Z,63.64
2018-06-08T19:14:01.590Z,63.64
2018-06-08T19:19:01.539Z,64.69
2018-06-08T19:24:01.574Z,64.69
2018-06-08T19:29:01.643Z,63.78
2018-06-08T19:34:01.589Z,63.78
2018-06-08T19:39:01.519Z,65.06
2018-06-08T19:44:01.597Z,65.06
2018-06-08T19:49:01.582Z,66.25
2018-06-08T19:54:01.581Z,66.25
2018-06-08T19:59:01.562Z,61.30
2018-06-08T20:04:01.571Z,61.30
2018-06-08T20:09:01.562Z,61.58
2018-06-08T20:14:01.580Z,61.58
2018-06-08T20:19:01.860Z,64.05
2018-06-08T20:29:01.565Z,63.40
2018-06-08T20:39:01.543Z,63.05
2018-06-08T20:49:01.653Z,64.98
2018-06-08T20:59:01.579Z,65.31
2018-06-08T21:10:01.571Z,67.12
2018-06-08T21:15:01.566Z,67.12
2018-06-08T21:20:01.578Z,65.33
2018-06-08T21:30:01.589Z,63.22
2018-06-08T21:40:01.697Z,63.70
2018-06-08T21:45:01.583Z,63.70
2018-06-08T22:00:01.889Z,66.29
2018-06-08T22:05:01.603Z,66.29
2018-06-08T22:10:01.671Z,67.81
2018-06-08T22:15:01.621Z,67.81
2018-06-08T22:20:01.713Z,68.91
2018-06-08T22:25:01.723Z,68.91
2018-06-08T22:30:01.705Z,69.45
2018-06-08T22:40:01.630Z,70.31
2018-06-08T22:45:01.575Z,70.31
2018-06-08T23:00:01.667Z,72.40
2018-06-08T23:10:01.637Z,73.23
2018-06-08T23:15:01.610Z,73.23
2018-06-08T23:20:06.628Z,74.27
2018-06-08T23:25:02.774Z,74.27
2018-06-08T23:30:02.087Z,74.67
2018-06-08T23:35:01.650Z,74.67
2018-06-08T23:40:01.697Z,75.03
2018-06-08T23:45:01.614Z,75.03
2018-06-08T23:50:01.625Z,74.43
2018-06-08T23:55:01.568Z,74.43
