createdAt,value
2023-02-04T00:04:57.762Z,0
2023-02-04T00:11:20.789Z,0
2023-02-04T00:17:40.854Z,0
2023-02-04T00:24:03.782Z,0
2023-02-04T00:30:23.822Z,0
2023-02-04T00:36:46.860Z,0
2023-02-04T00:43:06.866Z,0
2023-02-04T00:49:29.733Z,0
2023-02-04T00:55:49.837Z,0
2023-02-04T01:02:12.792Z,0
2023-02-04T01:08:32.887Z,0
2023-02-04T01:14:55.816Z,0
2023-02-04T01:21:15.830Z,0
2023-02-04T01:27:38.833Z,0
2023-02-04T01:33:58.888Z,0
2023-02-04T01:40:21.815Z,0
2023-02-04T01:46:41.783Z,0
2023-02-04T01:53:04.811Z,0
2023-02-04T01:59:24.852Z,0
2023-02-04T02:05:47.815Z,0
2023-02-04T02:12:07.799Z,0
2023-02-04T02:18:30.763Z,0
2023-02-04T02:24:50.850Z,0
2023-02-04T02:31:13.870Z,0
2023-02-04T02:37:33.826Z,0
2023-02-04T02:43:56.773Z,0
2023-02-04T02:50:16.868Z,0
2023-02-04T02:56:39.745Z,0
2023-02-04T03:02:59.790Z,0
2023-02-04T03:09:22.823Z,0
2023-02-04T03:15:42.786Z,0
2023-02-04T03:22:05.818Z,0
2023-02-04T03:28:25.831Z,0
2023-02-04T03:34:48.794Z,0
2023-02-04T03:41:08.832Z,0
2023-02-04T03:47:31.802Z,0
2023-02-04T03:53:51.857Z,0
2023-02-04T04:00:14.798Z,0
2023-02-04T04:06:34.816Z,0
2023-02-04T04:12:57.861Z,0
2023-02-04T04:36:21.768Z,0
2023-02-04T04:42:41.803Z,0
2023-02-04T04:49:04.783Z,0
2023-02-04T04:55:24.841Z,0
2023-02-04T05:01:47.781Z,0
2023-02-04T05:08:07.789Z,0
2023-02-04T05:14:30.791Z,0
2023-02-04T05:20:50.792Z,0
2023-02-04T05:27:13.779Z,0
2023-02-04T05:33:33.826Z,0
2023-02-04T05:39:56.748Z,0
2023-02-04T05:46:16.760Z,0
2023-02-04T05:52:39.830Z,0
2023-02-04T05:58:59.787Z,0
2023-02-04T06:05:22.846Z,0
2023-02-04T06:11:42.816Z,0
2023-02-04T06:18:05.764Z,0
2023-02-04T06:24:25.805Z,0
2023-02-04T06:30:48.888Z,0
2023-02-04T06:37:08.771Z,0
2023-02-04T06:43:31.802Z,0
2023-02-04T06:49:51.828Z,0
2023-02-04T06:56:14.772Z,0
2023-02-04T07:02:34.983Z,0
2023-02-04T07:08:57.892Z,0
2023-02-04T07:15:17.795Z,0
2023-02-04T07:21:40.781Z,0
2023-02-04T07:28:00.855Z,0
2023-02-04T07:34:23.780Z,5.62
2023-02-04T07:40:43.769Z,5.62
2023-02-04T07:47:06.790Z,5.62
2023-02-04T07:53:26.756Z,11.25
2023-02-04T07:59:49.794Z,11.25
2023-02-04T08:06:09.853Z,11.25
2023-02-04T08:12:32.728Z,11.25
2023-02-04T08:18:52.829Z,11.25
2023-02-04T08:25:15.765Z,16.88
2023-02-04T08:31:35.864Z,16.88
2023-02-04T08:37:58.788Z,16.88
2023-02-04T08:44:18.754Z,22.5
2023-02-04T08:50:41.808Z,22.5
2023-02-04T08:57:01.782Z,22.5
2023-02-04T09:03:24.846Z,22.5
2023-02-04T09:09:44.811Z,28.12
2023-02-04T09:16:07.816Z,28.12
2023-02-04T09:22:27.850Z,33.75
2023-02-04T09:28:50.792Z,33.75
2023-02-04T09:35:10.836Z,33.75
2023-02-04T09:51:20.729Z,28.12
2023-02-04T09:57:40.772Z,28.12
2023-02-04T10:04:03.803Z,39.38
2023-02-04T10:10:23.796Z,45
2023-02-04T10:16:46.808Z,50.62
2023-02-04T10:23:06.782Z,45
2023-02-04T10:29:29.786Z,45
2023-02-04T10:35:49.773Z,45
2023-02-04T10:42:12.751Z,45
2023-02-04T10:48:32.791Z,45
2023-02-04T10:54:55.846Z,45
2023-02-04T11:01:15.901Z,45
2023-02-04T11:07:38.773Z,78.75
2023-02-04T11:13:58.787Z,56.25
2023-02-04T11:20:21.739Z,45
2023-02-04T11:26:41.811Z,45
2023-02-04T11:33:04.742Z,56.25
2023-02-04T11:39:24.747Z,84.38
2023-02-04T11:45:47.846Z,50.62
2023-02-04T11:52:07.748Z,50.62
2023-02-04T11:58:30.820Z,33.75
2023-02-04T12:04:50.783Z,39.38
2023-02-04T12:11:13.747Z,50.62
2023-02-04T12:17:33.794Z,56.25
2023-02-04T12:23:56.799Z,50.62
2023-02-04T12:30:16.791Z,50.62
2023-02-04T12:36:39.750Z,50.62
2023-02-04T12:42:59.794Z,45
2023-02-04T12:49:22.818Z,50.62
2023-02-04T12:55:42.752Z,45
2023-02-04T13:02:05.929Z,45
2023-02-04T13:08:25.750Z,45
2023-02-04T13:14:48.791Z,45
2023-02-04T13:21:08.837Z,45
2023-02-04T13:27:31.766Z,39.38
2023-02-04T13:33:51.858Z,39.38
2023-02-04T13:40:14.769Z,45
2023-02-04T13:46:34.775Z,45
2023-02-04T13:52:57.788Z,50.62
2023-02-04T13:59:18.831Z,56.25
2023-02-04T14:05:40.807Z,95.62
2023-02-04T14:12:00.770Z,84.38
2023-02-04T14:18:23.867Z,95.62
2023-02-04T14:24:43.863Z,61.88
2023-02-04T14:31:06.807Z,61.88
2023-02-04T14:37:26.850Z,67.5
2023-02-04T14:43:49.741Z,73.12
2023-02-04T14:50:09.773Z,67.5
2023-02-04T14:56:32.847Z,56.25
2023-02-04T15:02:52.759Z,56.25
2023-02-04T15:18:45.661Z,33.75
2023-02-04T15:25:05.780Z,33.75
2023-02-04T15:31:28.911Z,28.12
2023-02-04T15:37:48.806Z,22.5
2023-02-04T15:44:11.729Z,16.88
2023-02-04T15:50:32.070Z,11.25
2023-02-04T15:56:54.824Z,5.62
2023-02-04T16:03:14.745Z,5.62
2023-02-04T16:09:37.849Z,5.62
2023-02-04T16:15:57.872Z,0
2023-02-04T16:22:20.789Z,0
2023-02-04T16:28:40.777Z,0
2023-02-04T16:35:03.838Z,0
2023-02-04T16:41:23.841Z,0
2023-02-04T16:47:46.758Z,0
2023-02-04T16:54:06.803Z,0
2023-02-04T17:00:29.809Z,0
2023-02-04T17:06:49.774Z,0
2023-02-04T17:13:12.869Z,0
2023-02-04T17:19:32.941Z,0
2023-02-04T17:25:55.795Z,0
2023-02-04T17:32:15.778Z,0
2023-02-04T17:38:38.849Z,0
2023-02-04T17:44:58.785Z,0
2023-02-04T17:51:21.791Z,0
2023-02-04T17:57:41.760Z,0
2023-02-04T18:04:04.798Z,0
2023-02-04T18:10:24.807Z,0
2023-02-04T18:16:47.922Z,0
2023-02-04T18:23:07.841Z,0
2023-02-04T18:29:30.885Z,0
2023-02-04T18:35:50.767Z,0
2023-02-04T18:42:13.880Z,0
2023-02-04T18:48:33.801Z,0
2023-02-04T18:54:56.747Z,0
2023-02-04T19:01:17.002Z,0
2023-02-04T19:07:39.847Z,0
2023-02-04T19:13:59.755Z,0
2023-02-04T19:20:22.824Z,0
2023-02-04T19:26:42.827Z,0
2023-02-04T19:33:05.760Z,0
2023-02-04T19:39:25.782Z,0
2023-02-04T19:45:48.919Z,0
2023-02-04T19:52:08.833Z,0
2023-02-04T19:58:31.765Z,0
2023-02-04T20:04:51.805Z,0
2023-02-04T20:28:45.791Z,0
2023-02-04T20:35:08.735Z,0
2023-02-04T20:41:28.776Z,0
2023-02-04T20:47:51.821Z,0
2023-02-04T20:54:11.730Z,0
2023-02-04T21:00:34.859Z,0
2023-02-04T21:06:55.032Z,0
2023-02-04T21:13:17.783Z,0
2023-02-04T21:19:37.778Z,0
2023-02-04T21:26:00.816Z,0
2023-02-04T21:32:20.811Z,0
2023-02-04T21:38:43.738Z,0
2023-02-04T21:45:03.825Z,0
2023-02-04T21:51:26.766Z,0
2023-02-04T21:57:47.213Z,0
2023-02-04T22:04:09.820Z,0
2023-02-04T22:10:29.788Z,0
2023-02-04T22:16:52.745Z,0
2023-02-04T22:23:12.848Z,0
2023-02-04T22:29:35.764Z,0
2023-02-04T22:35:55.900Z,0
2023-02-04T22:42:18.795Z,0
2023-02-04T22:48:39.063Z,0
2023-02-04T22:55:01.817Z,0
2023-02-04T23:20:32.751Z,0
2023-02-04T23:26:52.804Z,0
2023-02-04T23:33:15.754Z,0
2023-02-04T23:39:35.920Z,0
2023-02-04T23:45:58.802Z,0
2023-02-04T23:52:18.780Z,0
2023-02-04T23:58:41.769Z,0
