createdAt,value
2023-04-11T00:03:25.569Z,100
2023-04-11T00:09:36.105Z,100
2023-04-11T00:14:32.539Z,100
2023-04-11T00:19:29.087Z,100
2023-04-11T00:24:25.652Z,100
2023-04-11T00:30:36.340Z,100
2023-04-11T00:35:32.833Z,100
2023-04-11T00:40:29.452Z,100
2023-04-11T00:45:25.895Z,100
2023-04-11T00:51:36.618Z,100
2023-04-11T00:56:33.124Z,100
2023-04-11T01:01:29.764Z,100
2023-04-11T01:12:36.827Z,100
2023-04-11T01:17:33.383Z,100
2023-04-11T01:22:30.111Z,100
2023-04-11T01:27:26.511Z,100
2023-04-11T01:33:37.072Z,100
2023-04-11T01:38:33.719Z,100
2023-04-11T01:43:30.175Z,100
2023-04-11T01:54:37.389Z,100
2023-04-11T01:59:33.874Z,100
2023-04-11T02:04:30.424Z,100
2023-04-11T02:09:26.968Z,100
2023-04-11T02:15:37.808Z,100
2023-04-11T02:20:34.213Z,100
2023-04-11T02:25:30.628Z,100
2023-04-11T02:30:27.217Z,100
2023-04-11T02:36:37.848Z,100
2023-04-11T02:41:34.436Z,100
2023-04-11T02:51:27.531Z,100
2023-04-11T02:57:38.120Z,100
2023-04-11T03:02:34.968Z,100
2023-04-11T03:07:31.177Z,100
2023-04-11T03:12:27.774Z,100
2023-04-11T03:17:24.348Z,100
2023-04-11T03:23:34.900Z,100
2023-04-11T03:28:31.418Z,100
2023-04-11T03:33:28.027Z,100
2023-04-11T03:38:24.604Z,100
2023-04-11T03:44:35.167Z,100
2023-04-11T03:49:31.701Z,100
2023-04-11T03:54:28.232Z,100
2023-04-11T03:59:24.776Z,100
2023-04-11T04:05:35.531Z,100
2023-04-11T04:10:31.990Z,100
2023-04-11T04:15:28.528Z,100
2023-04-11T04:20:25.079Z,100
2023-04-11T04:26:35.690Z,100
2023-04-11T04:31:32.302Z,100
2023-04-11T04:36:28.769Z,100
2023-04-11T04:41:25.325Z,100
2023-04-11T04:46:21.899Z,100
2023-04-11T04:47:36.103Z,100
2023-04-11T04:52:32.493Z,100
2023-04-11T04:57:29.115Z,100
2023-04-11T05:02:25.816Z,100
2023-04-11T05:08:36.254Z,100
2023-04-11T05:13:32.800Z,100
2023-04-11T05:18:29.362Z,100
2023-04-11T05:23:25.810Z,100
2023-04-11T05:29:36.589Z,100
2023-04-11T05:34:33.029Z,100
2023-04-11T05:39:29.548Z,100
2023-04-11T05:50:36.852Z,100
2023-04-11T05:55:33.392Z,100
2023-04-11T06:00:29.988Z,100
2023-04-11T06:05:26.393Z,100
2023-04-11T06:11:37.161Z,100
2023-04-11T06:16:33.623Z,100
2023-04-11T06:21:30.170Z,100
2023-04-11T06:26:26.722Z,100
2023-04-11T06:32:37.445Z,100
2023-04-11T06:37:33.886Z,100
2023-04-11T06:42:30.393Z,100
2023-04-11T06:47:27.032Z,100
2023-04-11T06:53:37.697Z,100
2023-04-11T06:58:34.069Z,100
2023-04-11T07:03:30.757Z,100
2023-04-11T07:08:27.146Z,100
2023-04-11T07:14:37.831Z,100
2023-04-11T07:19:34.454Z,100
2023-04-11T07:24:30.870Z,100
2023-04-11T07:29:27.457Z,100
2023-04-11T07:35:38.171Z,100
2023-04-11T07:40:34.632Z,100
2023-04-11T07:45:31.187Z,100
2023-04-11T07:50:27.744Z,100
2023-04-11T07:56:38.381Z,100
2023-04-11T08:01:34.938Z,100
2023-04-11T08:06:31.392Z,100
2023-04-11T08:11:28.157Z,100
2023-04-11T08:16:32.753Z,100
2023-04-11T08:21:29.240Z,100
2023-04-11T08:26:25.719Z,100
2023-04-11T08:32:36.495Z,99.5
2023-04-11T08:37:32.920Z,98
2023-04-11T08:42:29.455Z,94.3
2023-04-11T08:47:26.044Z,94.3
2023-04-11T08:53:36.650Z,94.2
2023-04-11T08:58:33.213Z,89.8
2023-04-11T09:03:29.926Z,86.8
2023-04-11T09:08:26.259Z,87.1
2023-04-11T09:13:22.828Z,83.5
2023-04-11T09:19:33.466Z,77.4
2023-04-11T09:24:30.014Z,65
2023-04-11T09:29:26.619Z,69.2
2023-04-11T09:35:37.205Z,65.1
2023-04-11T09:40:33.711Z,62.1
2023-04-11T09:45:32.145Z,60.7
2023-04-11T09:50:26.854Z,60.9
2023-04-11T09:56:37.596Z,56.6
2023-04-11T10:01:34.009Z,56.9
2023-04-11T10:06:30.465Z,56.3
2023-04-11T10:11:27.029Z,56.5
2023-04-11T10:17:37.970Z,55.6
2023-04-11T10:22:34.219Z,56.7
2023-04-11T10:27:30.717Z,55.4
2023-04-11T10:32:27.364Z,54.5
2023-04-11T10:38:37.948Z,54.7
2023-04-11T10:43:35.082Z,54
2023-04-11T10:48:31.044Z,50.8
2023-04-11T10:53:27.586Z,51.8
2023-04-11T10:58:24.143Z,51.2
2023-04-11T11:04:35.068Z,50.1
2023-04-11T11:09:31.275Z,50.3
2023-04-11T11:14:27.854Z,49.1
2023-04-11T11:19:24.377Z,49.9
2023-04-11T11:25:35.064Z,47.7
2023-04-11T11:30:31.504Z,48.2
2023-04-11T11:35:28.164Z,47
2023-04-11T11:46:35.351Z,46.5
2023-04-11T11:56:28.399Z,44.8
2023-04-11T12:01:24.979Z,43.7
2023-04-11T12:07:35.559Z,44.1
2023-04-11T12:12:32.096Z,44.2
2023-04-11T12:17:28.625Z,41.7
2023-04-11T12:28:35.894Z,41.5
2023-04-11T12:33:32.362Z,38.4
2023-04-11T12:38:28.907Z,39.2
2023-04-11T12:42:11.825Z,38.2
2023-04-11T12:43:25.480Z,39.3
2023-04-11T12:49:36.142Z,39.9
2023-04-11T12:54:32.623Z,39.8
2023-04-11T12:59:30.679Z,39.5
2023-04-11T13:04:25.783Z,41.1
2023-04-11T13:10:36.393Z,43
2023-04-11T13:15:32.897Z,41
2023-04-11T13:20:29.418Z,37.6
2023-04-11T13:25:26.065Z,35.6
2023-04-11T13:31:36.689Z,36.8
2023-04-11T13:36:33.158Z,36.2
2023-04-11T13:41:29.668Z,35.8
2023-04-11T13:46:26.293Z,35.7
2023-04-11T13:52:36.937Z,36.2
2023-04-11T13:57:33.440Z,38
2023-04-11T14:02:30.037Z,42
2023-04-11T14:07:26.463Z,41
2023-04-11T14:13:37.206Z,36.1
2023-04-11T14:18:33.692Z,38.2
2023-04-11T14:23:30.193Z,37.5
2023-04-11T14:28:27.084Z,38.7
2023-04-11T14:34:37.423Z,37.5
2023-04-11T14:39:33.957Z,34
2023-04-11T14:44:30.462Z,34.7
2023-04-11T14:49:27.006Z,34.2
2023-04-11T14:54:23.539Z,32.9
2023-04-11T15:00:34.200Z,37.6
2023-04-11T15:04:16.620Z,39
2023-04-11T15:05:30.691Z,39.9
2023-04-11T15:10:27.329Z,41.9
2023-04-11T15:16:38.021Z,43.6
2023-04-11T15:21:34.584Z,42.2
2023-04-11T15:26:30.963Z,44
2023-04-11T15:31:27.609Z,45
2023-04-11T15:37:38.269Z,38.1
2023-04-11T15:42:34.701Z,35.9
2023-04-11T15:47:31.238Z,35.4
2023-04-11T15:52:27.787Z,33.9
2023-04-11T15:57:24.357Z,31.9
2023-04-11T16:03:35.436Z,32.7
2023-04-11T16:08:31.495Z,35.6
2023-04-11T16:13:28.140Z,33.5
2023-04-11T16:18:24.606Z,35.2
2023-04-11T16:24:35.236Z,35.6
2023-04-11T16:34:28.330Z,40.5
2023-04-11T16:39:24.925Z,42.3
2023-04-11T16:45:35.572Z,47.1
2023-04-11T16:50:32.198Z,49.9
2023-04-11T16:55:28.658Z,51.4
2023-04-11T17:06:35.798Z,49.9
2023-04-11T17:11:32.329Z,51.3
2023-04-11T17:16:28.971Z,54
2023-04-11T17:21:25.401Z,57.1
2023-04-11T17:27:36.054Z,58.3
2023-04-11T17:32:32.631Z,62.6
2023-04-11T17:37:29.123Z,62.3
2023-04-11T17:42:25.742Z,64.8
2023-04-11T17:48:36.372Z,67.9
2023-04-11T17:53:32.881Z,68.9
2023-04-11T17:58:29.436Z,70.2
2023-04-11T18:03:26.446Z,71
2023-04-11T18:09:36.607Z,71.3
2023-04-11T18:14:33.162Z,71.5
2023-04-11T18:19:29.752Z,71.5
2023-04-11T18:24:26.190Z,72.9
2023-04-11T18:30:36.866Z,74.9
2023-04-11T18:35:33.411Z,74.7
2023-04-11T18:40:30.438Z,76.3
2023-04-11T18:45:26.473Z,75.9
2023-04-11T18:51:37.133Z,77
2023-04-11T18:56:34.671Z,78.8
2023-04-11T19:01:30.232Z,75.8
2023-04-11T19:06:26.705Z,75.4
2023-04-11T19:12:37.487Z,76.4
2023-04-11T19:17:33.931Z,76.6
2023-04-11T19:22:30.409Z,77.5
2023-04-11T19:27:27.038Z,76
2023-04-11T19:33:37.671Z,77.5
2023-04-11T19:38:34.383Z,76.9
2023-04-11T19:43:30.698Z,76.5
2023-04-11T19:48:27.298Z,77.5
2023-04-11T19:54:37.917Z,78.1
2023-04-11T19:59:34.498Z,77
2023-04-11T20:04:30.990Z,76.3
2023-04-11T20:09:27.605Z,78.4
2023-04-11T20:15:38.170Z,78.7
2023-04-11T20:20:34.733Z,78.2
2023-04-11T20:25:31.195Z,77.8
2023-04-11T20:30:27.843Z,77.9
2023-04-11T20:36:38.566Z,77.6
2023-04-11T20:40:29.054Z,76
2023-04-11T20:45:25.694Z,77.8
2023-04-11T20:51:36.272Z,77.4
2023-04-11T20:56:32.755Z,78
2023-04-11T21:01:29.413Z,77.8
2023-04-11T21:06:25.921Z,78.1
2023-04-11T21:12:36.489Z,77.2
2023-04-11T21:17:33.117Z,76.2
2023-04-11T21:22:29.555Z,75.3
2023-04-11T21:33:36.859Z,76.6
2023-04-11T21:38:33.294Z,76
2023-04-11T21:43:29.862Z,75.9
2023-04-11T21:48:26.416Z,76.8
2023-04-11T21:54:37.026Z,77.3
2023-04-11T21:59:33.642Z,77.3
2023-04-11T22:04:30.320Z,78
2023-04-11T22:09:26.630Z,78.2
2023-04-11T22:15:37.331Z,79.4
2023-04-11T22:20:33.872Z,80
2023-04-11T22:25:30.407Z,80.9
2023-04-11T22:30:27.021Z,80.7
2023-04-11T22:36:37.689Z,81.7
2023-04-11T22:41:34.081Z,82.7
2023-04-11T22:46:30.680Z,83.4
2023-04-11T22:51:27.153Z,84.6
2023-04-11T22:56:23.765Z,85.4
2023-04-11T23:02:34.543Z,85.7
2023-04-11T23:07:30.877Z,87
2023-04-11T23:12:27.452Z,87.6
2023-04-11T23:18:38.160Z,88.5
2023-04-11T23:23:34.617Z,89
2023-04-11T23:28:31.121Z,87.9
2023-04-11T23:33:27.700Z,90.1
2023-04-11T23:39:38.372Z,92.9
2023-04-11T23:44:34.923Z,96.9
2023-04-11T23:49:31.383Z,97.1
2023-04-11T23:54:30.023Z,100
2023-04-11T23:59:24.579Z,100
