createdAt,value
2022-12-19T00:01:34.940Z,66.68
2022-12-19T00:04:07.529Z,66.11
2022-12-19T00:06:37.160Z,65.66
2022-12-19T00:09:04.980Z,66.09
2022-12-19T00:11:32.495Z,65.69
2022-12-19T00:13:59.633Z,65.97
2022-12-19T00:16:28.561Z,65.51
2022-12-19T00:18:57.429Z,65.21
2022-12-19T00:21:26.945Z,64.89
2022-12-19T00:23:54.342Z,64.67
2022-12-19T00:26:22.743Z,64.40
2022-12-19T00:28:54.821Z,64.00
2022-12-19T00:31:24.631Z,64.42
2022-12-19T00:33:51.470Z,63.81
2022-12-19T00:36:24.400Z,64.52
2022-12-19T00:38:53.352Z,64.05
2022-12-19T00:41:21.353Z,64.54
2022-12-19T00:43:52.067Z,63.86
2022-12-19T00:46:18.768Z,64.25
2022-12-19T00:48:45.463Z,64.18
2022-12-19T00:51:15.020Z,63.70
2022-12-19T00:53:42.090Z,63.78
2022-12-19T00:56:12.653Z,63.88
2022-12-19T00:58:44.924Z,63.86
2022-12-19T01:01:19.330Z,63.35
2022-12-19T01:04:18.751Z,63.67
2022-12-19T01:06:33.682Z,63.37
2022-12-19T01:09:01.114Z,63.25
2022-12-19T01:11:46.174Z,63.20
2022-12-19T01:14:20.732Z,63.65
2022-12-19T01:16:49.672Z,63.30
2022-12-19T01:19:16.318Z,63.34
2022-12-19T01:21:42.944Z,63.28
2022-12-19T01:24:10.550Z,63.41
2022-12-19T01:26:37.564Z,63.05
2022-12-19T01:29:05.317Z,62.91
2022-12-19T01:31:33.218Z,63.05
2022-12-19T01:34:01.304Z,63.80
2022-12-19T01:36:28.307Z,65.74
2022-12-19T01:38:58.616Z,64.36
2022-12-19T01:41:25.816Z,63.80
2022-12-19T01:44:01.948Z,63.51
2022-12-19T01:47:00.989Z,64.21
2022-12-19T01:49:36.263Z,63.40
2022-12-19T01:52:06.452Z,63.16
2022-12-19T01:54:40.402Z,63.24
2022-12-19T01:57:12.467Z,63.47
2022-12-19T01:59:46.201Z,63.07
2022-12-19T02:02:23.546Z,64.12
2022-12-19T02:04:50.245Z,64.36
2022-12-19T02:07:19.966Z,64.38
2022-12-19T02:09:56.660Z,65.02
2022-12-19T02:12:26.190Z,64.71
2022-12-19T02:14:54.914Z,65.91
2022-12-19T02:17:41.205Z,65.15
2022-12-19T02:20:30.242Z,64.54
2022-12-19T02:23:09.561Z,63.88
2022-12-19T02:26:03.927Z,63.48
2022-12-19T02:28:48.967Z,64.64
2022-12-19T02:31:32.431Z,63.83
2022-12-19T02:34:08.023Z,63.34
2022-12-19T02:36:45.444Z,63.89
2022-12-19T02:39:46.707Z,63.44
2022-12-19T02:42:20.553Z,63.39
2022-12-19T02:44:52.929Z,63.59
2022-12-19T02:47:21.839Z,63.79
2022-12-19T02:49:48.853Z,64.17
2022-12-19T02:52:21.429Z,64.00
2022-12-19T02:54:50.507Z,63.52
2022-12-19T02:57:28.906Z,63.40
2022-12-19T03:00:17.890Z,63.11
2022-12-19T03:03:12.043Z,63.24
2022-12-19T03:06:01.679Z,63.57
2022-12-19T03:08:52.393Z,63.23
2022-12-19T03:11:21.582Z,63.73
2022-12-19T03:14:00.126Z,63.80
2022-12-19T03:16:27.432Z,63.34
2022-12-19T03:18:55.134Z,63.40
2022-12-19T03:21:38.916Z,64.38
2022-12-19T03:24:08.190Z,64.76
2022-12-19T03:26:41.492Z,65.08
2022-12-19T03:29:28.471Z,65.56
2022-12-19T03:31:56.923Z,64.98
2022-12-19T03:34:43.726Z,66.61
2022-12-19T03:37:15.796Z,66.40
2022-12-19T03:39:46.304Z,66.30
2022-12-19T03:42:38.739Z,66.23
2022-12-19T03:45:07.019Z,65.09
2022-12-19T03:47:46.380Z,64.61
2022-12-19T03:50:13.291Z,64.58
2022-12-19T03:52:45.760Z,64.57
2022-12-19T03:55:12.376Z,63.86
2022-12-19T03:57:46.904Z,63.99
2022-12-19T04:00:16.354Z,63.87
2022-12-19T04:02:47.251Z,64.10
2022-12-19T04:05:28.146Z,64.20
2022-12-19T04:07:59.102Z,63.91
2022-12-19T04:10:27.600Z,63.61
2022-12-19T04:13:20.360Z,63.67
2022-12-19T04:15:53.289Z,64.04
2022-12-19T04:18:21.135Z,65.27
2022-12-19T04:21:17.785Z,66.00
2022-12-19T04:23:57.950Z,66.39
2022-12-19T04:26:26.224Z,65.35
2022-12-19T04:29:01.738Z,65.19
2022-12-19T04:31:28.540Z,65.42
2022-12-19T04:33:55.167Z,65.15
2022-12-19T04:36:22.144Z,65.33
2022-12-19T04:38:48.795Z,67.60
2022-12-19T04:41:15.429Z,67.49
2022-12-19T04:43:42.056Z,67.18
2022-12-19T04:46:08.680Z,67.63
2022-12-19T04:48:37.042Z,67.19
2022-12-19T04:51:04.755Z,67.96
2022-12-19T04:53:31.986Z,67.79
2022-12-19T04:56:06.662Z,69.08
2022-12-19T04:58:33.717Z,68.31
2022-12-19T05:01:05.089Z,68.32
2022-12-19T05:03:32.692Z,68.86
2022-12-19T05:06:07.869Z,68.55
2022-12-19T05:08:35.788Z,68.96
2022-12-19T05:11:03.642Z,68.59
2022-12-19T05:13:30.357Z,67.17
2022-12-19T05:16:02.874Z,66.57
2022-12-19T05:18:30.187Z,67.41
2022-12-19T05:20:56.883Z,68.02
2022-12-19T05:23:23.543Z,67.62
2022-12-19T05:25:50.805Z,67.76
2022-12-19T05:28:19.092Z,67.50
2022-12-19T05:30:51.896Z,68.35
2022-12-19T05:33:18.995Z,68.73
2022-12-19T05:35:45.636Z,69.49
2022-12-19T05:38:12.251Z,70.19
2022-12-19T05:40:38.885Z,70.95
2022-12-19T05:43:05.484Z,70.16
2022-12-19T05:45:32.253Z,69.94
2022-12-19T05:48:01.457Z,71.35
2022-12-19T05:50:28.471Z,71.31
2022-12-19T05:52:55.084Z,70.32
2022-12-19T05:55:21.697Z,69.20
2022-12-19T05:57:48.343Z,69.15
2022-12-19T06:00:16.431Z,69.50
2022-12-19T06:02:43.290Z,69.25
2022-12-19T06:05:10.074Z,69.19
2022-12-19T06:07:36.722Z,68.10
2022-12-19T06:10:03.844Z,67.92
2022-12-19T06:12:30.510Z,68.75
2022-12-19T06:14:57.083Z,68.64
2022-12-19T06:17:23.816Z,69.50
2022-12-19T06:19:50.431Z,69.62
2022-12-19T06:22:17.033Z,68.58
2022-12-19T06:24:43.636Z,68.12
2022-12-19T06:27:10.244Z,67.68
2022-12-19T06:29:36.842Z,68.26
2022-12-19T06:32:03.448Z,68.52
2022-12-19T06:35:02.407Z,68.45
2022-12-19T06:37:16.644Z,70.33
2022-12-19T06:39:43.243Z,69.98
2022-12-19T06:42:25.658Z,69.54
2022-12-19T06:44:55.764Z,68.96
2022-12-19T06:47:24.351Z,68.86
2022-12-19T06:49:51.271Z,68.08
2022-12-19T06:52:18.112Z,67.96
2022-12-19T06:54:44.959Z,67.42
2022-12-19T06:57:11.542Z,68.35
2022-12-19T06:59:38.199Z,68.23
2022-12-19T07:02:28.593Z,68.01
2022-12-19T07:05:03.205Z,67.94
2022-12-19T07:07:29.857Z,68.03
2022-12-19T07:09:56.503Z,66.89
2022-12-19T07:12:23.119Z,66.87
2022-12-19T07:14:53.409Z,67.08
2022-12-19T07:17:21.769Z,66.39
2022-12-19T07:19:48.439Z,66.81
2022-12-19T07:22:15.149Z,66.55
2022-12-19T07:24:41.786Z,66.64
2022-12-19T07:27:08.433Z,66.45
2022-12-19T07:29:35.100Z,66.72
2022-12-19T07:32:01.800Z,66.71
2022-12-19T07:34:28.422Z,66.80
2022-12-19T07:36:55.063Z,65.81
2022-12-19T07:39:22.067Z,66.00
2022-12-19T07:41:48.758Z,66.39
2022-12-19T07:44:16.560Z,66.26
2022-12-19T07:46:43.417Z,65.99
2022-12-19T07:49:10.031Z,66.07
2022-12-19T07:51:36.666Z,66.10
2022-12-19T07:54:03.678Z,67.89
2022-12-19T07:56:30.279Z,67.12
2022-12-19T07:58:57.764Z,66.94
2022-12-19T08:01:24.493Z,68.20
2022-12-19T08:03:54.859Z,69.42
2022-12-19T08:06:21.549Z,68.92
2022-12-19T08:08:48.363Z,69.76
2022-12-19T08:11:26.471Z,69.04
2022-12-19T08:13:57.309Z,69.42
2022-12-19T08:16:26.718Z,68.71
2022-12-19T08:18:53.867Z,68.90
2022-12-19T08:21:20.879Z,71.31
2022-12-19T08:23:47.589Z,70.33
2022-12-19T08:26:16.736Z,69.67
2022-12-19T08:28:43.638Z,68.75
2022-12-19T08:31:16.481Z,71.58
2022-12-19T08:33:43.632Z,72.72
2022-12-19T08:36:13.062Z,74.22
2022-12-19T08:38:40.011Z,73.29
2022-12-19T08:41:07.461Z,71.07
2022-12-19T08:43:34.904Z,71.04
2022-12-19T08:46:01.761Z,70.75
2022-12-19T08:48:28.504Z,71.19
2022-12-19T08:50:57.971Z,71.93
2022-12-19T08:53:26.913Z,72.29
2022-12-19T08:56:07.003Z,71.30
2022-12-19T08:58:34.229Z,70.67
2022-12-19T09:01:05.573Z,70.64
2022-12-19T09:03:50.491Z,70.46
2022-12-19T09:06:20.362Z,69.93
2022-12-19T09:08:47.383Z,70.30
2022-12-19T09:11:17.120Z,72.67
2022-12-19T09:13:45.041Z,73.71
2022-12-19T09:16:17.387Z,73.18
2022-12-19T09:18:52.780Z,71.96
2022-12-19T09:21:21.590Z,71.65
2022-12-19T09:23:54.412Z,70.98
2022-12-19T09:26:23.169Z,70.05
2022-12-19T09:28:50.958Z,68.91
2022-12-19T09:31:20.901Z,68.82
2022-12-19T09:33:47.876Z,68.28
2022-12-19T09:36:16.354Z,67.96
2022-12-19T09:38:44.538Z,67.74
2022-12-19T09:41:42.144Z,67.03
2022-12-19T09:44:42.346Z,66.54
2022-12-19T09:47:15.013Z,66.19
2022-12-19T09:49:44.031Z,64.88
2022-12-19T09:52:13.506Z,65.51
2022-12-19T09:54:47.471Z,64.38
2022-12-19T09:57:23.584Z,66.07
2022-12-19T10:00:00.202Z,64.66
2022-12-19T10:02:37.642Z,63.11
2022-12-19T10:06:03.212Z,60.66
2022-12-19T10:08:18.693Z,60.91
2022-12-19T10:12:36.688Z,65.01
2022-12-19T10:14:48.974Z,63.30
2022-12-19T10:17:24.482Z,61.94
2022-12-19T10:20:26.496Z,61.72
2022-12-19T10:23:03.102Z,62.11
2022-12-19T10:25:51.717Z,60.69
2022-12-19T10:28:48.426Z,61.01
2022-12-19T10:31:45.003Z,63.74
2022-12-19T10:34:41.212Z,62.03
2022-12-19T10:37:39.836Z,61.94
2022-12-19T10:40:34.773Z,61.86
2022-12-19T10:43:40.852Z,62.11
2022-12-19T10:46:20.351Z,61.91
2022-12-19T10:48:50.741Z,63.33
2022-12-19T10:51:25.026Z,62.54
2022-12-19T10:53:57.408Z,62.84
2022-12-19T10:56:33.171Z,61.63
2022-12-19T10:59:04.829Z,62.60
2022-12-19T11:01:39.608Z,61.03
2022-12-19T11:04:28.262Z,62.56
2022-12-19T11:07:21.424Z,61.66
2022-12-19T11:10:06.382Z,61.75
2022-12-19T11:16:43.873Z,61.32
2022-12-19T11:19:41.546Z,61.25
2022-12-19T11:25:57.309Z,60.27
2022-12-19T11:29:30.941Z,60.98
2022-12-19T11:29:34.224Z,60.32
2022-12-19T11:30:05.575Z,60.96
2022-12-19T11:32:43.468Z,61.61
2022-12-19T11:35:37.134Z,62.05
2022-12-19T11:38:06.802Z,61.28
2022-12-19T11:40:44.680Z,61.84
2022-12-19T11:43:45.415Z,60.43
2022-12-19T11:46:25.497Z,60.04
2022-12-19T11:49:23.677Z,59.14
2022-12-19T11:52:04.131Z,60.74
2022-12-19T11:54:36.413Z,59.38
2022-12-19T11:57:03.498Z,58.19
2022-12-19T11:59:36.650Z,56.91
2022-12-19T12:02:18.356Z,57.62
2022-12-19T12:05:03.819Z,56.49
2022-12-19T12:08:31.359Z,57.36
2022-12-19T12:15:02.259Z,57.22
2022-12-19T12:22:50.069Z,56.52
2022-12-19T12:25:47.830Z,56.35
2022-12-19T12:31:30.701Z,57.40
2022-12-19T12:31:32.346Z,57.27
2022-12-19T12:31:46.927Z,56.25
2022-12-19T12:32:06.048Z,58.09
2022-12-19T12:35:32.823Z,57.51
2022-12-19T12:35:51.512Z,57.58
2022-12-19T12:38:23.389Z,57.84
2022-12-19T12:41:00.712Z,58.37
2022-12-19T12:43:57.895Z,58.16
2022-12-19T12:46:28.701Z,59.36
2022-12-19T12:49:03.530Z,58.60
2022-12-19T12:51:33.187Z,57.70
2022-12-19T12:54:11.602Z,60.39
2022-12-19T12:56:39.641Z,59.11
2022-12-19T12:59:20.975Z,59.97
2022-12-19T13:02:15.455Z,58.89
2022-12-19T13:04:58.517Z,59.47
2022-12-19T13:07:27.833Z,59.63
2022-12-19T13:10:13.090Z,59.49
2022-12-19T13:13:01.992Z,58.43
2022-12-19T13:15:28.580Z,60.41
2022-12-19T13:17:55.105Z,58.94
2022-12-19T13:20:24.878Z,58.58
2022-12-19T13:22:58.075Z,58.21
2022-12-19T13:25:31.340Z,57.98
2022-12-19T13:28:04.032Z,57.32
2022-12-19T13:31:11.584Z,61.55
2022-12-19T13:33:19.496Z,62.61
2022-12-19T13:39:46.746Z,63.75
2022-12-19T13:39:56.519Z,63.31
2022-12-19T13:42:00.969Z,61.96
2022-12-19T13:44:28.273Z,61.16
2022-12-19T13:46:55.826Z,61.44
2022-12-19T13:49:31.868Z,60.26
2022-12-19T13:52:01.981Z,59.87
2022-12-19T13:54:32.981Z,60.03
2022-12-19T13:57:03.298Z,59.81
2022-12-19T13:59:39.913Z,60.00
2022-12-19T14:02:14.100Z,60.03
2022-12-19T14:04:41.212Z,60.04
2022-12-19T14:07:42.079Z,59.93
2022-12-19T14:11:32.932Z,60.76
2022-12-19T14:13:43.628Z,60.15
2022-12-19T14:16:17.485Z,59.80
2022-12-19T14:18:49.975Z,60.84
2022-12-19T14:22:06.316Z,62.24
2022-12-19T14:24:20.254Z,62.59
2022-12-19T14:28:23.736Z,63.33
2022-12-19T14:30:28.172Z,63.17
2022-12-19T14:33:39.271Z,63.39
2022-12-19T14:36:10.320Z,63.68
2022-12-19T14:39:26.778Z,63.06
2022-12-19T14:42:00.588Z,62.24
2022-12-19T14:52:34.300Z,62.25
2022-12-19T14:54:04.473Z,62.85
2022-12-19T14:54:05.765Z,63.84
2022-12-19T14:54:31.211Z,65.54
2022-12-19T14:56:30.954Z,67.72
2022-12-19T14:58:58.129Z,69.99
2022-12-19T15:01:27.558Z,69.94
2022-12-19T15:04:51.738Z,69.61
2022-12-19T15:07:08.448Z,70.01
2022-12-19T15:11:05.008Z,70.79
2022-12-19T15:14:57.240Z,70.94
2022-12-19T15:16:05.976Z,70.61
2022-12-19T15:18:32.695Z,68.86
2022-12-19T15:21:01.639Z,67.96
2022-12-19T15:23:29.217Z,66.34
2022-12-19T15:26:06.466Z,66.13
2022-12-19T15:28:40.592Z,65.73
2022-12-19T15:31:21.771Z,65.24
2022-12-19T15:34:23.455Z,65.13
2022-12-19T15:36:34.961Z,65.33
2022-12-19T15:39:01.648Z,65.13
2022-12-19T15:41:28.328Z,66.17
2022-12-19T15:44:04.175Z,66.85
2022-12-19T15:46:32.344Z,65.32
2022-12-19T15:48:59.023Z,64.77
2022-12-19T15:51:25.619Z,64.40
2022-12-19T15:53:52.240Z,64.39
2022-12-19T15:56:29.864Z,63.96
2022-12-19T15:58:59.183Z,63.09
2022-12-19T16:01:26.842Z,63.03
2022-12-19T16:03:54.363Z,62.94
2022-12-19T16:06:21.208Z,63.18
2022-12-19T16:08:48.144Z,63.32
2022-12-19T16:11:19.623Z,63.77
2022-12-19T16:13:55.687Z,63.96
2022-12-19T16:16:22.912Z,63.27
2022-12-19T16:18:49.562Z,62.96
2022-12-19T16:21:31.561Z,62.69
2022-12-19T16:24:00.432Z,62.25
2022-12-19T16:26:26.960Z,62.03
2022-12-19T16:28:53.780Z,61.85
2022-12-19T16:31:24.943Z,61.96
2022-12-19T16:33:51.913Z,62.11
2022-12-19T16:36:18.700Z,62.07
2022-12-19T16:38:45.706Z,62.89
2022-12-19T16:41:25.152Z,62.79
2022-12-19T16:43:52.428Z,62.74
2022-12-19T16:46:23.870Z,62.48
2022-12-19T16:48:50.809Z,62.34
2022-12-19T16:51:23.560Z,62.03
2022-12-19T16:53:52.466Z,61.63
2022-12-19T16:56:30.319Z,61.83
2022-12-19T16:58:59.721Z,62.06
2022-12-19T17:01:26.693Z,62.46
2022-12-19T17:03:54.386Z,62.84
2022-12-19T17:06:22.295Z,62.34
2022-12-19T17:08:49.225Z,62.24
2022-12-19T17:11:19.963Z,62.74
2022-12-19T17:13:50.592Z,62.71
2022-12-19T17:16:17.684Z,62.44
2022-12-19T17:18:45.960Z,62.09
2022-12-19T17:21:21.674Z,62.42
2022-12-19T17:23:49.663Z,62.21
2022-12-19T17:26:18.203Z,62.73
2022-12-19T17:28:48.083Z,62.97
2022-12-19T17:31:23.543Z,62.91
2022-12-19T17:33:50.458Z,62.68
2022-12-19T17:36:23.053Z,62.75
2022-12-19T17:38:51.592Z,62.81
2022-12-19T17:41:18.204Z,62.41
2022-12-19T17:43:44.926Z,62.78
2022-12-19T17:46:22.149Z,62.69
2022-12-19T17:48:51.460Z,62.15
2022-12-19T17:51:23.468Z,62.29
2022-12-19T17:53:50.202Z,62.10
2022-12-19T17:56:19.230Z,62.16
2022-12-19T17:58:46.442Z,62.57
2022-12-19T18:01:19.601Z,62.53
2022-12-19T18:03:47.771Z,62.54
2022-12-19T18:06:15.204Z,62.23
2022-12-19T18:08:42.415Z,62.85
2022-12-19T18:11:18.798Z,63.18
2022-12-19T18:13:45.982Z,62.79
2022-12-19T18:16:15.454Z,62.84
2022-12-19T18:18:42.298Z,64.66
2022-12-19T18:21:14.752Z,66.01
2022-12-19T18:23:41.842Z,67.71
2022-12-19T18:26:10.778Z,66.41
2022-12-19T18:28:37.992Z,66.54
2022-12-19T18:31:13.749Z,68.71
2022-12-19T18:33:43.350Z,69.19
2022-12-19T18:36:17.508Z,67.40
2022-12-19T18:38:44.303Z,66.14
2022-12-19T18:41:12.219Z,65.84
2022-12-19T18:43:38.880Z,65.94
2022-12-19T18:46:06.293Z,65.69
2022-12-19T18:48:39.032Z,65.46
2022-12-19T18:51:06.170Z,64.98
2022-12-19T18:53:35.728Z,64.93
2022-12-19T18:56:05.076Z,64.07
2022-12-19T18:58:32.289Z,64.30
2022-12-19T19:01:00.606Z,63.86
2022-12-19T19:03:39.569Z,63.80
2022-12-19T19:06:20.791Z,63.84
2022-12-19T19:08:47.468Z,63.52
2022-12-19T19:11:14.458Z,63.52
2022-12-19T19:13:41.075Z,63.39
2022-12-19T19:16:17.288Z,63.80
2022-12-19T19:18:47.148Z,63.93
2022-12-19T19:21:15.288Z,64.44
2022-12-19T19:23:47.018Z,65.06
2022-12-19T19:26:13.806Z,66.98
2022-12-19T19:28:40.699Z,66.94
2022-12-19T19:31:11.038Z,67.01
2022-12-19T19:33:40.788Z,67.32
2022-12-19T19:36:12.890Z,68.05
2022-12-19T19:38:42.872Z,67.97
2022-12-19T19:41:09.554Z,68.57
2022-12-19T19:43:36.161Z,68.03
2022-12-19T19:46:02.937Z,68.08
2022-12-19T19:48:30.000Z,67.52
2022-12-19T19:50:56.935Z,66.59
2022-12-19T19:53:23.808Z,66.80
2022-12-19T19:56:04.044Z,66.67
2022-12-19T19:58:31.076Z,65.75
2022-12-19T20:00:57.876Z,65.99
2022-12-19T20:03:25.114Z,66.26
2022-12-19T20:05:59.858Z,66.12
2022-12-19T20:08:26.671Z,65.58
2022-12-19T20:10:57.797Z,65.43
2022-12-19T20:13:24.566Z,64.82
2022-12-19T20:15:51.346Z,64.67
2022-12-19T20:18:18.335Z,64.66
2022-12-19T20:20:48.060Z,64.67
2022-12-19T20:23:14.719Z,64.89
2022-12-19T20:25:43.192Z,66.07
2022-12-19T20:28:10.277Z,66.19
2022-12-19T20:30:37.761Z,67.69
2022-12-19T20:33:04.653Z,69.50
2022-12-19T20:35:31.382Z,69.98
2022-12-19T20:37:57.960Z,70.74
2022-12-19T20:40:24.628Z,71.66
2022-12-19T20:42:51.265Z,71.76
2022-12-19T20:45:17.871Z,71.68
2022-12-19T20:47:44.475Z,71.16
2022-12-19T20:50:12.920Z,69.97
2022-12-19T20:52:39.567Z,69.07
2022-12-19T20:55:06.739Z,68.57
2022-12-19T20:57:33.408Z,68.27
2022-12-19T21:00:00.049Z,67.87
2022-12-19T21:02:26.882Z,67.56
2022-12-19T21:04:53.713Z,66.96
2022-12-19T21:07:20.324Z,68.50
2022-12-19T21:09:47.993Z,69.02
2022-12-19T21:12:14.686Z,68.84
2022-12-19T21:14:41.288Z,68.79
2022-12-19T21:17:07.979Z,69.42
2022-12-19T21:19:34.729Z,70.55
2022-12-19T21:22:01.363Z,69.92
2022-12-19T21:24:29.330Z,70.47
2022-12-19T21:26:58.251Z,69.31
2022-12-19T21:29:25.351Z,68.32
2022-12-19T21:31:52.027Z,68.02
2022-12-19T21:34:18.704Z,68.05
2022-12-19T21:36:45.387Z,68.76
2022-12-19T21:39:12.848Z,68.86
2022-12-19T21:41:39.424Z,68.15
2022-12-19T21:44:06.009Z,67.91
2022-12-19T21:46:33.479Z,68.09
2022-12-19T21:49:00.714Z,67.47
2022-12-19T21:51:29.379Z,67.09
2022-12-19T21:53:58.163Z,66.78
2022-12-19T21:56:35.906Z,66.72
2022-12-19T21:59:05.565Z,66.33
2022-12-19T22:01:32.634Z,66.29
2022-12-19T22:04:06.479Z,66.11
2022-12-19T22:06:34.835Z,66.12
2022-12-19T22:09:01.716Z,65.70
2022-12-19T22:11:29.542Z,66.13
2022-12-19T22:13:58.289Z,65.83
2022-12-19T22:16:25.007Z,65.73
2022-12-19T22:18:53.091Z,65.34
2022-12-19T22:21:20.467Z,65.48
2022-12-19T22:23:47.086Z,65.23
2022-12-19T22:26:19.573Z,65.28
2022-12-19T22:28:48.971Z,65.92
2022-12-19T22:31:24.322Z,66.33
2022-12-19T22:33:53.757Z,66.97
2022-12-19T22:36:27.559Z,67.05
2022-12-19T22:38:54.911Z,66.12
2022-12-19T22:41:21.691Z,65.92
2022-12-19T22:43:48.846Z,66.78
2022-12-19T22:46:22.103Z,66.38
2022-12-19T22:48:50.485Z,66.02
2022-12-19T22:51:18.438Z,65.69
2022-12-19T22:53:46.153Z,65.73
2022-12-19T22:56:18.716Z,65.42
2022-12-19T22:58:47.612Z,64.93
2022-12-19T23:01:22.640Z,65.43
2022-12-19T23:03:51.444Z,67.52
2022-12-19T23:06:18.844Z,67.05
2022-12-19T23:08:46.075Z,66.28
2022-12-19T23:11:17.117Z,65.88
2022-12-19T23:13:45.157Z,65.82
2022-12-19T23:16:13.358Z,65.82
2022-12-19T23:18:40.965Z,66.01
2022-12-19T23:21:22.160Z,66.18
2022-12-19T23:23:51.477Z,66.07
2022-12-19T23:26:24.677Z,66.00
2022-12-19T23:28:54.361Z,65.98
2022-12-19T23:31:21.393Z,66.52
2022-12-19T23:33:48.219Z,67.05
2022-12-19T23:36:14.868Z,66.76
2022-12-19T23:38:43.380Z,66.37
2022-12-19T23:41:12.960Z,66.10
2022-12-19T23:43:40.640Z,65.80
2022-12-19T23:46:10.788Z,66.07
2022-12-19T23:48:37.464Z,66.29
2022-12-19T23:51:07.636Z,66.47
2022-12-19T23:53:34.984Z,66.15
2022-12-19T23:56:04.621Z,66.77
2022-12-19T23:58:31.281Z,71.86
