createdAt,value
2019-04-11T00:00:43.755Z,20.95
2019-04-11T00:03:13.768Z,19.40
2019-04-11T00:05:43.352Z,19.65
2019-04-11T00:08:12.747Z,20.77
2019-04-11T00:10:42.383Z,20.72
2019-04-11T00:13:21.123Z,21.10
2019-04-11T00:15:42.981Z,17.43
2019-04-11T00:18:12.413Z,23.07
2019-04-11T00:20:42.394Z,24.07
2019-04-11T00:23:12.275Z,24.43
2019-04-11T00:25:42.111Z,24.12
2019-04-11T00:28:11.563Z,23.73
2019-04-11T00:30:42.164Z,23.12
2019-04-11T00:33:11.603Z,24.70
2019-04-11T00:35:41.945Z,24.70
2019-04-11T00:38:11.830Z,25.13
2019-04-11T00:40:41.632Z,24.10
2019-04-11T00:43:11.480Z,24.20
2019-04-11T00:45:40.875Z,23.83
2019-04-11T00:48:11.267Z,24.33
2019-04-11T00:50:40.750Z,24.75
2019-04-11T00:53:10.135Z,26.50
2019-04-11T00:55:39.823Z,26.90
2019-04-11T00:58:09.668Z,28.12
2019-04-11T01:00:40.859Z,28.52
2019-04-11T01:03:10.290Z,28.75
2019-04-11T01:05:39.825Z,28.07
2019-04-11T01:08:09.280Z,30.00
2019-04-11T01:10:39.353Z,29.02
2019-04-11T01:13:09.212Z,29.00
2019-04-11T01:15:40.806Z,27.67
2019-04-11T01:18:11.891Z,30.10
2019-04-11T01:20:41.906Z,28.40
2019-04-11T01:23:11.269Z,27.80
2019-04-11T01:25:41.034Z,28.35
2019-04-11T01:28:12.206Z,27.30
2019-04-11T01:31:01.680Z,28.57
2019-04-11T01:33:31.762Z,29.25
2019-04-11T01:36:01.220Z,30.00
2019-04-11T01:38:32.505Z,29.85
2019-04-11T01:41:02.456Z,30.73
2019-04-11T01:43:32.928Z,29.15
2019-04-11T01:46:02.744Z,30.50
2019-04-11T01:48:46.037Z,30.23
2019-04-11T01:51:15.789Z,31.33
2019-04-11T01:53:46.901Z,31.37
2019-04-11T01:56:16.898Z,31.17
2019-04-11T01:58:46.868Z,31.90
2019-04-11T02:01:18.845Z,30.70
2019-04-11T02:06:19.521Z,30.77
2019-04-11T02:08:49.325Z,32.80
2019-04-11T02:11:18.798Z,31.62
2019-04-11T02:13:48.465Z,30.90
2019-04-11T02:16:18.944Z,30.85
2019-04-11T02:18:49.861Z,31.90
2019-04-11T02:21:19.882Z,31.15
2019-04-11T02:24:03.911Z,30.60
2019-04-11T02:26:35.627Z,30.27
2019-04-11T02:29:05.536Z,32.03
2019-04-11T02:31:36.787Z,31.93
2019-04-11T02:34:08.380Z,31.20
2019-04-11T02:36:38.402Z,31.00
2019-04-11T02:39:16.703Z,30.52
2019-04-11T02:41:42.175Z,31.70
2019-04-11T02:44:29.158Z,31.65
2019-04-11T02:46:51.648Z,31.20
2019-04-11T02:49:14.958Z,31.90
2019-04-11T02:51:45.060Z,31.75
2019-04-11T02:54:15.975Z,32.30
2019-04-11T02:56:48.742Z,31.37
2019-04-11T02:59:19.630Z,31.48
2019-04-11T03:01:50.732Z,32.42
2019-04-11T03:04:22.789Z,32.60
2019-04-11T03:06:52.068Z,30.73
2019-04-11T03:09:24.095Z,31.40
2019-04-11T03:11:54.715Z,32.70
2019-04-11T03:14:25.134Z,33.10
2019-04-11T03:17:04.948Z,33.25
2019-04-11T03:19:42.756Z,26.67
2019-04-11T03:21:58.913Z,33.40
2019-04-11T03:24:29.443Z,32.53
2019-04-11T03:27:02.780Z,33.20
2019-04-11T03:29:33.111Z,33.43
2019-04-11T03:32:37.190Z,33.70
2019-04-11T03:37:26.130Z,33.67
2019-04-11T03:39:57.023Z,33.28
2019-04-11T03:42:21.947Z,34.83
2019-04-11T03:44:47.139Z,33.57
2019-04-11T03:47:31.093Z,33.87
2019-04-11T03:49:50.979Z,32.90
2019-04-11T03:52:17.065Z,33.83
2019-04-11T03:54:47.515Z,34.40
2019-04-11T03:57:18.017Z,32.85
2019-04-11T03:59:47.966Z,34.33
2019-04-11T04:02:22.483Z,32.95
2019-04-11T04:04:53.954Z,34.63
2019-04-11T04:07:24.257Z,33.97
2019-04-11T04:09:54.569Z,34.63
2019-04-11T04:12:24.564Z,32.65
2019-04-11T04:14:55.801Z,31.82
2019-04-11T04:17:45.562Z,36.10
2019-04-11T04:20:26.970Z,34.03
2019-04-11T04:22:58.554Z,33.87
2019-04-11T04:25:28.622Z,35.13
2019-04-11T04:27:58.985Z,33.75
2019-04-11T04:30:29.831Z,34.55
2019-04-11T04:33:00.576Z,33.67
2019-04-11T04:35:31.700Z,33.55
2019-04-11T04:38:03.039Z,32.73
2019-04-11T04:40:49.804Z,34.73
2019-04-11T04:43:07.464Z,34.90
2019-04-11T04:45:55.004Z,34.30
2019-04-11T04:48:11.444Z,33.33
2019-04-11T04:50:39.213Z,35.93
2019-04-11T04:53:09.912Z,34.47
2019-04-11T04:55:39.261Z,34.67
2019-04-11T04:58:09.141Z,34.80
2019-04-11T05:00:39.652Z,33.18
2019-04-11T05:03:10.509Z,34.25
2019-04-11T05:05:39.904Z,35.55
2019-04-11T05:08:10.761Z,33.23
2019-04-11T05:10:41.306Z,35.00
2019-04-11T05:13:11.926Z,35.58
2019-04-11T05:15:43.443Z,34.13
2019-04-11T05:18:15.601Z,34.33
2019-04-11T05:20:44.270Z,36.13
2019-04-11T05:23:14.059Z,34.60
2019-04-11T05:25:44.593Z,35.80
2019-04-11T05:28:14.069Z,36.38
2019-04-11T05:30:43.475Z,34.55
2019-04-11T05:33:13.604Z,35.10
2019-04-11T05:35:43.776Z,32.60
2019-04-11T05:38:13.533Z,32.40
2019-04-11T05:40:42.992Z,32.28
2019-04-11T05:43:13.529Z,33.17
2019-04-11T05:45:43.010Z,32.73
2019-04-11T05:48:30.589Z,33.23
2019-04-11T05:51:00.549Z,34.18
2019-04-11T05:53:32.842Z,32.53
2019-04-11T05:56:03.653Z,31.70
2019-04-11T05:58:34.782Z,33.65
2019-04-11T06:01:11.024Z,33.42
2019-04-11T06:03:43.254Z,33.18
2019-04-11T06:06:16.370Z,33.88
2019-04-11T06:08:46.240Z,33.13
2019-04-11T06:11:24.189Z,32.17
2019-04-11T06:13:56.515Z,31.42
2019-04-11T06:16:36.099Z,32.13
2019-04-11T06:19:01.347Z,32.73
2019-04-11T06:21:33.612Z,33.00
2019-04-11T06:24:21.073Z,34.03
2019-04-11T06:27:04.154Z,32.40
2019-04-11T06:29:51.353Z,34.73
2019-04-11T06:32:23.492Z,34.13
2019-04-11T06:35:11.553Z,34.10
2019-04-11T06:38:00.728Z,33.10
2019-04-11T06:40:37.700Z,33.73
2019-04-11T06:43:25.743Z,32.65
2019-04-11T06:46:13.154Z,33.20
2019-04-11T06:52:08.556Z,31.70
2019-04-11T06:54:49.544Z,30.92
2019-04-11T06:57:26.323Z,31.93
2019-04-11T06:59:56.661Z,32.10
2019-04-11T07:02:27.984Z,32.40
2019-04-11T07:05:00.204Z,31.97
2019-04-11T07:10:06.302Z,29.90
2019-04-11T07:12:38.513Z,30.68
2019-04-11T07:15:19.527Z,28.98
2019-04-11T07:18:07.615Z,28.92
2019-04-11T07:20:54.215Z,30.32
2019-04-11T07:23:44.220Z,29.77
2019-04-11T07:26:25.122Z,31.30
2019-04-11T07:28:56.607Z,24.67
2019-04-11T07:31:41.012Z,30.02
2019-04-11T07:34:32.783Z,30.55
2019-04-11T07:37:17.610Z,29.82
2019-04-11T07:40:00.855Z,29.98
2019-04-11T07:42:49.718Z,29.45
2019-04-11T07:45:23.018Z,28.67
2019-04-11T07:47:55.222Z,28.87
2019-04-11T07:50:26.094Z,29.23
2019-04-11T07:53:03.308Z,29.07
2019-04-11T07:55:32.690Z,28.13
2019-04-11T07:58:04.340Z,28.38
2019-04-11T08:00:48.896Z,29.37
2019-04-11T08:06:09.482Z,28.98
2019-04-11T08:08:56.480Z,29.35
2019-04-11T08:11:31.658Z,28.55
2019-04-11T08:14:08.523Z,28.85
2019-04-11T08:16:39.545Z,27.98
2019-04-11T08:19:15.291Z,29.50
2019-04-11T08:22:03.902Z,28.90
2019-04-11T08:24:34.933Z,27.67
2019-04-11T08:27:06.969Z,21.27
2019-04-11T08:29:38.207Z,27.42
2019-04-11T08:32:26.069Z,27.40
2019-04-11T08:35:13.074Z,28.42
2019-04-11T08:37:50.110Z,28.67
2019-04-11T08:40:21.862Z,28.77
2019-04-11T08:43:08.939Z,27.17
2019-04-11T08:45:40.352Z,26.27
2019-04-11T08:48:11.476Z,27.95
2019-04-11T08:50:45.228Z,27.55
2019-04-11T08:53:18.884Z,27.30
2019-04-11T08:55:58.864Z,28.67
2019-04-11T08:58:38.478Z,27.37
2019-04-11T09:01:09.695Z,27.98
2019-04-11T09:03:42.007Z,27.67
2019-04-11T09:08:59.739Z,28.55
2019-04-11T09:11:36.647Z,27.32
2019-04-11T09:14:15.822Z,26.95
2019-04-11T09:16:47.906Z,26.37
2019-04-11T09:19:19.001Z,26.95
2019-04-11T09:22:06.804Z,26.13
2019-04-11T09:24:43.865Z,25.73
2019-04-11T09:27:31.334Z,27.22
2019-04-11T09:30:19.036Z,26.33
2019-04-11T09:32:50.734Z,27.07
2019-04-11T09:35:38.024Z,26.77
2019-04-11T09:38:12.051Z,26.93
2019-04-11T09:40:50.145Z,26.33
2019-04-11T09:43:22.132Z,26.02
2019-04-11T09:46:10.276Z,25.23
2019-04-11T09:48:56.579Z,26.25
2019-04-11T09:51:30.296Z,27.00
2019-04-11T09:54:13.372Z,26.50
2019-04-11T09:57:00.544Z,25.63
2019-04-11T09:59:43.819Z,26.20
2019-04-11T10:02:18.805Z,25.90
2019-04-11T10:04:50.240Z,24.57
2019-04-11T10:07:28.272Z,25.25
2019-04-11T10:10:04.800Z,24.18
2019-04-11T10:18:50.053Z,24.07
2019-04-11T10:21:21.268Z,23.73
2019-04-11T10:24:09.438Z,23.90
2019-04-11T10:29:58.984Z,23.18
2019-04-11T10:32:32.995Z,24.43
2019-04-11T10:35:14.261Z,22.37
2019-04-11T10:37:45.693Z,21.73
2019-04-11T10:40:21.211Z,22.57
2019-04-11T10:42:51.793Z,22.22
2019-04-11T10:45:23.181Z,22.05
2019-04-11T10:47:54.332Z,22.20
2019-04-11T10:50:42.374Z,21.23
2019-04-11T10:53:13.024Z,20.68
2019-04-11T10:56:00.048Z,21.23
2019-04-11T10:58:31.111Z,22.05
2019-04-11T11:01:05.053Z,20.53
2019-04-11T11:03:43.049Z,18.63
2019-04-11T11:06:15.570Z,19.47
2019-04-11T11:08:53.406Z,20.00
2019-04-11T11:11:26.834Z,18.52
2019-04-11T11:14:10.251Z,18.23
2019-04-11T11:16:54.782Z,17.70
2019-04-11T11:19:57.188Z,17.92
2019-04-11T11:22:17.403Z,17.37
2019-04-11T11:24:52.453Z,17.98
2019-04-11T11:27:24.398Z,18.15
2019-04-11T11:29:56.197Z,16.93
2019-04-11T11:34:56.925Z,16.40
2019-04-11T11:37:35.326Z,17.07
2019-04-11T11:40:26.157Z,17.23
2019-04-11T11:43:12.157Z,17.37
2019-04-11T11:45:49.150Z,17.40
2019-04-11T11:48:27.963Z,16.48
2019-04-11T11:50:59.194Z,16.82
2019-04-11T11:53:31.305Z,18.33
2019-04-11T11:56:02.401Z,17.62
2019-04-11T11:58:43.543Z,17.73
2019-04-11T12:01:15.695Z,17.55
2019-04-11T12:03:47.043Z,17.42
2019-04-11T12:06:22.324Z,17.12
2019-04-11T12:11:22.189Z,18.57
2019-04-11T12:14:09.499Z,18.02
2019-04-11T12:16:59.631Z,17.82
2019-04-11T12:19:28.994Z,18.60
2019-04-11T12:22:00.419Z,18.48
2019-04-11T12:24:40.614Z,18.70
2019-04-11T12:27:14.451Z,18.15
2019-04-11T12:30:05.890Z,17.95
2019-04-11T12:32:36.798Z,17.67
2019-04-11T12:35:09.230Z,18.52
2019-04-11T12:37:56.353Z,18.75
2019-04-11T12:40:43.462Z,17.92
2019-04-11T12:43:13.615Z,19.30
2019-04-11T12:45:47.098Z,18.30
2019-04-11T12:48:17.041Z,18.50
2019-04-11T12:51:01.032Z,18.75
2019-04-11T12:53:30.423Z,18.00
2019-04-11T12:56:17.596Z,18.50
2019-04-11T12:58:48.624Z,18.00
2019-04-11T13:01:26.049Z,17.70
2019-04-11T13:04:03.322Z,17.07
2019-04-11T13:06:40.812Z,16.23
2019-04-11T13:09:12.246Z,18.00
2019-04-11T13:11:43.266Z,16.53
2019-04-11T13:14:14.376Z,17.20
2019-04-11T13:16:45.405Z,15.90
2019-04-11T13:19:32.820Z,16.30
2019-04-11T13:22:03.925Z,14.35
2019-04-11T13:24:47.028Z,15.00
2019-04-11T13:27:18.134Z,14.28
2019-04-11T13:30:05.389Z,13.80
2019-04-11T13:32:43.446Z,13.72
2019-04-11T13:35:31.300Z,13.18
2019-04-11T13:38:05.238Z,13.10
2019-04-11T13:40:39.125Z,13.15
2019-04-11T13:43:16.150Z,12.30
2019-04-11T13:48:47.292Z,11.45
2019-04-11T13:51:24.384Z,12.00
2019-04-11T13:54:13.538Z,11.45
2019-04-11T13:57:00.975Z,11.63
2019-04-11T13:59:34.439Z,11.55
2019-04-11T14:02:07.657Z,10.53
2019-04-11T14:04:54.952Z,10.32
2019-04-11T14:07:26.865Z,10.60
2019-04-11T14:09:59.078Z,10.40
2019-04-11T14:12:33.475Z,10.88
2019-04-11T14:15:07.010Z,10.30
2019-04-11T14:20:29.830Z,9.65
2019-04-11T14:22:58.585Z,9.15
2019-04-11T14:25:46.077Z,9.17
2019-04-11T14:28:19.771Z,8.85
2019-04-11T14:30:52.527Z,9.23
2019-04-11T14:33:24.256Z,8.53
2019-04-11T14:38:52.282Z,8.03
2019-04-11T14:41:26.518Z,7.67
2019-04-11T14:44:00.234Z,7.92
2019-04-11T14:46:47.586Z,7.92
2019-04-11T14:49:16.969Z,7.50
2019-04-11T14:52:03.133Z,8.55
2019-04-11T14:54:43.130Z,7.93
2019-04-11T15:00:24.231Z,8.35
2019-04-11T15:05:59.992Z,8.18
2019-04-11T15:08:33.847Z,9.07
2019-04-11T15:11:21.443Z,8.58
2019-04-11T15:13:53.539Z,8.55
2019-04-11T15:16:40.697Z,8.87
2019-04-11T15:19:10.083Z,9.15
2019-04-11T15:21:41.110Z,9.73
2019-04-11T15:24:11.154Z,9.40
2019-04-11T15:26:48.126Z,8.98
2019-04-11T15:29:19.082Z,9.33
2019-04-11T15:31:50.102Z,9.10
2019-04-11T15:34:36.182Z,8.38
2019-04-11T15:37:15.989Z,8.48
2019-04-11T15:39:59.112Z,8.48
2019-04-11T15:42:48.166Z,8.18
2019-04-11T15:45:28.204Z,8.50
2019-04-11T15:48:17.798Z,8.50
2019-04-11T15:51:06.465Z,7.85
2019-04-11T15:53:37.568Z,8.23
2019-04-11T15:56:25.250Z,8.30
2019-04-11T15:59:07.977Z,8.05
2019-04-11T16:01:51.294Z,7.33
2019-04-11T16:04:31.055Z,8.15
2019-04-11T16:07:12.190Z,7.83
2019-04-11T16:09:44.088Z,7.90
2019-04-11T16:12:30.379Z,8.15
2019-04-11T16:15:17.925Z,7.58
2019-04-11T16:18:02.008Z,7.53
2019-04-11T16:20:31.384Z,6.90
2019-04-11T16:23:18.439Z,7.70
2019-04-11T16:25:49.455Z,7.55
2019-04-11T16:28:20.557Z,7.35
2019-04-11T16:30:54.526Z,6.95
2019-04-11T16:33:34.715Z,7.30
2019-04-11T16:36:14.946Z,7.80
2019-04-11T16:38:51.650Z,7.58
2019-04-11T16:41:38.793Z,7.65
2019-04-11T16:44:18.281Z,7.47
2019-04-11T16:47:04.520Z,7.80
2019-04-11T16:49:33.931Z,7.20
2019-04-11T16:52:07.368Z,7.70
2019-04-11T16:54:34.425Z,7.20
2019-04-11T16:57:03.778Z,7.73
2019-04-11T16:59:35.243Z,8.15
2019-04-11T17:02:09.924Z,8.13
2019-04-11T17:04:39.432Z,7.50
2019-04-11T17:07:13.179Z,8.33
2019-04-11T17:09:44.778Z,7.80
2019-04-11T17:12:14.174Z,8.03
2019-04-11T17:14:43.625Z,7.97
2019-04-11T17:17:15.145Z,8.48
2019-04-11T17:19:45.016Z,8.23
2019-04-11T17:22:16.852Z,8.00
2019-04-11T17:24:47.811Z,8.08
2019-04-11T17:27:16.728Z,8.00
2019-04-11T17:29:46.145Z,8.40
2019-04-11T17:32:15.524Z,8.53
2019-04-11T17:34:45.620Z,8.15
2019-04-11T17:37:15.897Z,7.60
2019-04-11T17:39:46.131Z,8.03
2019-04-11T17:42:16.571Z,8.53
2019-04-11T17:44:46.683Z,8.18
2019-04-11T17:47:16.874Z,8.53
2019-04-11T17:49:47.173Z,8.35
2019-04-11T17:52:17.535Z,7.95
2019-04-11T17:54:47.666Z,8.20
2019-04-11T17:57:18.317Z,8.24
2019-04-11T17:59:48.808Z,8.83
2019-04-11T18:02:19.273Z,8.53
2019-04-11T18:04:48.675Z,8.60
2019-04-11T18:07:19.022Z,8.78
2019-04-11T18:09:51.203Z,8.13
2019-04-11T18:12:20.591Z,8.20
2019-04-11T18:14:49.981Z,8.25
2019-04-11T18:17:20.399Z,9.03
2019-04-11T18:19:50.521Z,8.20
2019-04-11T18:22:20.724Z,8.70
2019-04-11T18:24:50.955Z,8.83
2019-04-11T18:27:21.865Z,8.08
2019-04-11T18:29:52.965Z,8.95
2019-04-11T18:32:24.921Z,7.67
2019-04-11T18:34:54.299Z,8.47
2019-04-11T18:37:23.681Z,8.53
2019-04-11T18:39:53.087Z,8.35
2019-04-11T18:42:22.727Z,8.68
2019-04-11T18:44:52.962Z,7.80
2019-04-11T18:47:23.506Z,8.43
2019-04-11T18:49:55.441Z,7.92
2019-04-11T18:52:26.515Z,8.30
2019-04-11T18:54:56.911Z,8.65
2019-04-11T18:57:26.639Z,8.58
2019-04-11T18:59:56.015Z,8.05
2019-04-11T19:02:26.573Z,8.75
2019-04-11T19:04:56.877Z,8.55
2019-04-11T19:07:27.947Z,8.80
2019-04-11T19:09:57.407Z,9.10
2019-04-11T19:12:26.811Z,8.90
2019-04-11T19:14:56.212Z,9.33
2019-04-11T19:17:26.260Z,9.15
2019-04-11T19:20:02.016Z,10.28
2019-04-11T19:22:37.583Z,10.05
2019-04-11T19:25:11.818Z,10.32
2019-04-11T19:27:39.479Z,10.70
2019-04-11T19:30:18.952Z,11.20
2019-04-11T19:32:52.949Z,11.20
2019-04-11T19:35:23.928Z,10.72
2019-04-11T19:37:53.501Z,11.05
2019-04-11T19:40:22.899Z,10.95
2019-04-11T19:42:52.288Z,10.68
2019-04-11T19:45:21.674Z,10.85
2019-04-11T19:47:58.128Z,10.65
2019-04-11T19:50:29.194Z,11.70
2019-04-11T19:53:02.648Z,10.93
2019-04-11T19:55:48.030Z,11.68
2019-04-11T19:58:19.609Z,11.63
2019-04-11T20:00:52.892Z,10.88
2019-04-11T20:03:21.835Z,11.57
2019-04-11T20:05:51.325Z,11.35
2019-04-11T20:08:20.714Z,12.13
2019-04-11T20:10:50.109Z,12.07
2019-04-11T20:13:19.554Z,12.07
2019-04-11T20:15:50.534Z,10.93
2019-04-11T20:18:22.699Z,11.60
2019-04-11T20:23:21.691Z,11.97
2019-04-11T20:25:51.089Z,12.33
2019-04-11T20:28:20.883Z,11.57
2019-04-11T20:30:53.415Z,11.53
2019-04-11T20:33:27.356Z,12.30
2019-04-11T20:35:53.885Z,12.63
2019-04-11T20:38:23.286Z,11.30
2019-04-11T20:40:53.274Z,12.55
2019-04-11T20:43:25.415Z,12.03
2019-04-11T20:45:54.170Z,11.80
2019-04-11T20:48:23.523Z,12.60
2019-04-11T20:50:52.907Z,11.48
2019-04-11T20:53:22.297Z,11.75
2019-04-11T20:55:51.831Z,12.13
2019-04-11T20:58:27.336Z,11.57
2019-04-11T21:00:55.648Z,12.50
2019-04-11T21:03:24.302Z,12.33
2019-04-11T21:05:53.690Z,11.80
2019-04-11T21:08:24.143Z,12.05
2019-04-11T21:10:53.531Z,11.88
2019-04-11T21:13:22.920Z,12.68
2019-04-11T21:15:52.300Z,12.00
2019-04-11T21:18:25.659Z,12.55
2019-04-11T21:20:55.251Z,13.20
2019-04-11T21:23:24.928Z,12.37
2019-04-11T21:25:58.864Z,13.73
2019-04-11T21:28:27.893Z,12.83
2019-04-11T21:31:00.138Z,13.10
2019-04-11T21:33:29.221Z,13.33
2019-04-11T21:36:01.332Z,12.98
2019-04-11T21:38:30.883Z,13.03
2019-04-11T21:41:00.882Z,13.20
2019-04-11T21:43:31.224Z,13.43
2019-04-11T21:46:00.625Z,14.13
2019-04-11T21:48:30.017Z,13.50
2019-04-11T21:50:59.412Z,13.58
2019-04-11T21:53:36.663Z,13.95
2019-04-11T21:56:02.297Z,14.03
2019-04-11T21:58:31.686Z,13.70
2019-04-11T22:01:04.328Z,13.75
2019-04-11T22:03:33.843Z,14.58
2019-04-11T22:06:03.445Z,14.05
2019-04-11T22:08:34.459Z,14.13
2019-04-11T22:11:04.863Z,14.33
2019-04-11T22:13:34.426Z,13.88
2019-04-11T22:16:03.875Z,13.30
2019-04-11T22:18:33.265Z,13.50
2019-04-11T22:21:02.648Z,13.35
2019-04-11T22:23:32.298Z,14.73
2019-04-11T22:26:01.676Z,14.35
2019-04-11T22:28:31.067Z,14.53
2019-04-11T22:31:00.456Z,15.10
2019-04-11T22:33:34.596Z,14.30
2019-04-11T22:36:04.152Z,14.20
2019-04-11T22:38:33.556Z,14.86
2019-04-11T22:41:02.947Z,13.83
2019-04-11T22:43:32.682Z,13.70
2019-04-11T22:46:03.130Z,14.18
2019-04-11T22:48:32.507Z,14.60
2019-04-11T22:51:01.902Z,14.10
2019-04-11T22:53:31.285Z,14.63
2019-04-11T22:56:01.599Z,14.78
2019-04-11T22:58:30.983Z,15.45
2019-04-11T23:01:00.367Z,15.03
2019-04-11T23:03:37.112Z,14.03
2019-04-11T23:06:06.490Z,14.30
2019-04-11T23:08:35.923Z,14.03
2019-04-11T23:11:07.293Z,13.87
2019-04-11T23:13:36.754Z,13.53
2019-04-11T23:16:06.135Z,13.32
2019-04-11T23:18:35.835Z,13.45
2019-04-11T23:21:05.218Z,13.98
2019-04-11T23:23:34.676Z,13.58
2019-04-11T23:26:04.473Z,14.15
2019-04-11T23:28:33.871Z,14.44
2019-04-11T23:31:03.265Z,13.78
2019-04-11T23:33:32.660Z,14.60
2019-04-11T23:36:02.054Z,14.43
2019-04-11T23:38:31.446Z,14.35
2019-04-11T23:41:01.815Z,15.13
2019-04-11T23:43:31.195Z,14.60
2019-04-11T23:46:00.591Z,14.95
2019-04-11T23:48:29.974Z,14.63
2019-04-11T23:50:59.632Z,14.75
2019-04-11T23:53:29.663Z,15.32
2019-04-11T23:56:00.723Z,14.60
2019-04-11T23:58:32.072Z,14.10
