createdAt,value
2019-02-19T00:00:35.470Z,0
2019-02-19T00:03:28.101Z,0
2019-02-19T00:06:28.449Z,0
2019-02-19T00:09:28.755Z,0
2019-02-19T00:12:28.218Z,0
2019-02-19T00:15:28.552Z,0
2019-02-19T00:18:28.022Z,0
2019-02-19T00:21:28.336Z,0
2019-02-19T00:24:28.694Z,0
2019-02-19T00:27:28.112Z,0
2019-02-19T00:30:28.371Z,0
2019-02-19T00:33:28.906Z,0
2019-02-19T00:36:28.151Z,0
2019-02-19T00:39:28.629Z,0
2019-02-19T00:42:28.027Z,0
2019-02-19T00:45:30.137Z,0
2019-02-19T00:48:28.308Z,0
2019-02-19T00:51:28.517Z,0
2019-02-19T00:54:28.860Z,0
2019-02-19T00:57:28.303Z,0
2019-02-19T01:00:28.977Z,0
2019-02-19T01:03:29.848Z,0
2019-02-19T01:06:28.206Z,0
2019-02-19T01:09:28.691Z,0
2019-02-19T01:12:27.954Z,0
2019-02-19T01:15:28.417Z,0
2019-02-19T01:18:28.796Z,0
2019-02-19T01:21:28.277Z,0
2019-02-19T01:24:28.825Z,0
2019-02-19T01:27:28.177Z,0
2019-02-19T01:30:28.440Z,0
2019-02-19T01:33:28.793Z,0
2019-02-19T01:36:28.117Z,0
2019-02-19T01:39:28.321Z,0
2019-02-19T01:42:28.705Z,0
2019-02-19T01:45:33.876Z,0
2019-02-19T01:48:28.706Z,0
2019-02-19T01:51:27.939Z,0
2019-02-19T01:54:28.357Z,0
2019-02-19T01:57:28.699Z,0
2019-02-19T02:00:28.181Z,0
2019-02-19T02:03:28.470Z,0
2019-02-19T02:06:28.871Z,0
2019-02-19T02:09:28.290Z,0
2019-02-19T02:12:28.762Z,0
2019-02-19T02:15:28.305Z,0
2019-02-19T02:18:28.663Z,0
2019-02-19T02:21:28.044Z,0
2019-02-19T02:24:28.427Z,0
2019-02-19T02:27:28.721Z,0
2019-02-19T02:30:28.104Z,0
2019-02-19T02:33:28.579Z,0
2019-02-19T02:36:28.035Z,0
2019-02-19T02:39:28.307Z,0
2019-02-19T02:42:28.874Z,0
2019-02-19T02:45:28.301Z,0
2019-02-19T02:48:28.651Z,0
2019-02-19T02:51:27.954Z,0
2019-02-19T02:54:28.418Z,0
2019-02-19T02:57:28.722Z,0
2019-02-19T03:00:28.004Z,0
2019-02-19T03:03:28.261Z,0
2019-02-19T03:07:10.148Z,0
2019-02-19T03:09:28.741Z,0
2019-02-19T03:12:28.026Z,0
2019-02-19T03:15:28.452Z,0
2019-02-19T03:18:28.859Z,0
2019-02-19T03:21:28.163Z,0
2019-02-19T03:24:28.361Z,0
2019-02-19T03:27:28.590Z,0
2019-02-19T03:30:27.947Z,0
2019-02-19T03:33:28.536Z,0
2019-02-19T03:36:28.034Z,0
2019-02-19T03:39:28.351Z,0
2019-02-19T03:42:28.719Z,0
2019-02-19T03:45:28.227Z,0
2019-02-19T03:48:28.802Z,0
2019-02-19T03:51:28.259Z,0
2019-02-19T03:54:28.697Z,0
2019-02-19T03:57:28.440Z,0
2019-02-19T04:00:28.908Z,0
2019-02-19T04:03:28.498Z,0
2019-02-19T04:06:28.265Z,0
2019-02-19T04:09:28.662Z,0
2019-02-19T04:12:28.072Z,0
2019-02-19T04:15:28.516Z,0
2019-02-19T04:18:28.025Z,0
2019-02-19T04:21:28.403Z,0
2019-02-19T04:24:28.906Z,0
2019-02-19T04:27:28.257Z,0
2019-02-19T04:30:28.708Z,0
2019-02-19T04:33:28.165Z,0
2019-02-19T04:36:28.450Z,0
2019-02-19T04:39:28.896Z,0
2019-02-19T04:42:28.271Z,0
2019-02-19T04:45:28.721Z,0
2019-02-19T04:48:28.320Z,0
2019-02-19T04:51:28.622Z,0
2019-02-19T04:54:28.142Z,0
2019-02-19T04:57:28.555Z,0
2019-02-19T05:00:28.821Z,0
2019-02-19T05:03:28.181Z,0
2019-02-19T05:06:28.705Z,0
2019-02-19T05:09:28.113Z,0
2019-02-19T05:12:28.458Z,0
2019-02-19T05:15:28.850Z,0
2019-02-19T05:18:28.303Z,0
2019-02-19T05:21:28.833Z,0
2019-02-19T05:24:28.384Z,0
2019-02-19T05:27:28.381Z,0
2019-02-19T05:30:28.742Z,0
2019-02-19T05:33:28.208Z,0
2019-02-19T05:36:28.437Z,0
2019-02-19T05:39:28.873Z,0
2019-02-19T05:42:28.265Z,0
2019-02-19T05:45:28.865Z,0
2019-02-19T05:48:28.520Z,0
2019-02-19T05:51:28.068Z,0
2019-02-19T05:54:28.830Z,0
2019-02-19T05:57:28.281Z,0
2019-02-19T06:00:28.893Z,0
2019-02-19T06:03:28.262Z,0
2019-02-19T06:06:28.468Z,0
2019-02-19T06:09:29.040Z,0
2019-02-19T06:12:28.658Z,0
2019-02-19T06:15:28.235Z,0
2019-02-19T06:18:28.951Z,0
2019-02-19T06:21:28.440Z,0
2019-02-19T06:24:29.025Z,0
2019-02-19T06:27:28.769Z,1
2019-02-19T06:30:28.367Z,0
2019-02-19T06:33:28.902Z,0
2019-02-19T06:36:28.406Z,2
2019-02-19T06:39:28.824Z,2
2019-02-19T06:42:28.447Z,0
2019-02-19T06:45:29.022Z,4
2019-02-19T06:48:28.608Z,0
2019-02-19T06:51:28.189Z,0
2019-02-19T06:54:28.779Z,4
2019-02-19T06:57:28.248Z,5
2019-02-19T07:00:28.863Z,6
2019-02-19T07:03:34.256Z,5
2019-02-19T07:06:30.659Z,0
2019-02-19T07:09:28.431Z,6
2019-02-19T07:12:28.933Z,0
2019-02-19T07:15:28.272Z,9
2019-02-19T07:18:28.986Z,11
2019-02-19T07:21:28.560Z,0
2019-02-19T07:24:28.081Z,0
2019-02-19T07:27:28.471Z,4
2019-02-19T07:30:29.001Z,4
2019-02-19T07:33:28.595Z,3
2019-02-19T07:36:28.308Z,3
2019-02-19T07:39:28.968Z,0
2019-02-19T07:42:28.498Z,0
2019-02-19T07:45:29.050Z,5
2019-02-19T07:48:28.533Z,6
2019-02-19T07:51:29.008Z,0
2019-02-19T07:54:28.665Z,0
2019-02-19T07:57:28.299Z,0
2019-02-19T08:00:28.699Z,12
2019-02-19T08:03:28.050Z,18
2019-02-19T08:06:28.889Z,23
2019-02-19T08:09:28.324Z,26
2019-02-19T08:12:29.101Z,17
2019-02-19T08:15:28.515Z,10
2019-02-19T08:18:28.190Z,14
2019-02-19T08:21:28.533Z,1
2019-02-19T08:24:29.021Z,1
2019-02-19T08:27:28.529Z,18
2019-02-19T08:30:28.145Z,22
2019-02-19T08:33:28.715Z,27
2019-02-19T08:36:29.654Z,20
2019-02-19T08:39:28.573Z,15
2019-02-19T08:42:28.105Z,14
2019-02-19T08:45:28.797Z,3
2019-02-19T08:48:28.279Z,22
2019-02-19T08:51:28.767Z,14
2019-02-19T08:54:28.411Z,8
2019-02-19T08:57:28.795Z,29
2019-02-19T09:00:28.107Z,38
2019-02-19T09:03:30.263Z,38
2019-02-19T09:06:28.938Z,34
2019-02-19T09:09:28.475Z,38
2019-02-19T09:12:28.961Z,25
2019-02-19T09:15:28.752Z,25
2019-02-19T09:18:28.651Z,34
2019-02-19T09:21:28.456Z,27
2019-02-19T09:24:29.039Z,20
2019-02-19T09:27:28.665Z,21
2019-02-19T09:30:28.485Z,8
2019-02-19T09:33:29.046Z,18
2019-02-19T09:36:28.468Z,17
2019-02-19T09:39:29.070Z,15
2019-02-19T09:42:28.593Z,17
2019-02-19T09:45:28.577Z,9
2019-02-19T09:48:28.438Z,18
2019-02-19T09:51:29.011Z,9
2019-02-19T09:54:28.638Z,12
2019-02-19T09:57:28.219Z,30
2019-02-19T10:00:29.228Z,41
2019-02-19T10:03:29.002Z,59
2019-02-19T10:06:28.623Z,72
2019-02-19T10:09:28.266Z,103
2019-02-19T10:12:29.123Z,109
2019-02-19T10:15:28.953Z,104
2019-02-19T10:18:28.596Z,141
2019-02-19T10:21:28.067Z,186
2019-02-19T10:24:28.817Z,125
2019-02-19T10:27:33.597Z,146
2019-02-19T10:30:33.248Z,186
2019-02-19T10:33:28.885Z,103
2019-02-19T10:36:28.747Z,101
2019-02-19T10:39:28.389Z,105
2019-02-19T10:42:28.949Z,125
2019-02-19T10:45:28.689Z,208
2019-02-19T10:48:32.632Z,252
2019-02-19T10:51:28.489Z,169
2019-02-19T10:54:28.253Z,169
2019-02-19T10:57:29.186Z,167
2019-02-19T11:00:29.040Z,154
2019-02-19T11:03:28.833Z,139
2019-02-19T11:06:28.697Z,141
2019-02-19T11:09:28.499Z,111
2019-02-19T11:12:29.044Z,178
2019-02-19T11:15:30.790Z,124
2019-02-19T11:18:29.016Z,349
2019-02-19T11:21:33.267Z,0
2019-02-19T11:24:28.669Z,198
2019-02-19T11:27:30.125Z,248
2019-02-19T11:30:28.861Z,0
2019-02-19T11:33:28.703Z,0
2019-02-19T11:36:28.558Z,354
2019-02-19T11:39:28.408Z,391
2019-02-19T11:42:29.088Z,183
2019-02-19T11:45:28.698Z,173
2019-02-19T11:48:36.600Z,145
2019-02-19T11:51:28.709Z,141
2019-02-19T11:54:28.330Z,137
2019-02-19T11:57:29.077Z,142
2019-02-19T12:00:35.123Z,116
2019-02-19T12:03:28.713Z,134
2019-02-19T12:06:28.469Z,174
2019-02-19T12:09:28.937Z,177
2019-02-19T12:12:28.504Z,149
2019-02-19T12:15:34.890Z,148
2019-02-19T12:18:28.532Z,127
2019-02-19T12:21:29.008Z,106
2019-02-19T12:24:28.728Z,88
2019-02-19T12:27:28.640Z,93
2019-02-19T12:30:28.464Z,75
2019-02-19T12:33:29.172Z,98
2019-02-19T12:36:29.037Z,87
2019-02-19T12:39:28.734Z,93
2019-02-19T12:42:28.242Z,87
2019-02-19T12:45:28.889Z,94
2019-02-19T12:48:28.503Z,149
2019-02-19T12:51:29.035Z,85
2019-02-19T12:54:33.921Z,125
2019-02-19T12:57:28.824Z,77
2019-02-19T13:00:28.808Z,49
2019-02-19T13:03:28.682Z,54
2019-02-19T13:06:28.291Z,49
2019-02-19T13:09:28.939Z,56
2019-02-19T13:12:28.503Z,88
2019-02-19T13:15:28.070Z,111
2019-02-19T13:18:29.034Z,88
2019-02-19T13:21:29.037Z,97
2019-02-19T13:24:28.743Z,94
2019-02-19T13:27:29.373Z,93
2019-02-19T13:30:29.248Z,93
2019-02-19T13:33:28.941Z,87
2019-02-19T13:36:31.517Z,75
2019-02-19T13:39:29.017Z,48
2019-02-19T13:42:28.618Z,49
2019-02-19T13:45:28.540Z,43
2019-02-19T13:48:28.043Z,85
2019-02-19T13:51:28.719Z,85
2019-02-19T13:54:34.638Z,52
2019-02-19T13:57:28.490Z,79
2019-02-19T14:00:29.908Z,36
2019-02-19T14:03:28.657Z,45
2019-02-19T14:06:28.674Z,35
2019-02-19T14:09:28.298Z,48
2019-02-19T14:12:29.051Z,31
2019-02-19T14:16:44.518Z,80
2019-02-19T14:18:48.207Z,77
2019-02-19T14:21:53.138Z,35
2019-02-19T14:24:39.780Z,78
2019-02-19T14:27:36.014Z,72
2019-02-19T14:30:40.865Z,76
2019-02-19T14:33:48.943Z,66
2019-02-19T14:36:45.495Z,60
2019-02-19T14:39:37.298Z,29
2019-02-19T14:42:54.868Z,30
2019-02-19T14:45:44.380Z,38
2019-02-19T14:50:28.189Z,30
2019-02-19T14:52:00.738Z,57
2019-02-19T14:54:42.450Z,35
2019-02-19T14:57:43.295Z,23
2019-02-19T15:00:57.230Z,42
2019-02-19T15:03:42.926Z,32
2019-02-19T15:06:40.059Z,20
2019-02-19T15:11:42.368Z,45
2019-02-19T15:15:37.166Z,24
2019-02-19T15:18:40.612Z,31
2019-02-19T15:22:57.597Z,41
2019-02-19T15:24:36.938Z,28
2019-02-19T15:28:08.604Z,37
2019-02-19T15:30:53.311Z,36
2019-02-19T15:33:53.271Z,23
2019-02-19T15:37:00.952Z,32
2019-02-19T15:39:47.843Z,19
2019-02-19T15:42:40.218Z,30
2019-02-19T15:45:56.229Z,28
2019-02-19T15:48:40.120Z,16
2019-02-19T15:51:37.578Z,26
2019-02-19T15:55:42.041Z,12
2019-02-19T15:59:39.689Z,11
2019-02-19T16:01:40.979Z,9
2019-02-19T16:03:40.783Z,9
2019-02-19T16:06:37.076Z,8
2019-02-19T16:10:08.332Z,17
2019-02-19T16:12:38.400Z,16
2019-02-19T16:17:40.194Z,14
2019-02-19T16:18:36.044Z,1
2019-02-19T16:23:38.388Z,12
2019-02-19T16:24:39.654Z,0
2019-02-19T16:27:36.268Z,10
2019-02-19T16:32:36.099Z,8
2019-02-19T16:33:52.798Z,8
2019-02-19T16:36:36.430Z,0
2019-02-19T16:39:43.571Z,0
2019-02-19T16:42:41.984Z,0
2019-02-19T16:46:39.699Z,3
2019-02-19T16:48:39.129Z,3
2019-02-19T16:52:41.108Z,0
2019-02-19T16:54:34.096Z,2
2019-02-19T16:58:09.818Z,1
2019-02-19T17:02:38.265Z,0
2019-02-19T17:04:07.809Z,0
2019-02-19T17:06:40.957Z,0
2019-02-19T17:09:34.843Z,0
2019-02-19T17:13:06.956Z,0
2019-02-19T17:17:39.440Z,0
2019-02-19T17:18:35.491Z,0
2019-02-19T17:21:39.654Z,0
2019-02-19T17:24:36.840Z,0
2019-02-19T17:28:39.757Z,0
2019-02-19T17:32:40.512Z,0
2019-02-19T17:33:39.356Z,0
2019-02-19T17:36:36.713Z,0
2019-02-19T17:39:39.979Z,0
2019-02-19T17:42:35.562Z,0
2019-02-19T17:45:41.889Z,0
2019-02-19T17:49:06.459Z,0
2019-02-19T17:53:40.006Z,0
2019-02-19T17:54:34.481Z,0
2019-02-19T17:57:37.166Z,0
2019-02-19T18:00:40.706Z,0
2019-02-19T18:03:46.783Z,0
2019-02-19T18:06:38.699Z,0
2019-02-19T18:09:35.977Z,0
2019-02-19T18:13:09.674Z,0
2019-02-19T18:17:38.751Z,0
2019-02-19T18:18:44.737Z,0
2019-02-19T18:21:19.329Z,0
2019-02-19T18:24:29.100Z,0
2019-02-19T18:27:28.804Z,0
2019-02-19T18:30:28.554Z,0
2019-02-19T18:33:28.903Z,0
2019-02-19T18:36:28.600Z,0
2019-02-19T18:39:28.051Z,0
2019-02-19T18:42:28.705Z,0
2019-02-19T18:45:28.160Z,0
2019-02-19T18:48:28.737Z,0
2019-02-19T18:51:19.340Z,0
2019-02-19T18:54:28.954Z,0
2019-02-19T18:57:28.601Z,0
2019-02-19T19:00:27.943Z,0
2019-02-19T19:03:28.628Z,0
2019-02-19T19:06:27.970Z,0
2019-02-19T19:09:28.315Z,0
2019-02-19T19:12:28.871Z,0
2019-02-19T19:15:28.438Z,0
2019-02-19T19:18:28.923Z,0
2019-02-19T19:21:28.566Z,0
2019-02-19T19:24:28.203Z,0
2019-02-19T19:27:28.666Z,0
2019-02-19T19:30:28.304Z,0
2019-02-19T19:33:28.859Z,0
2019-02-19T19:36:28.593Z,0
2019-02-19T19:39:28.252Z,0
2019-02-19T19:42:28.779Z,0
2019-02-19T19:45:28.402Z,0
2019-02-19T19:51:30.737Z,0
2019-02-19T19:54:28.327Z,0
2019-02-19T19:57:28.956Z,0
2019-02-19T20:00:28.545Z,0
2019-02-19T20:03:28.206Z,0
2019-02-19T20:06:28.764Z,0
2019-02-19T20:09:28.454Z,0
2019-02-19T20:12:29.208Z,0
2019-02-19T20:15:28.859Z,0
2019-02-19T20:18:28.500Z,0
2019-02-19T20:21:28.693Z,0
2019-02-19T20:24:28.214Z,0
2019-02-19T20:27:19.968Z,0
2019-02-19T20:30:28.506Z,0
2019-02-19T20:33:28.986Z,0
2019-02-19T20:36:28.527Z,0
2019-02-19T20:39:28.101Z,0
2019-02-19T20:42:28.787Z,0
2019-02-19T20:45:28.448Z,0
2019-02-19T20:48:28.087Z,0
2019-02-19T20:51:36.082Z,0
2019-02-19T20:54:27.997Z,0
2019-02-19T20:57:28.692Z,0
2019-02-19T21:00:28.304Z,0
2019-02-19T21:03:28.877Z,0
2019-02-19T21:06:28.472Z,0
2019-02-19T21:09:28.077Z,0
2019-02-19T21:12:28.499Z,0
2019-02-19T21:15:29.123Z,0
2019-02-19T21:18:28.773Z,0
2019-02-19T21:21:28.434Z,0
2019-02-19T21:24:30.494Z,0
2019-02-19T21:27:27.956Z,0
2019-02-19T21:30:28.390Z,0
2019-02-19T21:33:28.829Z,0
2019-02-19T21:36:28.429Z,0
2019-02-19T21:39:28.875Z,0
2019-02-19T21:42:28.574Z,0
2019-02-19T21:45:28.974Z,0
2019-02-19T21:48:28.351Z,0
2019-02-19T21:51:28.705Z,0
2019-02-19T21:54:28.180Z,0
2019-02-19T21:57:28.565Z,0
2019-02-19T22:00:28.952Z,0
2019-02-19T22:03:28.459Z,0
2019-02-19T22:06:28.858Z,0
2019-02-19T22:09:28.483Z,0
2019-02-19T22:12:28.973Z,0
2019-02-19T22:15:28.414Z,0
2019-02-19T22:18:29.085Z,0
2019-02-19T22:21:37.615Z,0
2019-02-19T22:24:38.111Z,0
2019-02-19T22:27:28.546Z,0
2019-02-19T22:30:28.056Z,0
2019-02-19T22:33:28.479Z,0
2019-02-19T22:36:28.994Z,0
2019-02-19T22:39:28.607Z,0
2019-02-19T22:42:28.038Z,0
2019-02-19T22:45:28.503Z,0
2019-02-19T22:48:28.983Z,0
2019-02-19T22:51:28.347Z,0
2019-02-19T22:54:55.713Z,0
2019-02-19T23:02:39.657Z,0
2019-02-19T23:03:29.841Z,0
2019-02-19T23:06:28.322Z,0
2019-02-19T23:09:29.064Z,0
2019-02-19T23:12:28.742Z,0
2019-02-19T23:15:28.382Z,0
2019-02-19T23:18:28.944Z,0
2019-02-19T23:21:28.694Z,0
2019-02-19T23:24:28.481Z,0
2019-02-19T23:27:29.112Z,0
2019-02-19T23:30:19.809Z,0
2019-02-19T23:33:28.407Z,0
2019-02-19T23:36:36.652Z,0
2019-02-19T23:39:28.199Z,0
2019-02-19T23:42:28.881Z,0
2019-02-19T23:45:28.438Z,0
2019-02-19T23:48:28.986Z,0
2019-02-19T23:51:28.421Z,0
2019-02-19T23:54:28.819Z,0
2019-02-19T23:57:28.621Z,0
