createdAt,value
2022-08-05T00:00:10.159Z,30.40
2022-08-05T00:03:06.139Z,30.40
2022-08-05T00:06:05.771Z,30.40
2022-08-05T00:09:05.227Z,30.30
2022-08-05T00:12:04.934Z,30.30
2022-08-05T00:15:56.309Z,30.40
2022-08-05T00:44:40.557Z,30.60
2022-08-05T00:47:31.620Z,30.30
2022-08-05T00:50:44.367Z,30.20
2022-08-05T00:54:00.643Z,30.30
2022-08-05T00:59:44.597Z,30.00
2022-08-05T01:02:36.050Z,29.90
2022-08-05T01:05:27.375Z,29.90
2022-08-05T01:08:40.804Z,29.80
2022-08-05T01:11:37.298Z,29.70
2022-08-05T01:14:28.728Z,29.70
2022-08-05T01:17:23.295Z,29.70
2022-08-05T01:20:22.428Z,29.70
2022-08-05T01:23:23.834Z,29.70
2022-08-05T01:26:38.092Z,29.70
2022-08-05T01:29:34.965Z,29.70
2022-08-05T01:32:27.719Z,29.70
2022-08-05T01:35:51.899Z,29.70
2022-08-05T01:38:30.312Z,29.70
2022-08-05T01:41:25.531Z,29.60
2022-08-05T01:44:16.150Z,29.60
2022-08-05T01:47:09.690Z,29.50
2022-08-05T01:50:03.014Z,29.40
2022-08-05T01:52:56.272Z,29.30
2022-08-05T01:55:47.008Z,29.40
2022-08-05T01:58:44.847Z,29.40
2022-08-05T02:01:39.747Z,29.40
2022-08-05T02:04:37.229Z,29.40
2022-08-05T02:07:30.434Z,29.40
2022-08-05T02:10:20.117Z,29.40
2022-08-05T02:13:20.448Z,29.50
2022-08-05T02:16:22.226Z,29.40
2022-08-05T02:19:21.730Z,29.40
2022-08-05T02:22:25.610Z,29.40
2022-08-05T02:25:19.940Z,29.40
2022-08-05T02:31:07.547Z,29.20
2022-08-05T02:37:04.391Z,29.00
2022-08-05T02:42:52.566Z,28.70
2022-08-05T02:45:52.500Z,28.70
2022-08-05T02:48:43.462Z,28.70
2022-08-05T02:52:02.932Z,28.80
2022-08-05T02:54:50.663Z,28.80
2022-08-05T02:58:10.668Z,28.80
2022-08-05T03:00:54.255Z,28.90
2022-08-05T03:04:03.195Z,28.90
2022-08-05T03:06:59.201Z,28.90
2022-08-05T03:09:51.462Z,28.90
2022-08-05T03:12:42.271Z,28.90
2022-08-05T03:15:32.024Z,28.80
2022-08-05T03:18:29.874Z,28.70
2022-08-05T03:21:19.346Z,28.70
2022-08-05T03:24:10.205Z,28.80
2022-08-05T03:27:02.545Z,28.80
2022-08-05T03:30:07.458Z,28.80
2022-08-05T03:32:57.741Z,28.80
2022-08-05T03:35:47.779Z,28.80
2022-08-05T03:38:42.937Z,28.80
2022-08-05T03:41:45.432Z,28.80
2022-08-05T03:44:36.132Z,28.70
2022-08-05T03:47:30.433Z,28.70
2022-08-05T03:50:25.714Z,28.70
2022-08-05T03:55:00.536Z,28.80
2022-08-05T03:56:35.690Z,28.80
2022-08-05T03:59:47.388Z,28.80
2022-08-05T04:02:45.101Z,28.80
2022-08-05T04:05:42.841Z,28.80
2022-08-05T04:08:36.584Z,28.80
2022-08-05T04:11:50.667Z,28.80
2022-08-05T04:14:36.478Z,28.90
2022-08-05T04:17:26.436Z,28.90
2022-08-05T04:20:37.399Z,28.90
2022-08-05T04:24:05.276Z,28.90
2022-08-05T04:26:37.573Z,28.90
2022-08-05T04:29:27.276Z,28.90
2022-08-05T04:32:30.566Z,28.90
2022-08-05T04:35:20.730Z,28.90
2022-08-05T04:38:15.459Z,28.90
2022-08-05T04:41:05.090Z,28.80
2022-08-05T04:43:56.435Z,28.80
2022-08-05T04:46:46.962Z,28.90
2022-08-05T04:50:01.051Z,28.80
2022-08-05T04:52:46.668Z,28.90
2022-08-05T04:56:15.191Z,28.80
2022-08-05T04:58:47.037Z,28.80
2022-08-05T05:02:35.492Z,28.80
2022-08-05T05:04:49.711Z,28.90
2022-08-05T05:07:39.525Z,28.90
2022-08-05T05:10:47.280Z,28.90
2022-08-05T05:13:45.294Z,28.90
2022-08-05T05:16:34.401Z,28.80
2022-08-05T05:19:27.266Z,28.80
2022-08-05T05:22:24.049Z,28.80
2022-08-05T05:25:16.092Z,28.80
2022-08-05T05:28:08.409Z,28.70
2022-08-05T05:30:58.929Z,28.70
2022-08-05T05:33:59.873Z,28.80
2022-08-05T05:36:51.298Z,28.80
2022-08-05T05:39:40.813Z,28.80
2022-08-05T05:42:32.354Z,28.70
2022-08-05T05:45:23.386Z,28.70
2022-08-05T05:48:15.996Z,28.70
2022-08-05T05:51:15.732Z,28.60
2022-08-05T05:54:05.542Z,28.60
2022-08-05T05:57:01.202Z,28.60
2022-08-05T05:59:52.457Z,28.60
2022-08-05T06:02:44.029Z,28.70
2022-08-05T06:05:33.576Z,28.80
2022-08-05T06:08:31.891Z,28.80
2022-08-05T06:11:22.218Z,28.80
2022-08-05T06:14:11.751Z,28.90
2022-08-05T06:17:02.263Z,29.00
2022-08-05T06:20:18.873Z,29.20
2022-08-05T06:23:10.673Z,29.30
2022-08-05T06:26:20.638Z,29.40
2022-08-05T06:29:43.205Z,29.50
2022-08-05T06:32:25.013Z,29.60
2022-08-05T06:36:02.992Z,29.70
2022-08-05T06:38:36.309Z,29.60
2022-08-05T06:41:26.488Z,29.40
2022-08-05T06:44:16.119Z,29.20
2022-08-05T06:47:10.219Z,29.40
2022-08-05T06:50:18.328Z,29.60
2022-08-05T06:53:19.653Z,29.50
2022-08-05T06:56:25.769Z,29.70
2022-08-05T06:59:16.108Z,29.70
2022-08-05T07:02:05.563Z,29.50
2022-08-05T07:04:54.894Z,29.70
2022-08-05T07:07:50.502Z,29.80
2022-08-05T07:10:53.453Z,30.10
2022-08-05T07:14:00.206Z,30.30
2022-08-05T07:17:58.902Z,30.20
2022-08-05T07:20:32.810Z,30.40
2022-08-05T07:23:26.096Z,30.60
2022-08-05T07:26:22.777Z,30.80
2022-08-05T07:29:14.605Z,30.90
2022-08-05T07:32:04.120Z,31.00
2022-08-05T07:34:57.984Z,31.20
2022-08-05T07:37:47.693Z,31.20
2022-08-05T07:40:38.456Z,31.20
2022-08-05T07:43:33.609Z,31.30
2022-08-05T07:46:25.342Z,31.40
2022-08-05T07:49:18.070Z,31.40
2022-08-05T07:52:08.326Z,31.20
2022-08-05T07:54:59.116Z,31.10
2022-08-05T07:58:01.991Z,30.90
2022-08-05T08:00:52.390Z,30.90
2022-08-05T08:03:44.476Z,30.90
2022-08-05T08:06:33.745Z,30.80
2022-08-05T08:09:24.581Z,30.90
2022-08-05T08:12:37.490Z,30.80
2022-08-05T08:16:33.723Z,30.60
2022-08-05T08:18:39.776Z,30.70
2022-08-05T08:21:29.184Z,30.90
2022-08-05T08:24:18.014Z,30.90
2022-08-05T08:27:09.808Z,30.90
2022-08-05T08:30:05.571Z,30.90
2022-08-05T08:33:13.913Z,30.90
2022-08-05T08:36:29.440Z,31.00
2022-08-05T08:39:15.628Z,31.10
2022-08-05T08:42:17.194Z,31.10
2022-08-05T08:45:26.186Z,31.20
2022-08-05T08:48:41.500Z,31.20
2022-08-05T08:52:02.821Z,31.30
2022-08-05T08:54:38.467Z,31.30
2022-08-05T08:57:48.498Z,31.40
2022-08-05T09:00:42.592Z,31.40
2022-08-05T09:03:40.383Z,31.50
2022-08-05T09:06:36.282Z,31.50
2022-08-05T09:09:26.055Z,31.60
2022-08-05T09:12:30.231Z,31.60
2022-08-05T09:15:19.764Z,31.60
2022-08-05T09:18:13.504Z,31.70
2022-08-05T09:21:04.924Z,31.70
2022-08-05T09:24:10.298Z,31.70
2022-08-05T09:27:00.447Z,31.80
2022-08-05T09:29:52.957Z,31.90
2022-08-05T09:32:46.791Z,32.00
2022-08-05T09:35:35.587Z,32.00
2022-08-05T09:38:29.441Z,32.00
2022-08-05T09:41:18.937Z,32.00
2022-08-05T09:44:08.073Z,32.00
2022-08-05T09:50:03.562Z,32.20
2022-08-05T09:56:03.828Z,32.30
2022-08-05T09:59:04.160Z,32.40
2022-08-05T10:04:48.693Z,32.50
2022-08-05T10:08:37.008Z,32.60
2022-08-05T10:11:00.351Z,32.60
2022-08-05T10:13:49.848Z,32.70
2022-08-05T10:16:52.736Z,32.70
2022-08-05T10:20:02.845Z,32.80
2022-08-05T10:22:51.962Z,32.90
2022-08-05T10:25:41.776Z,33.10
2022-08-05T10:34:37.320Z,33.30
2022-08-05T10:37:40.211Z,33.40
2022-08-05T10:40:39.002Z,33.50
2022-08-05T10:43:41.387Z,33.50
2022-08-05T10:46:46.781Z,33.60
2022-08-05T10:50:32.298Z,33.70
2022-08-05T10:53:38.152Z,33.80
2022-08-05T10:56:29.419Z,33.80
2022-08-05T11:00:02.879Z,34.00
2022-08-05T11:02:37.526Z,34.10
2022-08-05T11:05:31.629Z,34.10
2022-08-05T11:08:33.786Z,34.20
2022-08-05T11:11:53.043Z,34.30
2022-08-05T11:15:11.622Z,34.50
2022-08-05T11:18:00.279Z,34.60
2022-08-05T11:20:53.853Z,34.70
2022-08-05T11:24:05.689Z,34.80
2022-08-05T11:30:12.666Z,35.00
2022-08-05T11:33:34.571Z,35.10
2022-08-05T11:36:53.233Z,35.30
2022-08-05T11:40:00.296Z,35.40
2022-08-05T11:42:52.034Z,35.60
2022-08-05T11:46:16.195Z,35.80
2022-08-05T11:49:00.225Z,35.90
2022-08-05T11:51:50.956Z,36.00
2022-08-05T11:54:41.789Z,36.30
2022-08-05T12:00:44.184Z,36.70
2022-08-05T12:03:43.186Z,36.90
2022-08-05T12:06:48.875Z,36.90
2022-08-05T12:09:53.546Z,37.10
2022-08-05T12:12:58.115Z,37.10
2022-08-05T12:15:50.417Z,37.30
2022-08-05T12:18:49.062Z,37.30
2022-08-05T12:21:47.208Z,37.40
2022-08-05T12:24:43.610Z,37.40
2022-08-05T12:27:52.869Z,37.50
2022-08-05T12:30:46.108Z,37.60
2022-08-05T12:33:36.236Z,37.70
2022-08-05T12:42:14.999Z,38.00
2022-08-05T12:45:09.594Z,38.20
2022-08-05T12:48:01.580Z,38.30
2022-08-05T12:52:11.190Z,38.30
2022-08-05T12:54:29.391Z,38.40
2022-08-05T12:57:19.332Z,38.40
2022-08-05T13:02:01.450Z,38.50
2022-08-05T13:03:32.332Z,38.50
2022-08-05T13:06:22.291Z,38.50
2022-08-05T13:17:59.475Z,38.70
2022-08-05T13:20:50.060Z,38.80
2022-08-05T13:23:39.441Z,38.90
2022-08-05T13:26:39.784Z,38.80
2022-08-05T13:29:37.338Z,38.80
2022-08-05T13:32:29.292Z,38.80
2022-08-05T13:35:43.191Z,38.70
2022-08-05T13:38:36.194Z,38.90
2022-08-05T13:41:35.782Z,39.00
2022-08-05T13:44:26.896Z,39.10
2022-08-05T13:47:35.939Z,39.00
2022-08-05T13:50:28.226Z,39.10
2022-08-05T13:53:17.893Z,39.10
2022-08-05T13:56:18.057Z,39.20
2022-08-05T13:59:20.245Z,39.20
2022-08-05T14:02:19.858Z,39.30
2022-08-05T14:05:15.258Z,39.20
2022-08-05T14:08:19.928Z,39.20
2022-08-05T14:11:20.555Z,39.20
2022-08-05T14:14:10.282Z,39.20
2022-08-05T14:17:01.662Z,39.10
2022-08-05T14:19:55.209Z,39.10
2022-08-05T14:22:49.972Z,39.00
2022-08-05T14:25:44.924Z,39.00
2022-08-05T14:28:34.829Z,39.00
2022-08-05T14:32:02.274Z,39.10
2022-08-05T14:34:35.851Z,39.10
2022-08-05T14:37:47.990Z,39.10
2022-08-05T14:40:35.198Z,39.10
2022-08-05T14:44:02.168Z,38.80
2022-08-05T14:46:35.143Z,38.50
2022-08-05T14:49:24.521Z,38.10
2022-08-05T14:52:51.666Z,37.80
2022-08-05T14:58:47.626Z,37.10
2022-08-05T15:01:48.573Z,36.90
2022-08-05T15:04:38.517Z,36.70
2022-08-05T15:08:12.435Z,36.60
2022-08-05T15:10:46.240Z,36.40
2022-08-05T15:13:44.929Z,36.30
2022-08-05T15:16:35.868Z,36.30
2022-08-05T15:19:25.015Z,36.10
2022-08-05T15:22:15.842Z,36.10
2022-08-05T15:25:11.896Z,36.00
2022-08-05T15:28:05.786Z,36.10
2022-08-05T15:30:55.333Z,36.30
2022-08-05T15:34:18.592Z,36.40
2022-08-05T15:36:53.064Z,36.50
2022-08-05T15:40:59.837Z,36.70
2022-08-05T15:42:57.604Z,36.90
2022-08-05T15:46:00.224Z,37.10
2022-08-05T15:48:52.653Z,37.20
2022-08-05T15:52:10.052Z,37.30
2022-08-05T15:54:59.339Z,37.30
2022-08-05T15:57:49.008Z,37.30
2022-08-05T16:01:03.596Z,37.30
2022-08-05T16:03:50.844Z,37.30
2022-08-05T16:06:40.579Z,37.20
2022-08-05T16:09:29.540Z,37.20
2022-08-05T16:12:21.694Z,37.10
2022-08-05T16:15:18.785Z,37.10
2022-08-05T16:18:09.059Z,37.10
2022-08-05T16:21:04.000Z,37.00
2022-08-05T16:23:55.381Z,37.00
2022-08-05T16:26:55.299Z,36.90
2022-08-05T16:29:50.194Z,36.90
2022-08-05T16:32:40.505Z,36.90
2022-08-05T16:35:34.514Z,36.80
2022-08-05T16:38:33.007Z,36.80
2022-08-05T16:42:13.614Z,36.70
2022-08-05T16:44:31.733Z,36.60
2022-08-05T16:47:29.077Z,36.60
2022-08-05T16:50:25.988Z,36.60
2022-08-05T16:53:22.321Z,36.50
2022-08-05T16:56:13.216Z,36.40
2022-08-05T16:59:08.325Z,36.40
2022-08-05T17:01:57.528Z,36.30
2022-08-05T17:04:47.437Z,36.30
2022-08-05T17:07:43.429Z,36.20
2022-08-05T17:10:41.940Z,36.20
2022-08-05T17:13:37.153Z,36.10
2022-08-05T17:16:33.702Z,36.00
2022-08-05T17:19:27.162Z,36.00
2022-08-05T17:22:24.432Z,35.90
2022-08-05T17:25:33.946Z,35.90
2022-08-05T17:28:24.485Z,35.80
2022-08-05T17:31:24.752Z,35.70
2022-08-05T17:34:29.446Z,35.60
2022-08-05T17:37:40.088Z,35.50
2022-08-05T17:40:29.075Z,35.40
2022-08-05T17:43:47.048Z,35.40
2022-08-05T17:46:31.933Z,35.30
2022-08-05T17:49:21.342Z,35.30
2022-08-05T17:52:13.116Z,35.20
2022-08-05T17:55:03.139Z,35.10
2022-08-05T17:57:52.463Z,35.10
2022-08-05T18:00:44.498Z,35.10
2022-08-05T18:04:04.166Z,34.90
2022-08-05T18:06:45.764Z,34.90
2022-08-05T18:10:00.102Z,34.90
2022-08-05T18:12:44.566Z,34.80
2022-08-05T18:15:38.511Z,34.80
2022-08-05T18:18:27.717Z,34.80
2022-08-05T18:21:20.075Z,34.70
2022-08-05T18:24:12.940Z,34.60
2022-08-05T18:27:03.952Z,34.60
2022-08-05T18:29:54.825Z,34.50
2022-08-05T18:32:53.527Z,34.50
2022-08-05T18:36:00.960Z,34.40
2022-08-05T18:38:54.964Z,34.40
2022-08-05T18:41:55.077Z,34.40
2022-08-05T18:44:56.336Z,34.30
2022-08-05T18:47:50.147Z,34.30
2022-08-05T18:51:01.623Z,34.20
2022-08-05T18:54:11.150Z,34.10
2022-08-05T18:57:01.420Z,33.80
2022-08-05T19:00:03.236Z,33.60
2022-08-05T19:02:57.520Z,33.60
2022-08-05T19:06:12.384Z,33.60
2022-08-05T19:09:02.819Z,33.60
2022-08-05T19:12:01.038Z,33.70
2022-08-05T19:15:00.791Z,33.70
2022-08-05T19:18:09.786Z,33.80
2022-08-05T19:21:00.619Z,33.70
2022-08-05T19:24:07.090Z,33.80
2022-08-05T19:26:59.373Z,33.80
2022-08-05T19:29:53.457Z,33.80
2022-08-05T19:32:42.195Z,33.80
2022-08-05T19:35:56.115Z,33.70
2022-08-05T19:38:41.729Z,33.70
2022-08-05T19:41:58.386Z,33.70
2022-08-05T19:44:44.932Z,33.70
2022-08-05T19:47:34.482Z,33.70
2022-08-05T19:50:26.612Z,33.70
2022-08-05T19:53:15.949Z,33.60
2022-08-05T19:56:29.926Z,33.60
2022-08-05T20:00:00.713Z,33.60
2022-08-05T20:02:34.250Z,33.60
2022-08-05T20:05:26.022Z,33.50
2022-08-05T20:08:33.213Z,33.40
2022-08-05T20:11:24.727Z,33.40
2022-08-05T20:14:14.398Z,33.50
2022-08-05T20:17:06.491Z,33.50
2022-08-05T20:19:57.394Z,33.50
2022-08-05T20:22:46.897Z,33.50
2022-08-05T20:25:39.865Z,33.40
2022-08-05T20:28:29.598Z,33.40
2022-08-05T20:31:22.969Z,33.40
2022-08-05T20:34:25.837Z,33.40
2022-08-05T20:37:24.223Z,33.30
2022-08-05T20:40:25.494Z,33.30
2022-08-05T20:43:16.153Z,33.20
2022-08-05T20:46:06.781Z,33.20
2022-08-05T20:48:56.285Z,33.10
2022-08-05T20:51:45.610Z,33.10
2022-08-05T20:54:59.138Z,33.10
2022-08-05T20:57:50.128Z,33.10
2022-08-05T21:00:51.814Z,33.20
2022-08-05T21:03:47.854Z,33.10
2022-08-05T21:06:37.892Z,33.10
2022-08-05T21:09:34.915Z,33.10
2022-08-05T21:12:27.860Z,33.10
2022-08-05T21:15:17.338Z,33.00
2022-08-05T21:18:06.623Z,32.90
2022-08-05T21:20:56.780Z,32.70
2022-08-05T21:23:46.863Z,32.70
2022-08-05T21:26:36.269Z,32.60
2022-08-05T21:29:31.556Z,32.50
2022-08-05T21:32:21.656Z,32.40
2022-08-05T21:35:18.273Z,32.30
2022-08-05T21:38:19.351Z,32.30
2022-08-05T21:41:08.437Z,32.30
2022-08-05T21:44:03.517Z,32.30
2022-08-05T21:46:55.630Z,32.30
2022-08-05T21:49:56.528Z,32.30
2022-08-05T21:52:49.783Z,32.20
2022-08-05T21:56:01.278Z,32.00
2022-08-05T21:58:57.553Z,31.90
2022-08-05T22:01:47.256Z,32.00
2022-08-05T22:04:41.117Z,32.00
2022-08-05T22:07:39.740Z,32.10
2022-08-05T22:10:39.760Z,32.00
2022-08-05T22:14:31.291Z,31.90
2022-08-05T22:16:41.723Z,31.90
2022-08-05T22:20:03.483Z,31.90
2022-08-05T22:23:16.645Z,31.90
2022-08-05T22:26:23.081Z,31.90
2022-08-05T22:29:13.385Z,31.90
2022-08-05T22:32:03.580Z,32.00
2022-08-05T22:34:54.740Z,32.00
2022-08-05T22:37:58.672Z,32.00
2022-08-05T22:40:49.822Z,32.00
2022-08-05T22:43:43.264Z,31.90
2022-08-05T22:46:32.278Z,31.90
2022-08-05T22:50:18.317Z,32.00
2022-08-05T22:52:34.547Z,31.90
2022-08-05T22:55:26.048Z,31.90
2022-08-05T22:58:15.156Z,31.90
2022-08-05T23:01:18.197Z,31.80
2022-08-05T23:04:09.570Z,31.80
2022-08-05T23:06:59.352Z,31.80
2022-08-05T23:09:58.141Z,31.90
2022-08-05T23:12:51.578Z,31.90
2022-08-05T23:15:44.146Z,31.90
2022-08-05T23:18:39.108Z,31.90
2022-08-05T23:21:42.832Z,31.80
2022-08-05T23:24:37.141Z,31.80
2022-08-05T23:27:28.931Z,31.80
2022-08-05T23:30:20.777Z,31.80
2022-08-05T23:33:25.537Z,31.80
2022-08-05T23:36:28.488Z,31.80
2022-08-05T23:39:44.488Z,31.80
2022-08-05T23:42:39.431Z,31.80
2022-08-05T23:45:28.247Z,31.80
2022-08-05T23:48:22.337Z,31.80
2022-08-05T23:51:15.435Z,31.80
2022-08-05T23:54:04.516Z,31.80
2022-08-05T23:56:53.240Z,31.70
