createdAt,value
2022-08-18T00:17:13.167Z,97821.22
2022-08-18T00:37:15.923Z,97802.88
2022-08-18T00:57:20.258Z,97807.66
2022-08-18T01:17:41.707Z,97804.34
2022-08-18T01:37:44.587Z,97794.91
2022-08-18T01:57:47.096Z,97802.47
2022-08-18T02:17:49.801Z,97779.34
2022-08-18T02:37:54.608Z,97763.44
2022-08-18T02:57:57.257Z,97762.50
2022-08-18T03:17:59.928Z,97768.22
2022-08-18T03:38:02.626Z,97794.97
2022-08-18T04:18:24.181Z,97807.00
2022-08-18T04:38:26.816Z,97817.59
2022-08-18T04:58:29.269Z,97820.47
2022-08-18T05:18:32.295Z,97807.53
2022-08-18T05:38:34.942Z,97800.84
2022-08-18T05:58:37.836Z,97812.78
2022-08-18T06:18:40.507Z,97812.22
2022-08-18T06:38:45.594Z,97827.72
2022-08-18T06:58:52.676Z,97838.84
2022-08-18T07:18:56.028Z,97846.78
2022-08-18T07:38:58.836Z,97844.94
2022-08-18T07:59:01.564Z,97828.94
2022-08-18T08:19:12.177Z,97818.78
2022-08-18T08:39:15.376Z,97831.13
2022-08-18T08:59:17.934Z,97869.88
2022-08-18T09:19:20.990Z,97885.97
2022-08-18T09:39:42.709Z,97864.28
2022-08-18T09:59:45.477Z,97857.75
2022-08-18T10:19:49.505Z,97862.88
2022-08-18T10:39:55.617Z,97841.81
2022-08-18T10:59:59.490Z,97819.59
2022-08-18T11:20:02.436Z,97800.72
2022-08-18T11:40:05.289Z,97777.94
2022-08-18T12:20:35.094Z,97737.59
2022-08-18T12:40:37.664Z,97724.88
2022-08-18T13:00:42.129Z,97707.09
2022-08-18T13:20:45.291Z,97700.84
2022-08-18T13:40:49.471Z,97710.50
2022-08-18T14:00:54.362Z,97739.31
2022-08-18T14:21:15.730Z,97737.69
2022-08-18T14:41:18.256Z,97732.91
2022-08-18T15:01:21.474Z,97718.00
2022-08-18T15:21:45.106Z,97690.72
2022-08-18T16:01:53.582Z,97691.75
2022-08-18T16:21:56.274Z,97708.06
2022-08-18T16:41:58.800Z,97696.06
2022-08-18T17:02:20.070Z,97692.94
2022-08-18T17:22:22.662Z,97683.03
2022-08-18T17:42:28.158Z,97661.41
2022-08-18T18:02:30.921Z,97694.41
2022-08-18T18:22:33.397Z,97724.94
2022-08-18T18:42:36.036Z,97731.59
2022-08-18T19:02:38.547Z,97716.44
2022-08-18T19:22:41.132Z,97700.63
2022-08-18T19:42:43.846Z,97677.63
2022-08-18T20:02:46.303Z,97644.28
2022-08-18T20:22:48.990Z,97630.75
2022-08-18T20:43:06.936Z,97629.75
2022-08-18T21:03:10.358Z,97616.59
2022-08-18T21:23:13.134Z,97615.47
2022-08-18T21:43:15.874Z,97608.53
2022-08-18T22:03:18.348Z,97614.72
2022-08-18T22:23:41.678Z,97612.84
2022-08-18T22:43:45.035Z,97615.06
2022-08-18T23:03:50.202Z,97611.31
2022-08-18T23:23:52.793Z,97613.50
2022-08-18T23:43:55.440Z,97620.31
