createdAt,value
2018-12-01T00:00:16.497Z,100203.98
2018-12-01T00:00:47.614Z,100206.72
2018-12-01T00:01:18.729Z,100198.66
2018-12-01T00:01:50.266Z,100203.41
2018-12-01T00:02:21.378Z,100200.39
2018-12-01T00:02:52.497Z,100205.94
2018-12-01T00:03:23.652Z,100205.02
2018-12-01T00:03:54.800Z,100202.87
2018-12-01T00:04:25.928Z,100199.79
2018-12-01T00:04:57.047Z,100201.74
2018-12-01T00:05:28.171Z,100206.82
2018-12-01T00:05:59.292Z,100199.61
2018-12-01T00:06:30.412Z,100195.78
2018-12-01T00:07:01.539Z,100200.47
2018-12-01T00:07:32.667Z,100199.61
2018-12-01T00:08:03.806Z,100200.32
2018-12-01T00:08:34.957Z,100199.47
2018-12-01T00:09:06.060Z,100198.19
2018-12-01T00:09:37.171Z,100202.67
2018-12-01T00:10:08.290Z,100201.92
2018-12-01T00:10:39.457Z,100204.52
2018-12-01T00:11:10.582Z,100199.41
2018-12-01T00:11:41.708Z,100205.33
2018-12-01T00:12:12.817Z,100205.69
2018-12-01T00:12:43.949Z,100201.73
2018-12-01T00:13:15.070Z,100202.23
2018-12-01T00:13:46.234Z,100200.45
2018-12-01T00:14:17.361Z,100199.11
2018-12-01T00:14:48.513Z,100202.41
2018-12-01T00:15:19.627Z,100206.14
2018-12-01T00:15:50.747Z,100201.84
2018-12-01T00:16:21.860Z,100203.52
2018-12-01T00:16:52.986Z,100205.58
2018-12-01T00:17:24.105Z,100203.77
2018-12-01T00:17:55.214Z,100201.60
2018-12-01T00:18:26.327Z,100204.16
2018-12-01T00:18:57.481Z,100203.34
2018-12-01T00:19:28.604Z,100208.81
2018-12-01T00:19:59.721Z,100203.63
2018-12-01T00:20:30.843Z,100203.98
2018-12-01T00:21:01.958Z,100205.16
2018-12-01T00:21:33.125Z,100201.28
2018-12-01T00:22:04.259Z,100208.95
2018-12-01T00:22:35.370Z,100207.60
2018-12-01T00:23:06.495Z,100207.53
2018-12-01T00:23:37.617Z,100208.62
2018-12-01T00:24:08.728Z,100201.81
2018-12-01T00:24:39.859Z,100208.52
2018-12-01T00:25:10.970Z,100199.56
2018-12-01T00:25:42.097Z,100202.48
2018-12-01T00:26:13.221Z,100204.11
2018-12-01T00:26:44.363Z,100202.33
2018-12-01T00:27:15.476Z,100204.89
2018-12-01T00:27:46.592Z,100204.89
2018-12-01T00:28:17.705Z,100205.73
2018-12-01T00:28:48.821Z,100206.55
2018-12-01T00:29:19.972Z,100207.72
2018-12-01T00:29:51.094Z,100203.92
2018-12-01T00:30:22.213Z,100215.04
2018-12-01T00:30:53.332Z,100210.15
2018-12-01T00:31:24.454Z,100211.64
2018-12-01T00:31:55.617Z,100213.53
2018-12-01T00:32:26.757Z,100209.23
2018-12-01T00:32:57.880Z,100216.91
2018-12-01T00:33:29.033Z,100221.84
2018-12-01T00:34:00.146Z,100215.56
2018-12-01T00:34:31.260Z,100216.45
2018-12-01T00:35:02.370Z,100216.41
2018-12-01T00:35:33.486Z,100221.10
2018-12-01T00:36:04.605Z,100217.23
2018-12-01T00:36:35.715Z,100222.66
2018-12-01T00:37:06.866Z,100221.00
2018-12-01T00:37:37.977Z,100218.52
2018-12-01T00:38:09.133Z,100221.88
2018-12-01T00:38:40.256Z,100216.77
2018-12-01T00:39:11.379Z,100222.70
2018-12-01T00:39:42.500Z,100223.05
2018-12-01T00:40:13.626Z,100225.08
2018-12-01T00:40:44.737Z,100223.30
2018-12-01T00:41:15.848Z,100224.50
2018-12-01T00:41:46.965Z,100225.71
2018-12-01T00:42:18.114Z,100223.58
2018-12-01T00:42:49.232Z,100221.84
2018-12-01T00:43:20.355Z,100224.72
2018-12-01T00:43:51.465Z,100220.08
2018-12-01T00:44:22.571Z,100216.84
2018-12-01T00:44:53.694Z,100220.36
2018-12-01T00:45:24.823Z,100219.47
2018-12-01T00:45:55.928Z,100227.89
2018-12-01T00:46:27.042Z,100232.97
2018-12-01T00:46:58.165Z,100223.98
2018-12-01T00:47:29.311Z,100226.44
2018-12-01T00:48:00.437Z,100226.72
2018-12-01T00:48:31.556Z,100226.22
2018-12-01T00:49:02.711Z,100220.25
2018-12-01T00:49:33.831Z,100221.56
2018-12-01T00:50:04.978Z,100221.28
2018-12-01T00:50:36.098Z,100222.23
2018-12-01T00:51:07.258Z,100224.41
2018-12-01T00:51:38.364Z,100220.57
2018-12-01T00:52:09.528Z,100221.42
2018-12-01T00:52:40.645Z,100222.59
2018-12-01T00:53:11.749Z,100219.11
2018-12-01T00:53:42.893Z,100216.13
2018-12-01T00:54:14.000Z,100218.58
2018-12-01T00:54:45.120Z,100221.88
2018-12-01T00:55:16.269Z,100218.36
2018-12-01T00:55:47.386Z,100217.94
2018-12-01T00:56:18.502Z,100217.44
2018-12-01T00:56:49.631Z,100223.05
2018-12-01T00:57:20.753Z,100214.84
2018-12-01T00:57:51.889Z,100210.55
2018-12-01T00:58:22.999Z,100213.07
2018-12-01T00:58:54.160Z,100208.77
2018-12-01T00:59:25.274Z,100209.20
2018-12-01T00:59:56.383Z,100211.72
2018-12-01T01:00:27.519Z,100208.62
2018-12-01T01:00:58.646Z,100210.65
2018-12-01T01:01:29.773Z,100208.88
2018-12-01T01:02:00.893Z,100205.81
2018-12-01T01:02:32.017Z,100207.05
2018-12-01T01:03:03.168Z,100209.19
2018-12-01T01:03:34.287Z,100207.83
2018-12-01T01:04:05.403Z,100202.80
2018-12-01T01:04:36.520Z,100205.27
2018-12-01T01:05:07.634Z,100205.66
2018-12-01T01:05:38.749Z,100202.64
2018-12-01T01:06:09.864Z,100203.08
2018-12-01T01:06:41.012Z,100202.14
2018-12-01T01:07:12.159Z,100205.48
2018-12-01T01:07:43.276Z,100202.92
2018-12-01T01:08:14.391Z,100201.61
2018-12-01T01:08:45.515Z,100195.92
2018-12-01T01:09:16.632Z,100203.09
2018-12-01T01:09:47.787Z,100202.97
2018-12-01T01:10:18.908Z,100203.83
2018-12-01T01:10:50.037Z,100201.73
2018-12-01T01:11:21.164Z,100202.51
2018-12-01T01:11:52.277Z,100199.95
2018-12-01T01:12:23.394Z,100200.38
2018-12-01T01:12:54.505Z,100203.33
2018-12-01T01:13:25.621Z,100201.16
2018-12-01T01:13:56.765Z,100196.44
2018-12-01T01:14:27.888Z,100197.25
2018-12-01T01:14:59.044Z,100200.23
2018-12-01T01:15:30.161Z,100199.87
2018-12-01T01:16:01.270Z,100202.44
2018-12-01T01:16:37.670Z,100193.37
2018-12-01T01:17:08.848Z,100195.04
2018-12-01T01:17:39.970Z,100196.67
2018-12-01T01:18:11.082Z,100189.78
2018-12-01T01:18:42.233Z,100192.73
2018-12-01T01:19:13.392Z,100193.57
2018-12-01T01:19:44.513Z,100191.83
2018-12-01T01:20:15.616Z,100186.22
2018-12-01T01:20:46.735Z,100192.56
2018-12-01T01:21:17.856Z,100186.57
2018-12-01T01:21:48.963Z,100181.88
2018-12-01T01:22:20.101Z,100186.57
2018-12-01T01:22:51.265Z,100184.83
2018-12-01T01:23:22.381Z,100184.36
2018-12-01T01:23:53.496Z,100183.51
2018-12-01T01:24:24.608Z,100182.70
2018-12-01T01:24:55.720Z,100182.23
2018-12-01T01:25:26.829Z,100179.64
2018-12-01T01:25:57.962Z,100184.75
2018-12-01T01:26:29.071Z,100183.05
2018-12-01T01:27:00.172Z,100183.86
2018-12-01T01:27:31.294Z,100182.16
2018-12-01T01:28:02.437Z,100179.59
2018-12-01T01:28:33.549Z,100184.25
2018-12-01T01:29:04.663Z,100180.88
2018-12-01T01:29:35.775Z,100182.16
2018-12-01T01:30:06.931Z,100183.32
2018-12-01T01:30:38.049Z,100178.56
2018-12-01T01:31:09.207Z,100185.41
2018-12-01T01:31:40.303Z,100181.96
2018-12-01T01:32:11.418Z,100182.35
2018-12-01T01:32:42.528Z,100188.27
2018-12-01T01:33:13.664Z,100181.08
2018-12-01T01:33:44.782Z,100184.86
2018-12-01T01:34:15.892Z,100177.78
2018-12-01T01:34:47.054Z,100185.33
2018-12-01T01:35:18.169Z,100175.77
2018-12-01T01:35:49.283Z,100174.14
2018-12-01T01:36:20.391Z,100172.90
2018-12-01T01:36:51.504Z,100169.92
2018-12-01T01:37:22.622Z,100172.05
2018-12-01T01:37:53.789Z,100169.03
2018-12-01T01:38:24.908Z,100167.75
2018-12-01T01:38:56.016Z,100171.58
2018-12-01T01:39:27.127Z,100171.12
2018-12-01T01:39:58.246Z,100171.47
2018-12-01T01:40:29.377Z,100172.28
2018-12-01T01:41:00.506Z,100168.84
2018-12-01T01:41:31.618Z,100167.91
2018-12-01T01:42:02.740Z,100164.50
2018-12-01T01:42:33.852Z,100169.92
2018-12-01T01:43:05.003Z,100170.39
2018-12-01T01:43:36.148Z,100169.57
2018-12-01T01:44:07.294Z,100170.39
2018-12-01T01:44:38.415Z,100170.73
2018-12-01T01:45:09.531Z,100167.76
2018-12-01T01:45:40.651Z,100166.55
2018-12-01T01:46:11.784Z,100162.72
2018-12-01T01:46:42.896Z,100164.47
2018-12-01T01:47:14.019Z,100167.88
2018-12-01T01:47:45.151Z,100169.57
2018-12-01T01:48:16.302Z,100170.85
2018-12-01T01:48:47.412Z,100166.95
2018-12-01T01:49:18.525Z,100172.02
2018-12-01T01:49:49.671Z,100170.27
2018-12-01T01:50:20.797Z,100164.31
2018-12-01T01:50:51.927Z,100166.83
2018-12-01T01:51:23.037Z,100174.03
2018-12-01T01:51:54.161Z,100174.42
2018-12-01T01:52:25.292Z,100173.45
2018-12-01T01:52:56.406Z,100177.28
2018-12-01T01:53:27.517Z,100181.08
2018-12-01T01:53:58.683Z,100178.48
2018-12-01T01:54:29.789Z,100179.30
2018-12-01T01:55:00.968Z,100173.26
2018-12-01T01:55:32.100Z,100176.73
2018-12-01T01:56:03.230Z,100175.81
2018-12-01T01:56:34.353Z,100175.92
2018-12-01T01:57:05.469Z,100181.03
2018-12-01T01:57:36.593Z,100180.72
2018-12-01T01:58:07.751Z,100184.66
2018-12-01T01:58:38.893Z,100184.44
2018-12-01T01:59:10.034Z,100189.73
2018-12-01T01:59:41.158Z,100183.02
2018-12-01T02:00:12.316Z,100186.00
2018-12-01T02:00:43.424Z,100186.39
2018-12-01T02:01:14.527Z,100188.28
2018-12-01T02:01:45.654Z,100189.13
2018-12-01T02:02:16.774Z,100191.80
2018-12-01T02:02:47.894Z,100190.55
2018-12-01T02:03:19.017Z,100184.98
2018-12-01T02:03:50.138Z,100190.13
2018-12-01T02:04:21.252Z,100189.59
2018-12-01T02:04:52.414Z,100190.91
2018-12-01T02:05:23.536Z,100198.55
2018-12-01T02:05:54.657Z,100200.60
2018-12-01T02:06:25.765Z,100200.60
2018-12-01T02:06:56.878Z,100200.45
2018-12-01T02:07:27.988Z,100199.14
2018-12-01T02:07:59.117Z,100196.52
2018-12-01T02:08:30.240Z,100204.58
2018-12-01T02:09:01.375Z,100204.11
2018-12-01T02:09:32.506Z,100199.18
2018-12-01T02:10:03.670Z,100171.48
2018-12-01T02:10:34.783Z,100204.38
2018-12-01T02:11:05.900Z,100210.52
2018-12-01T02:11:37.025Z,100202.40
2018-12-01T02:12:08.151Z,100205.56
2018-12-01T02:12:39.265Z,100205.66
2018-12-01T02:13:10.389Z,100197.96
2018-12-01T02:13:41.512Z,100202.94
2018-12-01T02:14:12.646Z,100195.06
2018-12-01T02:14:43.797Z,100201.75
2018-12-01T02:15:14.914Z,100202.47
2018-12-01T02:15:46.059Z,100208.62
2018-12-01T02:16:17.191Z,100201.88
2018-12-01T02:16:48.305Z,100201.56
2018-12-01T02:17:19.425Z,100201.08
2018-12-01T02:17:50.542Z,100197.94
2018-12-01T02:18:21.691Z,100202.47
2018-12-01T02:18:52.849Z,100199.75
2018-12-01T02:19:23.997Z,100196.98
2018-12-01T02:19:55.126Z,100195.09
2018-12-01T02:20:26.289Z,100199.25
2018-12-01T02:20:57.409Z,100199.98
2018-12-01T02:21:28.528Z,100194.64
2018-12-01T02:21:59.647Z,100196.62
2018-12-01T02:22:30.778Z,100198.62
2018-12-01T02:23:01.888Z,100201.48
2018-12-01T02:23:33.011Z,100197.88
2018-12-01T02:24:04.168Z,100197.98
2018-12-01T02:24:35.280Z,100204.64
2018-12-01T02:25:06.433Z,100201.12
2018-12-01T02:25:37.558Z,100201.85
2018-12-01T02:26:08.672Z,100197.06
2018-12-01T02:26:39.842Z,100201.69
2018-12-01T02:27:10.986Z,100200.41
2018-12-01T02:27:42.124Z,100198.80
2018-12-01T02:28:13.244Z,100197.81
2018-12-01T02:28:44.382Z,100204.77
2018-12-01T02:29:15.538Z,100198.44
2018-12-01T02:29:46.645Z,100198.87
2018-12-01T02:30:17.787Z,100196.34
2018-12-01T02:30:48.909Z,100195.36
2018-12-01T02:31:20.039Z,100200.02
2018-12-01T02:31:51.152Z,100204.67
2018-12-01T02:32:22.270Z,100201.46
2018-12-01T02:32:53.396Z,100206.71
2018-12-01T02:33:24.521Z,100202.87
2018-12-01T02:33:56.692Z,100198.14
2018-12-01T02:34:27.812Z,100201.49
2018-12-01T02:34:58.933Z,100200.18
2018-12-01T02:35:30.056Z,100197.98
2018-12-01T02:36:01.179Z,100200.84
2018-12-01T02:36:32.304Z,100204.22
2018-12-01T02:37:03.465Z,100198.18
2018-12-01T02:37:34.606Z,100207.53
2018-12-01T02:38:05.798Z,100207.07
2018-12-01T02:38:36.945Z,100206.11
2018-12-01T02:39:08.108Z,100208.64
2018-12-01T02:39:39.331Z,100201.72
2018-12-01T02:40:10.459Z,100202.50
2018-12-01T02:40:41.602Z,100202.86
2018-12-01T02:41:12.753Z,100205.02
2018-12-01T02:41:43.899Z,100199.48
2018-12-01T02:42:15.030Z,100199.02
2018-12-01T02:42:46.207Z,100201.61
2018-12-01T02:43:17.334Z,100204.27
2018-12-01T02:43:48.440Z,100201.79
2018-12-01T02:44:19.592Z,100194.86
2018-12-01T02:44:50.740Z,100190.09
2018-12-01T02:45:21.861Z,100193.59
2018-12-01T02:45:53.006Z,100194.42
2018-12-01T02:46:24.137Z,100192.22
2018-12-01T02:46:55.255Z,100188.81
2018-12-01T02:47:26.434Z,100190.91
2018-12-01T02:47:57.559Z,100186.58
2018-12-01T02:48:28.672Z,100187.24
2018-12-01T02:48:59.779Z,100186.06
2018-12-01T02:49:30.956Z,100178.80
2018-12-01T02:50:02.084Z,100193.34
2018-12-01T02:50:33.222Z,100191.18
2018-12-01T02:51:04.345Z,100187.27
2018-12-01T02:51:35.458Z,100193.28
2018-12-01T02:52:07.792Z,100185.82
2018-12-01T02:52:38.929Z,100183.81
2018-12-01T02:53:10.089Z,100181.19
2018-12-01T02:53:41.203Z,100184.73
2018-12-01T02:54:12.330Z,100190.16
2018-12-01T02:54:43.470Z,100178.78
2018-12-01T02:55:14.593Z,100181.03
2018-12-01T02:55:45.753Z,100182.13
2018-12-01T02:56:16.872Z,100188.49
2018-12-01T02:56:47.996Z,100191.02
2018-12-01T02:57:19.164Z,100190.95
2018-12-01T02:57:50.557Z,100191.31
2018-12-01T02:58:21.681Z,100190.86
2018-12-01T02:58:52.833Z,100188.49
2018-12-01T02:59:23.997Z,100182.44
2018-12-01T02:59:55.122Z,100180.77
2018-12-01T03:00:26.236Z,100180.70
2018-12-01T03:00:57.421Z,100177.52
2018-12-01T03:01:28.555Z,100178.84
2018-12-01T03:01:59.685Z,100177.33
2018-12-01T03:02:30.804Z,100181.16
2018-12-01T03:03:01.916Z,100175.89
2018-12-01T03:03:33.057Z,100172.02
2018-12-01T03:04:04.185Z,100178.82
2018-12-01T03:04:35.421Z,100178.36
2018-12-01T03:05:06.551Z,100177.86
2018-12-01T03:05:37.684Z,100174.78
2018-12-01T03:06:08.793Z,100177.66
2018-12-01T03:06:39.915Z,100176.30
2018-12-01T03:07:11.029Z,100179.66
2018-12-01T03:07:42.147Z,100180.77
2018-12-01T03:08:13.281Z,100177.69
2018-12-01T03:08:44.406Z,100178.43
2018-12-01T03:09:15.525Z,100180.48
2018-12-01T03:09:46.694Z,100178.28
2018-12-01T03:10:17.848Z,100178.25
2018-12-01T03:10:48.980Z,100175.66
2018-12-01T03:11:20.125Z,100178.62
2018-12-01T03:11:51.280Z,100172.13
2018-12-01T03:12:22.392Z,100174.11
2018-12-01T03:12:53.533Z,100179.60
2018-12-01T03:13:24.662Z,100172.86
2018-12-01T03:13:55.792Z,100172.37
2018-12-01T03:14:26.912Z,100170.54
2018-12-01T03:14:58.074Z,100171.45
2018-12-01T03:15:29.199Z,100171.14
2018-12-01T03:16:00.340Z,100169.43
2018-12-01T03:16:31.464Z,100175.27
2018-12-01T03:17:02.627Z,100170.83
2018-12-01T03:17:33.792Z,100164.64
2018-12-01T03:18:04.913Z,100170.45
2018-12-01T03:18:36.039Z,100172.47
2018-12-01T03:19:07.211Z,100171.43
2018-12-01T03:19:38.325Z,100172.47
2018-12-01T03:20:09.453Z,100175.77
2018-12-01T03:20:40.604Z,100175.61
2018-12-01T03:21:11.729Z,100174.23
2018-12-01T03:21:42.844Z,100175.81
2018-12-01T03:22:13.972Z,100179.10
2018-12-01T03:22:45.119Z,100177.73
2018-12-01T03:23:16.254Z,100178.88
2018-12-01T03:23:48.020Z,100182.82
2018-12-01T03:24:19.157Z,100176.78
2018-12-01T03:24:50.293Z,100187.80
2018-12-01T03:25:21.473Z,100187.28
2018-12-01T03:25:52.585Z,100183.27
2018-12-01T03:26:23.713Z,100157.37
2018-12-01T03:26:54.824Z,100189.69
2018-12-01T03:27:25.951Z,100183.23
2018-12-01T03:27:57.315Z,100184.94
2018-12-01T03:28:28.451Z,100181.69
2018-12-01T03:28:59.606Z,100186.82
2018-12-01T03:29:30.761Z,100186.56
2018-12-01T03:30:01.893Z,100186.23
2018-12-01T03:30:33.072Z,100188.37
2018-12-01T03:31:04.198Z,100191.39
2018-12-01T03:31:35.338Z,100189.31
2018-12-01T03:32:06.488Z,100188.23
2018-12-01T03:32:37.631Z,100194.70
2018-12-01T03:33:08.803Z,100197.55
2018-12-01T03:33:39.927Z,100189.48
2018-12-01T03:34:11.060Z,100189.02
2018-12-01T03:34:42.176Z,100191.88
2018-12-01T03:35:13.291Z,100190.99
2018-12-01T03:35:44.424Z,100187.52
2018-12-01T03:36:15.564Z,100189.16
2018-12-01T03:36:46.742Z,100187.45
2018-12-01T03:37:17.875Z,100186.10
2018-12-01T03:37:49.115Z,100182.33
2018-12-01T03:38:20.236Z,100188.33
2018-12-01T03:38:51.352Z,100186.23
2018-12-01T03:39:22.506Z,100187.94
2018-12-01T03:39:53.657Z,100192.60
2018-12-01T03:40:24.773Z,100194.95
2018-12-01T03:40:55.908Z,100199.94
2018-12-01T03:41:27.034Z,100205.84
2018-12-01T03:41:58.146Z,100210.86
2018-12-01T03:42:29.268Z,100207.02
2018-12-01T03:43:00.425Z,100202.80
2018-12-01T03:43:31.571Z,100210.01
2018-12-01T03:44:02.685Z,100210.37
2018-12-01T03:44:33.816Z,100202.36
2018-12-01T03:45:04.963Z,100206.31
2018-12-01T03:45:36.146Z,100203.36
2018-12-01T03:46:07.321Z,100207.03
2018-12-01T03:46:38.439Z,100200.34
2018-12-01T03:47:09.571Z,100198.28
2018-12-01T03:47:40.696Z,100201.39
2018-12-01T03:48:11.823Z,100194.59
2018-12-01T03:48:42.940Z,100199.98
2018-12-01T03:49:14.066Z,100196.98
2018-12-01T03:49:45.192Z,100191.92
2018-12-01T03:50:16.378Z,100193.94
2018-12-01T03:50:47.554Z,100191.86
2018-12-01T03:51:18.690Z,100194.37
2018-12-01T03:51:49.812Z,100191.74
2018-12-01T03:52:20.934Z,100198.09
2018-12-01T03:52:52.060Z,100191.66
2018-12-01T03:53:23.180Z,100192.51
2018-12-01T03:53:54.336Z,100197.60
2018-12-01T03:54:25.459Z,100191.41
2018-12-01T03:54:56.589Z,100187.59
2018-12-01T03:55:27.722Z,100190.80
2018-12-01T03:55:58.861Z,99928.23
2018-12-01T03:56:29.969Z,100190.52
2018-12-01T03:57:01.081Z,100189.30
2018-12-01T03:57:32.242Z,100194.06
2018-12-01T03:58:03.396Z,100194.94
2018-12-01T03:58:34.527Z,100187.66
2018-12-01T03:59:05.650Z,100194.20
2018-12-01T03:59:36.785Z,100192.36
2018-12-01T04:00:07.922Z,100190.05
2018-12-01T04:00:39.105Z,100197.06
2018-12-01T04:01:10.228Z,100187.77
2018-12-01T04:01:41.337Z,100197.84
2018-12-01T04:02:12.465Z,100192.87
2018-12-01T04:02:43.583Z,100195.71
2018-12-01T04:03:14.697Z,100195.04
2018-12-01T04:03:45.827Z,100196.47
2018-12-01T04:04:16.957Z,100198.23
2018-12-01T04:04:48.121Z,100199.95
2018-12-01T04:05:19.293Z,100198.99
2018-12-01T04:05:50.424Z,100199.83
2018-12-01T04:06:21.543Z,100198.19
2018-12-01T04:06:52.664Z,100193.86
2018-12-01T04:07:23.777Z,100201.00
2018-12-01T04:07:54.895Z,100206.53
2018-12-01T04:08:26.017Z,100200.84
2018-12-01T04:08:57.194Z,100203.68
2018-12-01T04:09:28.317Z,100202.63
2018-12-01T04:09:59.426Z,100208.45
2018-12-01T04:10:30.615Z,100207.48
2018-12-01T04:11:01.783Z,100205.15
2018-12-01T04:11:32.893Z,100207.97
2018-12-01T04:12:04.004Z,100204.81
2018-12-01T04:12:35.113Z,100208.51
2018-12-01T04:13:06.232Z,100209.19
2018-12-01T04:13:37.347Z,100208.64
2018-12-01T04:14:08.508Z,100209.31
2018-12-01T04:14:39.651Z,100213.03
2018-12-01T04:15:10.810Z,100213.34
2018-12-01T04:15:42.025Z,100213.64
2018-12-01T04:16:13.180Z,100214.41
2018-12-01T04:16:44.324Z,100215.56
2018-12-01T04:17:15.452Z,100217.69
2018-12-01T04:17:46.819Z,100214.97
2018-12-01T04:18:17.993Z,100213.99
2018-12-01T04:18:49.133Z,100213.53
2018-12-01T04:19:20.288Z,100207.86
2018-12-01T04:19:51.436Z,100212.70
2018-12-01T04:20:22.539Z,100212.35
2018-12-01T04:20:53.688Z,100205.61
2018-12-01T04:21:24.807Z,100206.50
2018-12-01T04:21:55.962Z,100208.39
2018-12-01T04:22:27.095Z,100203.91
2018-12-01T04:22:58.209Z,100209.62
2018-12-01T04:23:29.324Z,100211.39
2018-12-01T04:24:00.460Z,100207.27
2018-12-01T04:24:31.616Z,100206.69
2018-12-01T04:25:02.783Z,100205.46
2018-12-01T04:25:33.913Z,100210.47
2018-12-01T04:26:05.035Z,100212.23
2018-12-01T04:26:36.191Z,100209.73
2018-12-01T04:27:07.312Z,100207.11
2018-12-01T04:27:38.491Z,100214.41
2018-12-01T04:28:09.616Z,100212.23
2018-12-01T04:28:40.742Z,100214.75
2018-12-01T04:29:11.874Z,100206.41
2018-12-01T04:29:42.989Z,100209.63
2018-12-01T04:30:14.103Z,100212.20
2018-12-01T04:30:45.229Z,100208.62
2018-12-01T04:31:16.349Z,100210.09
2018-12-01T04:31:47.465Z,100213.16
2018-12-01T04:32:18.597Z,100214.02
2018-12-01T04:32:49.749Z,100208.80
2018-12-01T04:33:20.903Z,100213.03
2018-12-01T04:33:52.073Z,100211.67
2018-12-01T04:34:23.195Z,100218.03
2018-12-01T04:34:54.308Z,100209.37
2018-12-01T04:35:25.403Z,100205.02
2018-12-01T04:35:56.529Z,100216.40
2018-12-01T04:36:27.654Z,100210.76
2018-12-01T04:36:58.781Z,100211.92
2018-12-01T04:37:29.901Z,100212.30
2018-12-01T04:38:01.061Z,100211.84
2018-12-01T04:38:32.203Z,100212.25
2018-12-01T04:39:03.307Z,100216.95
2018-12-01T04:39:34.415Z,100212.98
2018-12-01T04:40:05.538Z,100215.86
2018-12-01T04:40:36.689Z,100211.05
2018-12-01T04:41:07.826Z,100214.84
2018-12-01T04:41:38.941Z,100217.42
2018-12-01T04:42:10.114Z,100212.69
2018-12-01T04:42:41.253Z,100212.63
2018-12-01T04:43:12.407Z,100215.99
2018-12-01T04:43:43.537Z,100216.36
2018-12-01T04:44:14.657Z,100216.23
2018-12-01T04:44:45.785Z,100217.55
2018-12-01T04:45:16.914Z,100222.61
2018-12-01T04:45:48.033Z,100219.98
2018-12-01T04:46:19.151Z,100217.64
2018-12-01T04:46:50.268Z,100216.36
2018-12-01T04:47:21.381Z,100212.79
2018-12-01T04:47:52.642Z,100216.87
2018-12-01T04:48:23.802Z,100210.41
2018-12-01T04:48:54.965Z,100216.31
2018-12-01T04:49:26.093Z,100217.02
2018-12-01T04:49:57.229Z,100212.88
2018-12-01T04:50:28.368Z,100216.33
2018-12-01T04:50:59.493Z,100213.77
2018-12-01T04:51:30.613Z,100217.15
2018-12-01T04:52:01.734Z,100211.05
2018-12-01T04:52:32.872Z,100213.47
2018-12-01T04:53:04.039Z,100214.23
2018-12-01T04:53:35.159Z,100217.11
2018-12-01T04:54:06.300Z,100217.47
2018-12-01T04:54:37.452Z,100216.59
2018-12-01T04:55:08.578Z,100220.33
2018-12-01T04:55:39.688Z,100218.59
2018-12-01T04:56:10.820Z,100218.91
2018-12-01T04:56:41.933Z,100217.14
2018-12-01T04:57:13.053Z,100217.89
2018-12-01T04:57:44.220Z,100219.17
2018-12-01T04:58:15.327Z,100216.08
2018-12-01T04:58:46.448Z,100224.11
2018-12-01T04:59:17.563Z,100216.80
2018-12-01T04:59:48.688Z,100216.73
2018-12-01T05:00:19.857Z,100215.31
2018-12-01T05:00:50.978Z,100218.16
2018-12-01T05:01:22.095Z,100216.34
2018-12-01T05:01:53.228Z,100218.86
2018-12-01T05:02:24.349Z,100216.31
2018-12-01T05:02:55.504Z,100215.39
2018-12-01T05:03:26.613Z,100213.57
2018-12-01T05:03:57.723Z,100212.69
2018-12-01T05:04:28.838Z,100208.84
2018-12-01T05:04:59.952Z,100214.00
2018-12-01T05:05:31.110Z,100215.39
2018-12-01T05:06:02.233Z,100215.34
2018-12-01T05:06:33.356Z,100212.37
2018-12-01T05:07:04.468Z,100208.88
2018-12-01T05:07:35.573Z,100211.44
2018-12-01T05:08:06.700Z,100208.88
2018-12-01T05:08:37.857Z,100211.83
2018-12-01T05:09:08.981Z,100214.75
2018-12-01T05:09:41.357Z,100216.91
2018-12-01T05:10:12.478Z,100217.84
2018-12-01T05:10:43.644Z,100226.33
2018-12-01T05:11:14.760Z,100224.76
2018-12-01T05:11:45.880Z,100221.84
2018-12-01T05:12:16.992Z,100222.27
2018-12-01T05:12:48.118Z,100224.37
2018-12-01T05:13:19.283Z,100219.15
2018-12-01T05:14:21.711Z,100219.64
2018-12-01T05:14:52.821Z,100220.89
2018-12-01T05:15:23.936Z,100216.55
2018-12-01T05:15:55.044Z,100219.15
2018-12-01T05:16:26.161Z,100219.11
2018-12-01T05:16:57.275Z,100221.59
2018-12-01T05:17:28.390Z,100223.13
2018-12-01T05:18:00.790Z,100218.77
2018-12-01T05:18:31.930Z,100221.53
2018-12-01T05:19:03.049Z,100220.61
2018-12-01T05:19:34.214Z,100225.72
2018-12-01T05:20:05.327Z,100233.86
2018-12-01T05:20:36.487Z,100230.37
2018-12-01T05:21:07.608Z,100232.08
2018-12-01T05:21:38.716Z,100235.30
2018-12-01T05:22:09.898Z,100233.95
2018-12-01T05:22:41.078Z,100234.30
2018-12-01T05:23:12.204Z,100232.88
2018-12-01T05:23:43.312Z,100238.42
2018-12-01T05:24:14.437Z,100237.03
2018-12-01T05:24:45.605Z,100233.58
2018-12-01T05:25:16.729Z,100234.79
2018-12-01T05:25:47.853Z,100233.86
2018-12-01T05:26:18.960Z,100231.19
2018-12-01T05:26:50.854Z,100232.93
2018-12-01T05:27:21.965Z,100227.82
2018-12-01T05:27:53.100Z,100231.30
2018-12-01T05:28:24.220Z,100231.38
2018-12-01T05:28:55.329Z,100230.56
2018-12-01T05:29:26.444Z,100227.66
2018-12-01T05:29:57.593Z,100233.66
2018-12-01T05:30:28.717Z,100227.73
2018-12-01T05:30:59.917Z,100230.78
2018-12-01T05:31:31.049Z,100231.75
2018-12-01T05:32:02.165Z,100233.56
2018-12-01T05:32:33.283Z,100225.93
2018-12-01T05:33:04.401Z,100230.34
2018-12-01T05:33:35.518Z,100234.63
2018-12-01T05:34:06.632Z,100230.37
2018-12-01T05:34:37.758Z,100233.04
2018-12-01T05:35:08.882Z,100234.75
2018-12-01T05:35:40.248Z,100239.50
2018-12-01T05:36:11.365Z,100242.56
2018-12-01T05:36:42.484Z,100244.70
2018-12-01T05:37:13.607Z,100243.52
2018-12-01T05:37:44.717Z,100241.00
2018-12-01T05:38:15.841Z,100242.31
2018-12-01T05:38:46.951Z,100248.28
2018-12-01T05:39:18.061Z,100243.67
2018-12-01T05:39:49.178Z,100246.72
2018-12-01T05:40:21.297Z,100245.44
2018-12-01T05:40:52.444Z,100240.40
2018-12-01T05:41:23.567Z,100248.56
2018-12-01T05:41:54.684Z,100246.90
2018-12-01T05:42:25.835Z,100244.34
2018-12-01T05:42:56.977Z,100245.55
2018-12-01T05:43:28.116Z,100242.95
2018-12-01T05:43:59.233Z,100242.14
2018-12-01T05:44:30.425Z,100243.45
2018-12-01T05:45:02.270Z,100243.56
2018-12-01T05:45:33.392Z,100250.02
2018-12-01T05:46:04.558Z,100244.91
2018-12-01T05:46:36.816Z,100241.50
2018-12-01T05:47:06.832Z,100245.80
2018-12-01T05:47:37.945Z,100247.11
2018-12-01T05:48:09.081Z,100252.27
2018-12-01T05:48:40.290Z,100252.69
2018-12-01T05:49:11.414Z,100247.97
2018-12-01T05:49:42.595Z,100253.55
2018-12-01T05:50:13.735Z,100256.09
2018-12-01T05:50:44.897Z,100256.56
2018-12-01T05:51:16.985Z,100256.92
2018-12-01T05:51:48.107Z,100267.08
2018-12-01T05:52:19.277Z,100258.52
2018-12-01T05:52:50.408Z,100260.22
2018-12-01T05:53:21.535Z,100263.14
2018-12-01T05:53:52.744Z,100257.67
2018-12-01T05:54:23.882Z,100258.02
2018-12-01T05:54:55.014Z,100258.41
2018-12-01T05:55:26.136Z,100257.48
2018-12-01T05:55:57.248Z,100255.71