createdAt,value
2023-04-10T00:00:09.588Z,1015.89
2023-04-10T00:00:42.126Z,1015.89
2023-04-10T00:01:14.619Z,1015.86
2023-04-10T00:01:47.193Z,1015.84
2023-04-10T00:02:19.701Z,1015.83
2023-04-10T00:02:52.270Z,1015.84
2023-04-10T00:03:24.769Z,1015.82
2023-04-10T00:03:57.384Z,1015.81
2023-04-10T00:04:29.672Z,1015.80
2023-04-10T00:05:02.152Z,1015.79
2023-04-10T00:05:34.576Z,1015.78
2023-04-10T00:06:07.063Z,1015.77
2023-04-10T00:06:39.587Z,1015.77
2023-04-10T00:07:12.054Z,1015.75
2023-04-10T00:07:44.512Z,1015.73
2023-04-10T00:08:17.045Z,1015.73
2023-04-10T00:08:49.601Z,1015.72
2023-04-10T00:09:22.177Z,1015.71
2023-04-10T00:09:54.637Z,1015.67
2023-04-10T00:10:27.122Z,1015.69
2023-04-10T00:10:59.573Z,1015.67
2023-04-10T00:11:32.166Z,1015.67
2023-04-10T00:12:04.634Z,1015.67
2023-04-10T00:12:37.136Z,1015.64
2023-04-10T00:13:09.600Z,1015.64
2023-04-10T00:13:42.040Z,1015.64
2023-04-10T00:14:14.523Z,1015.66
2023-04-10T00:14:47.027Z,1015.65
2023-04-10T00:15:19.471Z,1015.66
2023-04-10T00:15:51.968Z,1015.63
2023-04-10T00:16:24.481Z,1015.61
2023-04-10T00:16:56.929Z,1015.62
2023-04-10T00:17:29.424Z,1015.60
2023-04-10T00:18:02.015Z,1015.60
2023-04-10T00:18:34.435Z,1015.58
2023-04-10T00:19:06.940Z,1015.57
2023-04-10T00:19:39.423Z,1015.56
2023-04-10T00:20:11.914Z,1015.54
2023-04-10T00:20:44.413Z,1015.56
2023-04-10T00:21:16.893Z,1015.55
2023-04-10T00:21:49.358Z,1015.56
2023-04-10T00:22:21.847Z,1015.55
2023-04-10T00:22:54.344Z,1015.54
2023-04-10T00:23:26.858Z,1015.54
2023-04-10T00:23:59.309Z,1015.53
2023-04-10T00:24:31.829Z,1015.50
2023-04-10T00:25:04.287Z,1015.51
2023-04-10T00:25:36.766Z,1015.49
2023-04-10T00:26:09.253Z,1015.47
2023-04-10T00:26:41.734Z,1015.47
2023-04-10T00:27:14.194Z,1015.45
2023-04-10T00:27:46.688Z,1015.45
2023-04-10T00:28:19.155Z,1015.43
2023-04-10T00:28:51.730Z,1015.43
2023-04-10T00:29:24.165Z,1015.42
2023-04-10T00:29:56.654Z,1015.43
2023-04-10T00:30:29.149Z,1015.43
2023-04-10T00:31:01.673Z,1015.44
2023-04-10T00:31:34.190Z,1015.45
2023-04-10T00:32:06.631Z,1015.45
2023-04-10T00:32:39.097Z,1015.47
2023-04-10T00:33:11.521Z,1015.45
2023-04-10T00:33:43.974Z,1015.44
2023-04-10T00:34:16.457Z,1015.46
2023-04-10T00:34:48.987Z,1015.48
2023-04-10T00:35:21.451Z,1015.45
2023-04-10T00:35:53.967Z,1015.44
2023-04-10T00:36:26.406Z,1015.44
2023-04-10T00:36:58.879Z,1015.43
2023-04-10T00:37:31.361Z,1015.42
2023-04-10T00:38:03.843Z,1015.44
2023-04-10T00:38:36.305Z,1015.41
2023-04-10T00:39:08.848Z,1015.40
2023-04-10T00:39:41.297Z,1015.41
2023-04-10T00:40:13.780Z,1015.40
2023-04-10T00:40:46.205Z,1015.42
2023-04-10T00:41:18.675Z,1015.42
2023-04-10T00:41:51.301Z,1015.42
2023-04-10T00:42:23.808Z,1015.42
2023-04-10T00:42:56.280Z,1015.39
2023-04-10T00:43:28.776Z,1015.40
2023-04-10T00:44:01.271Z,1015.40
2023-04-10T00:44:33.740Z,1015.39
2023-04-10T00:45:06.213Z,1015.38
2023-04-10T00:45:38.708Z,1015.36
2023-04-10T00:46:11.193Z,1015.35
2023-04-10T00:46:43.666Z,1015.34
2023-04-10T00:47:16.134Z,1015.33
2023-04-10T00:47:48.713Z,1015.31
2023-04-10T00:48:21.082Z,1015.29
2023-04-10T00:48:53.562Z,1015.30
2023-04-10T00:49:26.031Z,1015.29
2023-04-10T00:49:58.547Z,1015.27
2023-04-10T00:50:31.045Z,1015.26
2023-04-10T00:51:03.510Z,1015.25
2023-04-10T00:51:35.981Z,1015.23
2023-04-10T00:52:08.499Z,1015.21
2023-04-10T00:52:40.973Z,1015.23
2023-04-10T00:53:13.449Z,1015.21
2023-04-10T00:53:45.931Z,1015.21
2023-04-10T00:54:18.408Z,1015.21
2023-04-10T00:54:50.868Z,1015.23
2023-04-10T00:55:23.365Z,1015.23
2023-04-10T00:55:55.881Z,1015.24
2023-04-10T00:56:28.353Z,1015.24
2023-04-10T00:57:00.897Z,1015.23
2023-04-10T00:57:33.355Z,1015.23
2023-04-10T00:58:05.818Z,1015.22
2023-04-10T00:58:38.381Z,1015.22
2023-04-10T00:59:10.870Z,1015.25
2023-04-10T00:59:43.382Z,1015.23
2023-04-10T01:00:15.903Z,1015.22
2023-04-10T01:00:48.378Z,1015.21
2023-04-10T01:01:20.923Z,1015.19
2023-04-10T01:01:53.472Z,1015.18
2023-04-10T01:02:25.997Z,1015.17
2023-04-10T01:02:58.419Z,1015.19
2023-04-10T01:03:30.862Z,1015.17
2023-04-10T01:04:03.402Z,1015.17
2023-04-10T01:04:35.873Z,1015.15
2023-04-10T01:05:08.198Z,1015.15
2023-04-10T01:05:40.697Z,1015.14
2023-04-10T01:06:13.146Z,1015.16
2023-04-10T01:06:45.656Z,1015.14
2023-04-10T01:07:18.105Z,1015.15
2023-04-10T01:07:50.584Z,1015.14
2023-04-10T01:08:23.048Z,1015.13
2023-04-10T01:08:55.535Z,1015.13
2023-04-10T01:09:28.026Z,1015.13
2023-04-10T01:10:00.494Z,1015.14
2023-04-10T01:10:32.971Z,1015.14
2023-04-10T01:11:05.444Z,1015.15
2023-04-10T01:11:37.891Z,1015.17
2023-04-10T01:12:10.399Z,1015.16
2023-04-10T01:12:42.909Z,1015.16
2023-04-10T01:13:15.416Z,1015.16
2023-04-10T01:13:47.895Z,1015.14
2023-04-10T01:14:20.368Z,1015.17
2023-04-10T01:14:53.384Z,1015.17
2023-04-10T01:15:25.886Z,1015.17
2023-04-10T01:15:58.393Z,1015.14
2023-04-10T01:16:30.905Z,1015.16
2023-04-10T01:17:03.508Z,1015.16
2023-04-10T01:17:35.858Z,1015.17
2023-04-10T01:18:08.373Z,1015.16
2023-04-10T01:18:40.818Z,1015.16
2023-04-10T01:19:13.342Z,1015.16
2023-04-10T01:19:45.880Z,1015.17
2023-04-10T01:20:18.382Z,1015.17
2023-04-10T01:20:50.881Z,1015.18
2023-04-10T01:21:23.368Z,1015.17
2023-04-10T01:21:55.896Z,1015.19
2023-04-10T01:22:28.369Z,1015.18
2023-04-10T01:23:00.839Z,1015.16
2023-04-10T01:23:33.301Z,1015.16
2023-04-10T01:24:05.797Z,1015.17
2023-04-10T01:24:38.286Z,1015.17
2023-04-10T01:25:10.759Z,1015.17
2023-04-10T01:25:43.237Z,1015.18
2023-04-10T01:26:15.805Z,1015.17
2023-04-10T01:26:48.275Z,1015.18
2023-04-10T01:27:20.756Z,1015.17
2023-04-10T01:27:53.220Z,1015.17
2023-04-10T01:28:25.746Z,1015.18
2023-04-10T01:28:58.220Z,1015.18
2023-04-10T01:29:30.695Z,1015.16
2023-04-10T01:30:03.195Z,1015.16
2023-04-10T01:30:35.733Z,1015.16
2023-04-10T01:31:08.238Z,1015.17
2023-04-10T01:31:40.687Z,1015.16
2023-04-10T01:32:13.133Z,1015.15
2023-04-10T01:32:45.632Z,1015.16
2023-04-10T01:33:18.099Z,1015.16
2023-04-10T01:33:50.581Z,1015.17
2023-04-10T01:34:23.058Z,1015.17
2023-04-10T01:34:55.556Z,1015.15
2023-04-10T01:35:28.043Z,1015.16
2023-04-10T01:36:00.511Z,1015.18
2023-04-10T01:36:32.983Z,1015.17
2023-04-10T01:37:05.483Z,1015.16
2023-04-10T01:37:37.929Z,1015.16
2023-04-10T01:38:10.430Z,1015.15
2023-04-10T01:38:42.906Z,1015.16
2023-04-10T01:39:15.463Z,1015.15
2023-04-10T01:39:47.962Z,1015.15
2023-04-10T01:40:20.401Z,1015.13
2023-04-10T01:40:52.869Z,1015.14
2023-04-10T01:41:25.406Z,1015.12
2023-04-10T01:41:57.924Z,1015.11
2023-04-10T01:42:30.352Z,1015.08
2023-04-10T01:43:02.834Z,1015.08
2023-04-10T01:43:35.301Z,1015.06
2023-04-10T01:44:07.815Z,1015.06
2023-04-10T01:44:40.300Z,1015.04
2023-04-10T01:45:12.781Z,1015.02
2023-04-10T01:45:45.261Z,1015.03
2023-04-10T01:46:17.803Z,1015.03
2023-04-10T01:46:50.218Z,1015.02
2023-04-10T01:47:22.744Z,1015.00
2023-04-10T01:47:55.206Z,1015.01
2023-04-10T01:48:27.660Z,1015.01
2023-04-10T01:49:00.201Z,1014.98
2023-04-10T01:49:32.690Z,1014.99
2023-04-10T01:50:05.140Z,1015.00
2023-04-10T01:50:37.628Z,1015.01
2023-04-10T01:51:10.132Z,1014.97
2023-04-10T01:51:42.619Z,1014.95
2023-04-10T01:52:15.091Z,1014.97
2023-04-10T01:52:47.554Z,1014.97
2023-04-10T01:53:20.050Z,1014.94
2023-04-10T01:53:52.862Z,1014.95
2023-04-10T01:54:25.021Z,1014.95
2023-04-10T01:54:57.503Z,1014.91
2023-04-10T01:55:29.982Z,1014.90
2023-04-10T01:56:02.445Z,1014.89
2023-04-10T01:56:34.942Z,1014.89
2023-04-10T01:57:07.414Z,1014.86
2023-04-10T01:57:39.868Z,1014.86
2023-04-10T01:58:12.330Z,1014.86
2023-04-10T01:58:44.817Z,1014.82
2023-04-10T01:59:17.258Z,1014.86
2023-04-10T01:59:49.766Z,1014.83
2023-04-10T02:00:22.262Z,1014.82
2023-04-10T02:00:54.730Z,1014.82
2023-04-10T02:01:30.097Z,1014.81
2023-04-10T02:01:59.763Z,1014.81
2023-04-10T02:02:32.314Z,1014.82
2023-04-10T02:03:04.823Z,1014.83
2023-04-10T02:03:37.433Z,1014.80
2023-04-10T02:04:09.709Z,1014.80
2023-04-10T02:04:42.183Z,1014.79
2023-04-10T02:05:14.676Z,1014.81
2023-04-10T02:05:47.142Z,1014.81
2023-04-10T02:06:19.611Z,1014.81
2023-04-10T02:06:52.110Z,1014.81
2023-04-10T02:07:24.576Z,1014.80
2023-04-10T02:07:57.048Z,1014.80
2023-04-10T02:08:29.501Z,1014.81
2023-04-10T02:09:01.956Z,1014.81
2023-04-10T02:09:34.449Z,1014.81
2023-04-10T02:10:06.921Z,1014.81
2023-04-10T02:10:39.410Z,1014.83
2023-04-10T02:11:11.888Z,1014.83
2023-04-10T02:11:44.351Z,1014.81
2023-04-10T02:12:16.837Z,1014.84
2023-04-10T02:12:49.317Z,1014.81
2023-04-10T02:13:21.824Z,1014.81
2023-04-10T02:13:54.542Z,1014.82
2023-04-10T02:14:26.766Z,1014.80
2023-04-10T02:14:59.395Z,1014.79
2023-04-10T02:15:31.788Z,1014.79
2023-04-10T02:16:04.448Z,1014.80
2023-04-10T02:16:36.723Z,1014.78
2023-04-10T02:17:09.241Z,1014.78
2023-04-10T02:17:41.762Z,1014.79
2023-04-10T02:18:14.215Z,1014.79
2023-04-10T02:18:46.673Z,1014.79
2023-04-10T02:19:19.147Z,1014.77
2023-04-10T02:19:51.612Z,1014.77
2023-04-10T02:20:24.159Z,1014.77
2023-04-10T02:20:56.648Z,1014.78
2023-04-10T02:21:29.134Z,1014.77
2023-04-10T02:22:01.639Z,1014.77
2023-04-10T02:22:34.105Z,1014.77
2023-04-10T02:23:06.564Z,1014.76
2023-04-10T02:23:39.046Z,1014.74
2023-04-10T02:24:11.521Z,1014.76
2023-04-10T02:24:43.966Z,1014.76
2023-04-10T02:25:16.469Z,1014.75
2023-04-10T02:25:48.943Z,1014.75
2023-04-10T02:26:21.419Z,1014.73
2023-04-10T02:26:53.928Z,1014.72
2023-04-10T02:27:26.357Z,1014.73
2023-04-10T02:27:58.819Z,1014.73
2023-04-10T02:28:31.271Z,1014.71
2023-04-10T02:29:03.740Z,1014.74
2023-04-10T02:29:36.222Z,1014.72
2023-04-10T02:30:08.669Z,1014.70
2023-04-10T02:30:41.360Z,1014.72
2023-04-10T02:31:13.874Z,1014.72
2023-04-10T02:31:46.337Z,1014.71
2023-04-10T02:32:18.778Z,1014.70
2023-04-10T02:32:51.334Z,1014.69
2023-04-10T02:33:23.747Z,1014.70
2023-04-10T02:33:56.350Z,1014.69
2023-04-10T02:34:28.716Z,1014.68
2023-04-10T02:35:01.187Z,1014.67
2023-04-10T02:35:33.678Z,1014.67
2023-04-10T02:36:06.230Z,1014.66
2023-04-10T02:36:38.624Z,1014.66
2023-04-10T02:37:11.097Z,1014.65
2023-04-10T02:37:43.554Z,1014.66
2023-04-10T02:38:17.302Z,1014.66
2023-04-10T02:38:48.517Z,1014.65
2023-04-10T02:39:21.001Z,1014.65
2023-04-10T02:39:53.492Z,1014.65
2023-04-10T02:40:26.000Z,1014.67
2023-04-10T02:40:58.477Z,1014.66
2023-04-10T02:41:30.970Z,1014.69
2023-04-10T02:42:03.437Z,1014.69
2023-04-10T02:42:35.935Z,1014.71
2023-04-10T02:43:08.411Z,1014.72
2023-04-10T02:43:40.907Z,1014.71
2023-04-10T02:44:13.385Z,1014.72
2023-04-10T02:44:45.893Z,1014.71
2023-04-10T02:45:18.393Z,1014.73
2023-04-10T02:45:50.855Z,1014.72
2023-04-10T02:46:23.440Z,1014.72
2023-04-10T02:46:55.893Z,1014.73
2023-04-10T02:47:28.387Z,1014.74
2023-04-10T02:48:00.916Z,1014.72
2023-04-10T02:48:33.315Z,1014.72
2023-04-10T02:49:05.786Z,1014.71
2023-04-10T02:49:38.260Z,1014.70
2023-04-10T02:50:10.723Z,1014.68
2023-04-10T02:50:43.170Z,1014.68
2023-04-10T02:51:15.648Z,1014.68
2023-04-10T02:51:48.152Z,1014.70
2023-04-10T02:52:20.615Z,1014.66
2023-04-10T02:52:53.103Z,1014.62
2023-04-10T02:53:25.614Z,1014.61
2023-04-10T02:53:58.067Z,1014.63
2023-04-10T02:54:30.569Z,1014.60
2023-04-10T02:55:03.047Z,1014.62
2023-04-10T02:55:35.520Z,1014.62
2023-04-10T02:56:07.978Z,1014.63
2023-04-10T02:56:40.463Z,1014.63
2023-04-10T02:57:12.983Z,1014.62
2023-04-10T02:57:45.451Z,1014.62
2023-04-10T02:58:17.942Z,1014.61
2023-04-10T02:58:50.430Z,1014.61
2023-04-10T02:59:22.965Z,1014.58
2023-04-10T02:59:55.421Z,1014.59
2023-04-10T03:00:27.891Z,1014.58
2023-04-10T03:01:00.380Z,1014.57
2023-04-10T03:01:32.894Z,1014.55
2023-04-10T03:02:05.424Z,1014.56
2023-04-10T03:02:37.989Z,1014.54
2023-04-10T03:03:10.418Z,1014.51
2023-04-10T03:03:42.851Z,1014.53
2023-04-10T03:04:15.295Z,1014.52
2023-04-10T03:04:47.767Z,1014.51
2023-04-10T03:05:20.179Z,1014.50
2023-04-10T03:05:52.661Z,1014.49
2023-04-10T03:06:25.158Z,1014.48
2023-04-10T03:06:57.653Z,1014.51
2023-04-10T03:07:30.110Z,1014.49
2023-04-10T03:08:02.594Z,1014.48
2023-04-10T03:08:35.064Z,1014.47
2023-04-10T03:09:07.531Z,1014.47
2023-04-10T03:09:40.043Z,1014.46
2023-04-10T03:10:12.505Z,1014.45
2023-04-10T03:10:44.996Z,1014.44
2023-04-10T03:11:17.448Z,1014.46
2023-04-10T03:11:49.928Z,1014.44
2023-04-10T03:12:22.444Z,1014.45
2023-04-10T03:12:54.914Z,1014.45
2023-04-10T03:13:27.428Z,1014.44
2023-04-10T03:13:59.892Z,1014.44
2023-04-10T03:14:32.360Z,1014.44
2023-04-10T03:15:04.839Z,1014.45
2023-04-10T03:15:37.316Z,1014.47
2023-04-10T03:16:09.842Z,1014.47
2023-04-10T03:16:42.332Z,1014.46
2023-04-10T03:17:14.776Z,1014.45
2023-04-10T03:17:47.287Z,1014.47
2023-04-10T03:18:19.748Z,1014.44
2023-04-10T03:18:52.272Z,1014.42
2023-04-10T03:19:24.722Z,1014.43
2023-04-10T03:19:57.194Z,1014.41
2023-04-10T03:20:29.678Z,1014.41
2023-04-10T03:21:02.209Z,1014.40
2023-04-10T03:21:34.707Z,1014.38
2023-04-10T03:22:07.201Z,1014.40
2023-04-10T03:22:39.750Z,1014.38
2023-04-10T03:23:12.165Z,1014.36
2023-04-10T03:23:44.641Z,1014.36
2023-04-10T03:24:17.137Z,1014.36
2023-04-10T03:24:49.605Z,1014.38
2023-04-10T03:25:22.096Z,1014.36
2023-04-10T03:25:54.604Z,1014.36
2023-04-10T03:26:27.096Z,1014.35
2023-04-10T03:26:59.562Z,1014.35
2023-04-10T03:27:32.052Z,1014.35
2023-04-10T03:28:04.506Z,1014.34
2023-04-10T03:28:36.977Z,1014.36
2023-04-10T03:29:09.473Z,1014.33
2023-04-10T03:29:41.971Z,1014.33
2023-04-10T03:30:14.431Z,1014.32
2023-04-10T03:30:46.909Z,1014.31
2023-04-10T03:31:19.426Z,1014.28
2023-04-10T03:31:51.907Z,1014.30
2023-04-10T03:32:24.334Z,1014.26
2023-04-10T03:32:56.874Z,1014.24
2023-04-10T03:33:29.393Z,1014.25
2023-04-10T03:34:01.949Z,1014.25
2023-04-10T03:34:34.402Z,1014.25
2023-04-10T03:35:06.870Z,1014.25
2023-04-10T03:35:39.432Z,1014.24
2023-04-10T03:36:11.897Z,1014.26
2023-04-10T03:36:44.340Z,1014.24
2023-04-10T03:37:16.835Z,1014.22
2023-04-10T03:37:49.391Z,1014.21
2023-04-10T03:38:21.856Z,1014.22
2023-04-10T03:38:54.358Z,1014.23
2023-04-10T03:39:26.847Z,1014.21
2023-04-10T03:39:59.305Z,1014.20
2023-04-10T03:40:31.829Z,1014.22
2023-04-10T03:41:04.311Z,1014.23
2023-04-10T03:41:36.807Z,1014.19
2023-04-10T03:42:09.330Z,1014.18
2023-04-10T03:42:41.809Z,1014.16
2023-04-10T03:43:14.306Z,1014.16
2023-04-10T03:43:46.815Z,1014.17
2023-04-10T03:44:19.313Z,1014.15
2023-04-10T03:44:51.791Z,1014.12
2023-04-10T03:45:24.305Z,1014.15
2023-04-10T03:45:56.770Z,1014.15
2023-04-10T03:46:29.296Z,1014.14
2023-04-10T03:47:01.774Z,1014.15
2023-04-10T03:47:34.298Z,1014.15
2023-04-10T03:48:06.769Z,1014.15
2023-04-10T03:48:39.235Z,1014.13
2023-04-10T03:49:11.700Z,1014.13
2023-04-10T03:49:44.206Z,1014.15
2023-04-10T03:50:16.721Z,1014.15
2023-04-10T03:50:49.181Z,1014.17
2023-04-10T03:51:21.680Z,1014.17
2023-04-10T03:51:54.140Z,1014.15
2023-04-10T03:52:26.639Z,1014.16
2023-04-10T03:52:59.134Z,1014.18
2023-04-10T03:53:32.919Z,1014.17
2023-04-10T03:54:04.094Z,1014.17
2023-04-10T03:54:36.562Z,1014.16
2023-04-10T03:55:09.061Z,1014.15
2023-04-10T03:55:41.526Z,1014.15
2023-04-10T03:56:13.998Z,1014.15
2023-04-10T03:56:46.529Z,1014.14
2023-04-10T03:57:19.007Z,1014.17
2023-04-10T03:57:51.469Z,1014.14
2023-04-10T03:58:23.966Z,1014.17
2023-04-10T03:58:56.444Z,1014.17
2023-04-10T03:59:38.208Z,1014.16
2023-04-10T04:00:01.472Z,1014.16
2023-04-10T04:00:33.960Z,1014.16
2023-04-10T04:01:06.422Z,1014.16
2023-04-10T04:01:39.044Z,1014.17
2023-04-10T04:02:11.544Z,1014.20
2023-04-10T04:02:44.047Z,1014.18
2023-04-10T04:03:16.590Z,1014.23
2023-04-10T04:03:49.053Z,1014.19
2023-04-10T04:04:21.431Z,1014.19
2023-04-10T04:04:53.909Z,1014.19
2023-04-10T04:05:26.372Z,1014.19
2023-04-10T04:05:58.863Z,1014.19
2023-04-10T04:06:31.349Z,1014.19
2023-04-10T04:07:03.854Z,1014.18
2023-04-10T04:07:36.306Z,1014.20
2023-04-10T04:08:08.810Z,1014.19
2023-04-10T04:08:41.306Z,1014.20
2023-04-10T04:09:13.878Z,1014.19
2023-04-10T04:09:46.384Z,1014.21
2023-04-10T04:10:18.855Z,1014.21
2023-04-10T04:10:51.341Z,1014.18
2023-04-10T04:11:23.851Z,1014.20
2023-04-10T04:11:56.313Z,1014.19
2023-04-10T04:12:28.812Z,1014.18
2023-04-10T04:13:01.278Z,1014.20
2023-04-10T04:13:33.754Z,1014.19
2023-04-10T04:15:51.287Z,1014.15
2023-04-10T04:16:23.757Z,1014.13
2023-04-10T04:16:56.247Z,1014.13
2023-04-10T04:17:28.685Z,1014.13
2023-04-10T04:18:01.115Z,1014.13
2023-04-10T04:18:33.546Z,1014.12
2023-04-10T04:19:05.992Z,1014.11
2023-04-10T04:19:38.451Z,1014.10
2023-04-10T04:20:10.894Z,1014.09
2023-04-10T04:20:43.385Z,1014.08
2023-04-10T04:21:15.832Z,1014.09
2023-04-10T04:21:48.290Z,1014.09
2023-04-10T04:22:20.746Z,1014.11
2023-04-10T04:22:53.182Z,1014.12
2023-04-10T04:23:25.662Z,1014.15
2023-04-10T04:23:58.143Z,1014.13
2023-04-10T04:24:30.606Z,1014.12
2023-04-10T04:25:03.161Z,1014.10
2023-04-10T04:25:35.618Z,1014.13
2023-04-10T04:26:08.111Z,1014.12
2023-04-10T04:26:40.605Z,1014.12
2023-04-10T04:27:13.066Z,1014.12
2023-04-10T04:27:45.523Z,1014.15
2023-04-10T04:28:17.995Z,1014.15
2023-04-10T04:28:50.468Z,1014.16
2023-04-10T04:29:22.938Z,1014.16
2023-04-10T04:29:55.392Z,1014.16
2023-04-10T04:30:27.882Z,1014.18
2023-04-10T04:31:00.374Z,1014.18
2023-04-10T04:31:32.977Z,1014.19
2023-04-10T04:32:05.348Z,1014.17
2023-04-10T04:32:37.876Z,1014.17
2023-04-10T04:33:10.289Z,1014.16
2023-04-10T04:33:42.750Z,1014.18
2023-04-10T04:34:15.219Z,1014.17
2023-04-10T04:34:47.663Z,1014.17
2023-04-10T04:35:20.144Z,1014.17
2023-04-10T04:35:52.614Z,1014.16
2023-04-10T04:36:25.031Z,1014.18
2023-04-10T04:36:57.523Z,1014.17
2023-04-10T04:37:29.964Z,1014.17
2023-04-10T04:38:02.456Z,1014.16
2023-04-10T04:38:34.909Z,1014.15
2023-04-10T04:39:07.357Z,1014.15
2023-04-10T04:39:39.825Z,1014.15
2023-04-10T04:40:12.295Z,1014.17
2023-04-10T04:40:44.722Z,1014.18
2023-04-10T04:41:18.765Z,1014.18
2023-04-10T04:41:49.708Z,1014.18
2023-04-10T04:42:22.133Z,1014.16
2023-04-10T04:42:54.618Z,1014.18
2023-04-10T04:43:27.093Z,1014.17
2023-04-10T04:43:59.560Z,1014.17
2023-04-10T04:44:32.066Z,1014.18
2023-04-10T04:45:04.522Z,1014.18
2023-04-10T04:45:37.018Z,1014.17
2023-04-10T04:46:09.501Z,1014.15
2023-04-10T04:46:44.404Z,1014.17
2023-04-10T04:47:14.386Z,1014.17
2023-04-10T04:47:46.899Z,1014.14
2023-04-10T04:48:19.303Z,1014.14
2023-04-10T04:48:51.753Z,1014.14
2023-04-10T04:49:24.231Z,1014.14
2023-04-10T04:49:56.674Z,1014.12
2023-04-10T04:50:29.133Z,1014.12
2023-04-10T04:51:01.592Z,1014.12
2023-04-10T04:51:34.064Z,1014.12
2023-04-10T04:52:06.526Z,1014.11
2023-04-10T04:52:38.993Z,1014.12
2023-04-10T04:53:11.473Z,1014.12
2023-04-10T04:53:43.907Z,1014.12
2023-04-10T04:54:16.390Z,1014.11
2023-04-10T04:54:48.831Z,1014.09
2023-04-10T04:55:21.296Z,1014.10
2023-04-10T04:55:53.713Z,1014.11
2023-04-10T04:56:26.153Z,1014.07
2023-04-10T04:56:58.616Z,1014.07
2023-04-10T04:57:31.062Z,1014.08
2023-04-10T04:58:03.525Z,1014.08
2023-04-10T04:58:35.991Z,1014.12
2023-04-10T04:59:08.508Z,1014.10
2023-04-10T04:59:40.987Z,1014.10
2023-04-10T05:00:13.444Z,1014.09
2023-04-10T05:00:45.923Z,1014.08
2023-04-10T05:01:18.468Z,1014.09
2023-04-10T05:01:51.054Z,1014.07
2023-04-10T05:02:23.478Z,1014.09
2023-04-10T05:02:56.055Z,1014.09
2023-04-10T05:03:28.596Z,1014.09
2023-04-10T05:04:00.935Z,1014.06
2023-04-10T05:04:33.337Z,1014.08
2023-04-10T05:05:05.845Z,1014.05
2023-04-10T05:05:38.301Z,1014.07
2023-04-10T05:06:10.789Z,1014.03
2023-04-10T05:06:43.263Z,1014.04
2023-04-10T05:07:15.734Z,1014.03
2023-04-10T05:07:48.203Z,1014.01
2023-04-10T05:08:20.689Z,1014.01
2023-04-10T05:08:53.621Z,1014.01
2023-04-10T05:09:25.667Z,1014.00
2023-04-10T05:09:58.134Z,1014.01
2023-04-10T05:10:30.656Z,1013.97
2023-04-10T05:11:03.112Z,1013.98
2023-04-10T05:11:35.631Z,1013.99
2023-04-10T05:12:08.070Z,1013.96
2023-04-10T05:12:40.546Z,1013.96
2023-04-10T05:13:13.068Z,1013.96
2023-04-10T05:13:45.531Z,1013.98
2023-04-10T05:14:17.997Z,1013.99
2023-04-10T05:14:50.485Z,1013.98
2023-04-10T05:15:22.937Z,1013.98
2023-04-10T05:15:55.447Z,1014.00
2023-04-10T05:16:27.930Z,1013.97
2023-04-10T05:17:02.158Z,1013.99
2023-04-10T05:17:32.848Z,1013.99
2023-04-10T05:18:05.339Z,1013.96
2023-04-10T05:18:37.817Z,1013.98
2023-04-10T05:19:10.175Z,1013.96
2023-04-10T05:19:42.637Z,1013.95
2023-04-10T05:20:15.094Z,1013.96
2023-04-10T05:20:47.538Z,1013.93
2023-04-10T05:21:20.021Z,1013.93
2023-04-10T05:21:52.464Z,1013.93
2023-04-10T05:22:25.001Z,1013.93
2023-04-10T05:22:57.560Z,1013.95
2023-04-10T05:23:30.030Z,1013.98
2023-04-10T05:24:02.555Z,1013.98
2023-04-10T05:24:34.986Z,1013.97
2023-04-10T05:25:07.501Z,1013.98
2023-04-10T05:25:40.010Z,1013.99
2023-04-10T05:26:12.406Z,1014.00
2023-04-10T05:26:44.885Z,1013.99
2023-04-10T05:27:17.385Z,1013.99
2023-04-10T05:27:49.855Z,1013.99
2023-04-10T05:28:22.337Z,1014.00
2023-04-10T05:28:55.054Z,1013.99
2023-04-10T05:29:27.269Z,1013.99
2023-04-10T05:29:59.733Z,1014.00
2023-04-10T05:30:32.197Z,1013.99
2023-04-10T05:31:04.695Z,1013.99
2023-04-10T05:31:37.184Z,1013.99
2023-04-10T05:32:09.596Z,1013.99
2023-04-10T05:32:42.072Z,1014.00
2023-04-10T05:33:14.514Z,1014.00
2023-04-10T05:33:47.025Z,1013.99
2023-04-10T05:34:19.492Z,1013.99
2023-04-10T05:34:51.971Z,1014.01
2023-04-10T05:35:24.446Z,1014.01
2023-04-10T05:35:56.928Z,1014.00
2023-04-10T05:36:29.366Z,1014.04
2023-04-10T05:37:01.846Z,1014.02
2023-04-10T05:37:34.334Z,1014.02
2023-04-10T05:38:06.823Z,1014.01
2023-04-10T05:38:39.279Z,1014.00
2023-04-10T05:39:11.738Z,1014.00
2023-04-10T05:39:44.226Z,1014.00
2023-04-10T05:40:16.685Z,1014.00
2023-04-10T05:40:49.181Z,1014.02
2023-04-10T05:41:21.619Z,1014.01
2023-04-10T05:41:54.114Z,1014.03
2023-04-10T05:42:26.568Z,1014.03
2023-04-10T05:42:59.036Z,1014.02
2023-04-10T05:43:31.500Z,1014.01
2023-04-10T05:44:03.987Z,1014.01
2023-04-10T05:44:36.463Z,1014.04
2023-04-10T05:45:08.941Z,1014.04
2023-04-10T05:45:41.395Z,1014.06
2023-04-10T05:46:13.928Z,1014.03
2023-04-10T05:46:46.455Z,1014.05
2023-04-10T05:47:18.838Z,1014.04
2023-04-10T05:47:51.333Z,1014.05
2023-04-10T05:48:23.769Z,1014.07
2023-04-10T05:48:56.545Z,1014.07
2023-04-10T05:49:28.715Z,1014.07
2023-04-10T05:50:01.191Z,1014.10
2023-04-10T05:50:33.688Z,1014.08
2023-04-10T05:51:06.188Z,1014.08
2023-04-10T05:51:38.629Z,1014.04
2023-04-10T05:52:11.094Z,1014.08
2023-04-10T05:52:43.568Z,1014.03
2023-04-10T05:53:16.027Z,1014.03
2023-04-10T05:53:48.610Z,1014.01
2023-04-10T05:54:21.147Z,1014.02
2023-04-10T05:54:53.631Z,1014.02
2023-04-10T05:55:26.096Z,1014.00
2023-04-10T05:55:58.588Z,1014.02
2023-04-10T05:56:31.054Z,1013.98
2023-04-10T05:57:03.524Z,1014.02
2023-04-10T05:57:36.029Z,1013.99
2023-04-10T05:58:08.511Z,1013.97
2023-04-10T05:58:40.998Z,1013.98
2023-04-10T05:59:13.482Z,1013.98
2023-04-10T05:59:45.942Z,1013.97
2023-04-10T06:00:18.404Z,1013.98
2023-04-10T06:00:50.883Z,1013.97
2023-04-10T06:01:23.359Z,1013.95
2023-04-10T06:01:55.854Z,1013.94
2023-04-10T06:02:28.511Z,1013.95
2023-04-10T06:03:00.894Z,1013.93
2023-04-10T06:03:33.302Z,1013.94
2023-04-10T06:04:05.802Z,1013.92
2023-04-10T06:04:38.417Z,1013.93
2023-04-10T06:05:10.723Z,1013.92
2023-04-10T06:05:43.126Z,1013.94
2023-04-10T06:06:15.622Z,1013.95
2023-04-10T06:06:48.052Z,1013.96
2023-04-10T06:07:20.550Z,1013.94
2023-04-10T06:07:53.019Z,1013.93
2023-04-10T06:08:25.510Z,1013.90
2023-04-10T06:08:57.999Z,1013.90
2023-04-10T06:09:30.479Z,1013.89
2023-04-10T06:10:02.951Z,1013.89
2023-04-10T06:10:35.415Z,1013.88
2023-04-10T06:11:07.921Z,1013.85
2023-04-10T06:11:40.372Z,1013.85
2023-04-10T06:12:12.847Z,1013.87
2023-04-10T06:12:45.326Z,1013.85
2023-04-10T06:13:17.787Z,1013.89
2023-04-10T06:13:50.263Z,1013.88
2023-04-10T06:14:22.724Z,1013.87
2023-04-10T06:14:55.204Z,1013.86
2023-04-10T06:15:27.666Z,1013.86
2023-04-10T06:16:00.244Z,1013.88
2023-04-10T06:16:32.646Z,1013.87
2023-04-10T06:17:05.070Z,1013.88
2023-04-10T06:17:37.565Z,1013.87
2023-04-10T06:18:10.049Z,1013.88
2023-04-10T06:18:42.521Z,1013.85
2023-04-10T06:19:14.967Z,1013.85
2023-04-10T06:19:47.438Z,1013.85
2023-04-10T06:20:19.913Z,1013.87
2023-04-10T06:20:52.394Z,1013.88
2023-04-10T06:21:24.818Z,1013.85
2023-04-10T06:21:57.274Z,1013.88
2023-04-10T06:22:29.719Z,1013.85
2023-04-10T06:23:02.232Z,1013.84
2023-04-10T06:23:34.676Z,1013.81
2023-04-10T06:24:07.137Z,1013.81
2023-04-10T06:24:39.573Z,1013.79
2023-04-10T06:25:12.009Z,1013.81
2023-04-10T06:25:44.534Z,1013.82
2023-04-10T06:26:16.965Z,1013.79
2023-04-10T06:26:49.434Z,1013.79
2023-04-10T06:27:21.888Z,1013.78
2023-04-10T06:27:54.347Z,1013.80
2023-04-10T06:28:26.842Z,1013.79
2023-04-10T06:28:59.305Z,1013.80
2023-04-10T06:29:31.756Z,1013.79
2023-04-10T06:30:04.264Z,1013.78
2023-04-10T06:30:36.737Z,1013.78
2023-04-10T06:31:09.264Z,1013.82
2023-04-10T06:31:41.696Z,1013.75
2023-04-10T06:32:14.231Z,1013.74
2023-04-10T06:32:46.726Z,1013.73
2023-04-10T06:33:19.163Z,1013.75
2023-04-10T06:33:51.643Z,1013.76
2023-04-10T06:34:24.119Z,1013.74