createdAt,value
2018-08-03T00:02:24.827Z,74.00
2018-08-03T00:04:57.409Z,73.50
2018-08-03T00:07:29.108Z,73.60
2018-08-03T00:10:02.336Z,74.40
2018-08-03T00:12:34.731Z,74.40
2018-08-03T00:15:07.191Z,74.40
2018-08-03T00:17:39.107Z,74.40
2018-08-03T00:20:11.674Z,74.40
2018-08-03T00:22:42.727Z,74.50
2018-08-03T00:25:14.988Z,74.80
2018-08-03T00:27:46.130Z,74.60
2018-08-03T00:30:18.608Z,74.40
2018-08-03T00:32:50.607Z,74.50
2018-08-03T00:35:22.588Z,74.50
2018-08-03T00:37:54.388Z,74.60
2018-08-03T00:40:25.947Z,74.80
2018-08-03T00:42:57.847Z,75.00
2018-08-03T00:45:30.488Z,75.50
2018-08-03T00:48:02.107Z,74.60
2018-08-03T00:50:34.388Z,74.50
2018-08-03T00:55:38.690Z,75.30
2018-08-03T00:58:10.908Z,75.30
2018-08-03T01:00:42.071Z,75.10
2018-08-03T01:03:14.167Z,75.00
2018-08-03T01:05:45.707Z,75.10
2018-08-03T01:08:17.627Z,75.00
2018-08-03T01:10:49.587Z,75.20
2018-08-03T01:13:21.667Z,75.30
2018-08-03T01:15:53.468Z,75.50
2018-08-03T01:18:25.029Z,75.80
2018-08-03T01:20:56.687Z,76.00
2018-08-03T01:23:28.388Z,76.20
2018-08-03T01:26:00.547Z,76.30
2018-08-03T01:28:32.751Z,76.40
2018-08-03T01:31:04.248Z,76.50
2018-08-03T01:33:36.647Z,76.50
2018-08-03T01:36:08.488Z,76.50
2018-08-03T01:38:40.110Z,77.00
2018-08-03T01:41:12.088Z,76.50
2018-08-03T01:43:44.149Z,76.60
2018-08-03T01:46:16.008Z,76.60
2018-08-03T01:48:47.107Z,76.70
2018-08-03T01:51:19.228Z,76.80
2018-08-03T01:53:51.148Z,77.00
2018-08-03T01:56:22.868Z,77.20
2018-08-03T01:58:53.968Z,77.30
2018-08-03T02:01:26.248Z,77.30
2018-08-03T02:03:58.468Z,77.30
2018-08-03T02:06:31.128Z,77.20
2018-08-03T02:09:02.767Z,77.30
2018-08-03T02:11:34.852Z,77.30
2018-08-03T02:14:07.068Z,77.20
2018-08-03T02:16:39.487Z,77.40
2018-08-03T02:19:10.872Z,77.50
2018-08-03T02:21:43.447Z,77.60
2018-08-03T02:24:15.927Z,77.50
2018-08-03T02:26:47.368Z,77.60
2018-08-03T02:29:19.748Z,78.60
2018-08-03T02:31:52.008Z,78.30
2018-08-03T02:34:23.350Z,78.60
2018-08-03T02:36:55.748Z,78.60
2018-08-03T02:39:27.376Z,78.50
2018-08-03T02:42:00.111Z,78.60
2018-08-03T02:44:32.128Z,78.50
2018-08-03T02:47:05.029Z,78.90
2018-08-03T02:49:36.251Z,79.00
2018-08-03T02:52:08.927Z,79.00
2018-08-03T02:54:40.949Z,79.10
2018-08-03T02:57:12.567Z,79.10
2018-08-03T02:59:44.607Z,79.30
2018-08-03T03:02:16.008Z,79.20
2018-08-03T03:04:48.631Z,79.40
2018-08-03T03:07:20.193Z,79.30
2018-08-03T03:09:52.068Z,79.80
2018-08-03T03:12:24.148Z,79.40
2018-08-03T03:14:56.028Z,79.40
2018-08-03T03:17:28.168Z,79.50
2018-08-03T03:20:00.407Z,79.60
2018-08-03T03:22:32.048Z,79.50
2018-08-03T03:25:03.220Z,79.00
2018-08-03T03:27:35.207Z,79.00
2018-08-03T03:30:08.168Z,78.80
2018-08-03T03:32:40.087Z,79.10
2018-08-03T03:35:12.131Z,78.90
2018-08-03T03:37:45.328Z,78.80
2018-08-03T03:40:17.649Z,78.80
2018-08-03T03:42:49.748Z,78.90
2018-08-03T03:45:21.747Z,79.00
2018-08-03T03:47:53.531Z,78.90
2018-08-03T03:50:25.668Z,78.90
2018-08-03T03:52:56.787Z,79.10
2018-08-03T03:55:29.388Z,79.10
2018-08-03T03:58:00.927Z,79.10
2018-08-03T04:00:33.128Z,79.00
2018-08-03T04:03:05.248Z,78.90
2018-08-03T04:05:37.128Z,78.90
2018-08-03T04:08:10.628Z,79.30
2018-08-03T04:10:42.229Z,79.50
2018-08-03T04:13:14.588Z,79.60
2018-08-03T04:15:46.647Z,79.50
2018-08-03T04:18:20.967Z,79.60
2018-08-03T04:20:53.327Z,79.70
2018-08-03T04:23:25.348Z,79.80
2018-08-03T04:25:58.035Z,79.90
2018-08-03T04:28:30.167Z,80.00
2018-08-03T04:31:02.567Z,80.30
2018-08-03T04:33:34.553Z,80.10
2018-08-03T04:36:06.247Z,80.20
2018-08-03T04:38:38.187Z,80.30
2018-08-03T04:41:10.887Z,80.20
2018-08-03T04:43:43.688Z,80.40
2018-08-03T04:46:15.207Z,80.50
2018-08-03T04:48:47.285Z,80.60
2018-08-03T04:51:20.887Z,80.30
2018-08-03T04:53:52.207Z,80.30
2018-08-03T04:56:24.787Z,80.10
2018-08-03T04:58:57.268Z,80.10
2018-08-03T05:01:29.332Z,80.10
2018-08-03T05:04:01.408Z,80.50
2018-08-03T05:06:33.109Z,80.60
2018-08-03T05:09:04.771Z,80.80
2018-08-03T05:11:37.589Z,80.50
2018-08-03T05:14:09.927Z,80.50
2018-08-03T05:16:41.767Z,80.60
2018-08-03T05:19:14.127Z,80.60
2018-08-03T05:21:46.208Z,80.80
2018-08-03T05:24:18.286Z,80.50
2018-08-03T05:26:50.589Z,80.40
2018-08-03T05:29:21.990Z,80.60
2018-08-03T05:31:54.728Z,80.90
2018-08-03T05:34:26.947Z,80.90
2018-08-03T05:36:59.327Z,80.60
2018-08-03T05:39:31.607Z,80.50
2018-08-03T05:42:03.467Z,80.30
2018-08-03T05:44:35.848Z,80.50
2018-08-03T05:47:07.367Z,80.50
2018-08-03T05:49:38.567Z,80.10
2018-08-03T05:52:10.707Z,79.50
2018-08-03T05:54:43.267Z,79.70
2018-08-03T05:57:15.648Z,79.20
2018-08-03T06:02:18.907Z,79.20
2018-08-03T06:04:50.910Z,79.00
2018-08-03T06:07:22.627Z,78.70
2018-08-03T06:09:54.487Z,78.50
2018-08-03T06:12:27.210Z,78.40
2018-08-03T06:14:59.707Z,78.20
2018-08-03T06:17:32.407Z,78.90
2018-08-03T06:20:04.467Z,78.50
2018-08-03T06:22:36.128Z,78.50
2018-08-03T06:25:09.027Z,78.60
2018-08-03T06:27:41.048Z,78.80
2018-08-03T06:30:13.388Z,78.60
2018-08-03T06:32:44.228Z,78.50
2018-08-03T06:35:16.088Z,78.20
2018-08-03T06:37:49.228Z,78.80
2018-08-03T06:40:20.967Z,78.40
2018-08-03T06:42:52.527Z,78.00
2018-08-03T06:45:24.327Z,77.90
2018-08-03T06:47:56.587Z,77.10
2018-08-03T06:50:28.468Z,76.70
2018-08-03T06:53:00.168Z,76.40
2018-08-03T06:55:32.288Z,76.20
2018-08-03T06:58:04.448Z,75.60
2018-08-03T07:00:37.525Z,74.90
2018-08-03T07:03:09.734Z,73.90
2018-08-03T07:05:41.829Z,73.80
2018-08-03T07:08:14.248Z,72.60
2018-08-03T07:10:45.809Z,72.40
2018-08-03T07:13:18.329Z,70.80
2018-08-03T07:15:50.588Z,71.70
2018-08-03T07:18:22.348Z,70.80
2018-08-03T07:20:54.369Z,71.50
2018-08-03T07:23:26.388Z,70.60
2018-08-03T07:25:58.107Z,70.50
2018-08-03T07:28:30.328Z,70.10
2018-08-03T07:31:02.808Z,70.00
2018-08-03T07:33:35.288Z,70.00
2018-08-03T07:36:06.908Z,69.50
2018-08-03T07:38:39.428Z,69.10
2018-08-03T07:41:11.188Z,69.50
2018-08-03T07:43:43.549Z,69.50
2018-08-03T07:46:15.168Z,69.50
2018-08-03T07:48:48.047Z,69.20
2018-08-03T07:51:19.718Z,69.10
2018-08-03T07:53:51.888Z,69.00
2018-08-03T07:56:24.010Z,68.80
2018-08-03T07:58:55.530Z,68.80
2018-08-03T08:01:27.330Z,68.90
2018-08-03T08:03:58.986Z,68.60
2018-08-03T08:06:30.447Z,68.60
2018-08-03T08:09:02.688Z,68.00
2018-08-03T08:11:34.488Z,68.20
2018-08-03T08:14:06.748Z,67.60
2018-08-03T08:16:39.727Z,68.00
2018-08-03T08:19:11.949Z,67.30
2018-08-03T08:21:44.148Z,67.80
2018-08-03T08:24:17.769Z,68.20
2018-08-03T08:26:50.308Z,68.30
2018-08-03T08:29:21.768Z,68.20
2018-08-03T08:31:53.550Z,68.00
2018-08-03T08:34:25.387Z,68.80
2018-08-03T08:36:58.458Z,67.50
2018-08-03T08:39:31.289Z,67.20
2018-08-03T08:42:02.709Z,67.20
2018-08-03T08:44:34.668Z,64.90
2018-08-03T08:47:06.788Z,65.40
2018-08-03T08:49:38.774Z,64.60
2018-08-03T08:52:10.028Z,64.00
2018-08-03T08:54:42.151Z,63.70
2018-08-03T08:57:14.068Z,62.90
2018-08-03T08:59:45.376Z,62.90
2018-08-03T09:02:17.968Z,62.80
2018-08-03T09:04:50.148Z,62.40
2018-08-03T09:07:21.940Z,63.10
2018-08-03T09:09:55.033Z,62.60
2018-08-03T09:12:26.369Z,62.60
2018-08-03T09:14:58.948Z,63.20
2018-08-03T09:20:02.629Z,62.00
2018-08-03T09:22:34.709Z,63.30
2018-08-03T09:25:06.389Z,63.20
2018-08-03T09:27:37.666Z,63.60
2018-08-03T09:30:12.512Z,62.80
2018-08-03T09:32:44.451Z,62.70
2018-08-03T09:35:16.309Z,63.80
2018-08-03T09:37:48.489Z,63.20
2018-08-03T09:40:20.849Z,64.40
2018-08-03T09:42:52.632Z,63.30
2018-08-03T09:45:24.749Z,61.60
2018-08-03T09:47:56.150Z,60.90
2018-08-03T09:50:28.448Z,61.80
2018-08-03T09:53:00.249Z,61.80
2018-08-03T09:55:31.452Z,60.60
2018-08-03T09:58:03.328Z,60.90
2018-08-03T10:00:39.270Z,62.70
2018-08-03T10:03:11.548Z,63.70
2018-08-03T10:05:42.991Z,62.90
2018-08-03T10:08:15.469Z,62.60
2018-08-03T10:10:47.529Z,63.30
2018-08-03T10:13:18.748Z,63.40
2018-08-03T10:18:21.709Z,63.30
2018-08-03T10:20:53.468Z,61.90
2018-08-03T10:23:25.149Z,60.90
2018-08-03T10:25:57.587Z,62.50
2018-08-03T10:28:29.112Z,62.80
2018-08-03T10:31:01.448Z,61.00
2018-08-03T10:33:33.030Z,60.10
2018-08-03T10:36:04.848Z,61.20
2018-08-03T10:38:37.096Z,60.20
2018-08-03T10:41:09.248Z,59.40
2018-08-03T10:43:41.808Z,59.50
2018-08-03T10:46:13.935Z,59.40
2018-08-03T10:48:46.520Z,57.40
2018-08-03T10:51:18.522Z,58.20
2018-08-03T10:53:50.568Z,56.60
2018-08-03T10:56:21.709Z,56.70
2018-08-03T10:58:54.028Z,56.40
2018-08-03T11:01:25.853Z,54.80
2018-08-03T11:03:57.691Z,56.20
2018-08-03T11:06:29.789Z,55.00
2018-08-03T11:09:01.708Z,54.40
2018-08-03T11:11:33.272Z,54.80
2018-08-03T11:14:05.403Z,54.10
2018-08-03T11:16:37.828Z,54.20
2018-08-03T11:19:09.168Z,53.60
2018-08-03T11:21:41.188Z,53.50
2018-08-03T11:24:13.009Z,52.60
2018-08-03T11:26:44.789Z,52.80
2018-08-03T11:29:17.023Z,52.50
2018-08-03T11:31:49.189Z,52.70
2018-08-03T11:34:20.648Z,52.00
2018-08-03T11:36:52.649Z,51.50
2018-08-03T11:39:24.089Z,51.50
2018-08-03T11:41:56.228Z,51.80
2018-08-03T11:44:27.689Z,51.60
2018-08-03T11:46:59.569Z,50.60
2018-08-03T11:49:31.328Z,50.30
2018-08-03T11:52:03.388Z,50.50
2018-08-03T11:54:35.148Z,50.00
2018-08-03T11:57:06.569Z,49.70
2018-08-03T11:59:38.492Z,49.50
2018-08-03T12:02:10.888Z,49.30
2018-08-03T12:04:43.268Z,49.50
2018-08-03T12:07:14.508Z,49.40
2018-08-03T12:09:46.928Z,49.00
2018-08-03T12:12:18.728Z,48.70
2018-08-03T12:14:50.828Z,48.90
2018-08-03T12:17:22.588Z,49.10
2018-08-03T12:19:54.388Z,48.60
2018-08-03T12:22:26.628Z,48.30
2018-08-03T12:24:58.469Z,48.20
2018-08-03T12:30:01.553Z,47.70
2018-08-03T12:32:33.632Z,47.80
2018-08-03T12:35:04.951Z,48.30
2018-08-03T12:37:36.968Z,47.70
2018-08-03T12:40:08.809Z,47.40
2018-08-03T12:42:41.148Z,47.50
2018-08-03T12:45:13.688Z,47.80
2018-08-03T12:47:45.529Z,48.10
2018-08-03T12:50:18.332Z,48.50
2018-08-03T12:52:50.037Z,48.60
2018-08-03T12:55:22.548Z,49.20
2018-08-03T12:57:55.747Z,48.30
2018-08-03T13:00:27.368Z,48.20
2018-08-03T13:02:59.509Z,47.60
2018-08-03T13:05:31.591Z,47.70
2018-08-03T13:08:04.156Z,47.50
2018-08-03T13:10:35.868Z,47.20
2018-08-03T13:13:07.941Z,46.50
2018-08-03T13:15:40.148Z,46.30
2018-08-03T13:18:12.328Z,46.60
2018-08-03T13:20:44.932Z,47.00
2018-08-03T13:23:17.228Z,47.80
2018-08-03T13:25:48.649Z,48.10
2018-08-03T13:28:20.808Z,48.10
2018-08-03T13:30:52.568Z,48.60
2018-08-03T13:33:24.170Z,48.40
2018-08-03T13:35:56.112Z,47.80
2018-08-03T13:38:28.588Z,48.50
2018-08-03T13:41:00.428Z,48.00
2018-08-03T13:43:31.688Z,47.60
2018-08-03T13:46:03.549Z,47.20
2018-08-03T13:48:36.048Z,47.20
2018-08-03T13:51:07.508Z,46.30
2018-08-03T13:53:39.688Z,45.40
2018-08-03T13:56:11.728Z,44.10
2018-08-03T13:58:45.188Z,45.10
2018-08-03T14:01:26.069Z,45.20
2018-08-03T14:03:58.732Z,43.10
2018-08-03T14:06:30.908Z,42.10
2018-08-03T14:09:03.688Z,41.50
2018-08-03T14:11:35.570Z,40.70
2018-08-03T14:14:08.348Z,40.70
2018-08-03T14:16:41.328Z,40.50
2018-08-03T14:19:12.608Z,39.10
2018-08-03T14:21:44.960Z,40.30
2018-08-03T14:24:17.208Z,40.30
2018-08-03T14:26:49.948Z,38.80
2018-08-03T14:29:22.169Z,38.50
2018-08-03T14:31:53.929Z,38.20
2018-08-03T14:34:26.048Z,38.10
2018-08-03T14:36:58.208Z,37.20
2018-08-03T14:39:30.529Z,37.00
2018-08-03T14:42:01.938Z,37.10
2018-08-03T14:44:33.533Z,36.60
2018-08-03T14:47:05.433Z,36.30
2018-08-03T14:49:37.729Z,35.60
2018-08-03T14:52:10.170Z,35.60
2018-08-03T14:54:41.908Z,35.50
2018-08-03T14:57:13.944Z,35.00
2018-08-03T14:59:46.008Z,34.80
2018-08-03T15:02:18.628Z,35.10
2018-08-03T15:04:50.429Z,35.30
2018-08-03T15:07:22.529Z,36.10
2018-08-03T15:09:53.767Z,36.20
2018-08-03T15:12:25.351Z,36.10
2018-08-03T15:14:57.387Z,36.40
2018-08-03T15:17:28.788Z,36.20
2018-08-03T15:20:01.251Z,36.70
2018-08-03T15:22:33.128Z,36.50
2018-08-03T15:25:05.148Z,37.00
2018-08-03T15:27:37.108Z,37.40
2018-08-03T15:30:10.850Z,37.30
2018-08-03T15:32:42.868Z,37.30
2018-08-03T15:35:14.561Z,38.20
2018-08-03T15:37:46.652Z,37.70
2018-08-03T15:40:18.428Z,37.30
2018-08-03T15:42:50.508Z,37.40
2018-08-03T15:45:21.430Z,37.60
2018-08-03T15:47:52.788Z,37.80
2018-08-03T15:50:25.009Z,37.90
2018-08-03T15:52:56.648Z,38.00
2018-08-03T15:55:29.169Z,37.90
2018-08-03T15:58:01.668Z,37.90
2018-08-03T16:00:33.468Z,37.90
2018-08-03T16:03:06.408Z,37.90
2018-08-03T16:05:38.868Z,38.00
2018-08-03T16:08:11.148Z,38.00
2018-08-03T16:10:42.988Z,38.40
2018-08-03T16:13:14.908Z,38.30
2018-08-03T16:15:47.469Z,37.90
2018-08-03T16:18:18.729Z,38.10
2018-08-03T16:20:50.748Z,38.40
2018-08-03T16:23:22.708Z,38.40
2018-08-03T16:25:54.968Z,38.20
2018-08-03T16:28:26.529Z,38.20
2018-08-03T16:30:58.568Z,38.20
2018-08-03T16:33:30.668Z,38.30
2018-08-03T16:36:03.968Z,38.20
2018-08-03T16:38:35.790Z,37.90
2018-08-03T16:41:08.208Z,38.00
2018-08-03T16:43:40.008Z,38.40
2018-08-03T16:46:12.511Z,38.40
2018-08-03T16:48:44.749Z,38.40
2018-08-03T16:51:15.868Z,38.10
2018-08-03T16:53:47.712Z,38.60
2018-08-03T16:56:20.508Z,39.00
2018-08-03T16:58:52.488Z,37.80
2018-08-03T17:01:24.669Z,38.60
2018-08-03T17:03:57.109Z,38.80
2018-08-03T17:06:29.329Z,38.70
2018-08-03T17:09:01.349Z,39.00
2018-08-03T17:11:32.828Z,38.80
2018-08-03T17:14:04.628Z,38.70
2018-08-03T17:16:36.648Z,38.80
2018-08-03T17:19:09.948Z,39.40
2018-08-03T17:21:41.788Z,40.10
2018-08-03T17:24:14.588Z,39.70
2018-08-03T17:26:47.028Z,39.30
2018-08-03T17:29:18.592Z,39.50
2018-08-03T17:31:50.472Z,39.80
2018-08-03T17:34:21.849Z,39.80
2018-08-03T17:36:54.768Z,40.00
2018-08-03T17:39:27.308Z,39.50
2018-08-03T17:41:59.089Z,40.00
2018-08-03T17:44:31.468Z,39.40
2018-08-03T17:47:03.489Z,40.00
2018-08-03T17:49:36.069Z,39.50
2018-08-03T17:52:08.168Z,40.10
2018-08-03T17:54:40.088Z,39.90
2018-08-03T17:57:12.168Z,39.90
2018-08-03T17:59:44.032Z,40.30
2018-08-03T18:02:15.728Z,39.50
2018-08-03T18:04:46.568Z,40.20
2018-08-03T18:07:17.928Z,40.30
2018-08-03T18:09:50.649Z,41.70
2018-08-03T18:12:23.409Z,41.60
2018-08-03T18:17:28.488Z,41.40
2018-08-03T18:20:01.774Z,42.90
2018-08-03T18:22:33.608Z,43.40
2018-08-03T18:25:05.630Z,41.80
2018-08-03T18:27:37.589Z,42.10
2018-08-03T18:30:10.131Z,43.50
2018-08-03T18:32:42.189Z,43.20
2018-08-03T18:35:13.988Z,42.10
2018-08-03T18:37:46.369Z,41.80
2018-08-03T18:40:18.493Z,41.20
2018-08-03T18:42:51.068Z,42.10
2018-08-03T18:45:22.556Z,42.10
2018-08-03T18:47:55.033Z,41.90
2018-08-03T18:50:27.548Z,42.50
2018-08-03T18:52:59.668Z,42.10
2018-08-03T18:55:31.528Z,42.10
2018-08-03T18:58:03.908Z,42.10
2018-08-03T19:00:35.869Z,42.30
2018-08-03T19:03:08.471Z,42.60
2018-08-03T19:05:40.408Z,43.50
2018-08-03T19:08:13.008Z,45.30
2018-08-03T19:10:45.268Z,45.50
2018-08-03T19:13:17.408Z,46.40
2018-08-03T19:15:49.908Z,45.90
2018-08-03T19:18:21.288Z,46.90
2018-08-03T19:20:54.228Z,46.70
2018-08-03T19:23:27.108Z,47.10
2018-08-03T19:25:59.232Z,47.50
2018-08-03T19:28:31.428Z,47.60
2018-08-03T19:31:04.048Z,47.90
2018-08-03T19:33:36.168Z,48.00
2018-08-03T19:36:07.388Z,48.50
2018-08-03T19:38:39.833Z,48.50
2018-08-03T19:41:12.795Z,49.90
2018-08-03T19:43:44.248Z,49.50
2018-08-03T19:46:16.712Z,48.70
2018-08-03T19:48:48.469Z,48.80
2018-08-03T19:51:20.928Z,49.10
2018-08-03T19:53:53.949Z,49.30
2018-08-03T19:56:26.009Z,49.50
2018-08-03T19:58:58.707Z,49.60
2018-08-03T20:01:30.988Z,49.80
2018-08-03T20:04:02.149Z,50.30
2018-08-03T20:06:34.348Z,50.40
2018-08-03T20:09:07.511Z,50.40
2018-08-03T20:11:39.808Z,51.10
2018-08-03T20:14:12.648Z,51.20
2018-08-03T20:16:44.048Z,51.70
2018-08-03T20:19:16.308Z,51.40
2018-08-03T20:21:48.328Z,51.50
2018-08-03T20:24:20.608Z,51.70
2018-08-03T20:26:52.788Z,52.10
2018-08-03T20:29:24.528Z,52.20
2018-08-03T20:31:56.988Z,52.40
2018-08-03T20:34:29.269Z,52.70
2018-08-03T20:37:02.550Z,53.20
2018-08-03T20:39:34.775Z,53.40
2018-08-03T20:42:06.717Z,53.00
2018-08-03T20:44:39.395Z,53.10
2018-08-03T20:47:11.148Z,53.30
2018-08-03T20:49:43.328Z,53.50
2018-08-03T20:52:16.549Z,53.70
2018-08-03T20:54:48.668Z,53.70
2018-08-03T20:57:21.188Z,54.20
2018-08-03T20:59:53.268Z,54.70
2018-08-03T21:02:25.269Z,54.50
2018-08-03T21:04:57.388Z,54.60
2018-08-03T21:07:29.331Z,54.80
2018-08-03T21:10:01.273Z,55.10
2018-08-03T21:12:32.289Z,55.40
2018-08-03T21:15:04.649Z,55.60
2018-08-03T21:17:36.428Z,55.50
2018-08-03T21:20:09.668Z,55.80
2018-08-03T21:22:40.948Z,54.70
2018-08-03T21:25:13.192Z,54.70
2018-08-03T21:27:45.971Z,54.70
2018-08-03T21:30:18.058Z,54.60
2018-08-03T21:32:50.109Z,54.70
2018-08-03T21:35:21.769Z,56.00
2018-08-03T21:37:54.489Z,56.20
2018-08-03T21:40:26.348Z,56.20
2018-08-03T21:42:57.948Z,57.40
2018-08-03T21:45:29.288Z,57.10
2018-08-03T21:48:01.509Z,56.90
2018-08-03T21:50:33.349Z,57.00
2018-08-03T21:53:05.708Z,57.10
2018-08-03T21:55:38.335Z,57.10
2018-08-03T21:58:08.709Z,57.00
2018-08-03T22:00:40.149Z,56.90
2018-08-03T22:03:12.069Z,56.70
2018-08-03T22:05:43.828Z,56.60
2018-08-03T22:08:15.909Z,56.40
2018-08-03T22:10:47.511Z,56.40
2018-08-03T22:13:19.050Z,56.40
2018-08-03T22:15:51.089Z,56.10
2018-08-03T22:18:23.468Z,55.60
2018-08-03T22:20:55.928Z,56.40
2018-08-03T22:23:28.428Z,56.40
2018-08-03T22:26:00.708Z,56.40
2018-08-03T22:28:32.868Z,56.30
2018-08-03T22:31:05.328Z,56.20
2018-08-03T22:33:37.148Z,56.30
2018-08-03T22:36:09.767Z,56.20
2018-08-03T22:38:42.023Z,56.00
2018-08-03T22:41:14.388Z,56.10
2018-08-03T22:43:45.948Z,56.20
2018-08-03T22:46:17.507Z,56.40
2018-08-03T22:48:48.928Z,56.30
2018-08-03T22:51:21.207Z,56.20
2018-08-03T22:53:53.572Z,56.40
2018-08-03T22:56:25.187Z,56.70
2018-08-03T22:58:57.128Z,56.80
2018-08-03T23:01:29.487Z,56.90
2018-08-03T23:04:02.068Z,57.00
2018-08-03T23:06:35.028Z,57.10
2018-08-03T23:09:08.647Z,57.10
2018-08-03T23:11:40.649Z,57.50
2018-08-03T23:14:13.248Z,57.90
2018-08-03T23:16:44.927Z,58.10
2018-08-03T23:19:16.948Z,58.00
2018-08-03T23:21:50.207Z,57.90
2018-08-03T23:24:22.307Z,58.40
2018-08-03T23:26:54.548Z,57.90
2018-08-03T23:29:26.547Z,58.10
2018-08-03T23:31:58.267Z,58.10
2018-08-03T23:34:30.127Z,58.40
2018-08-03T23:37:02.168Z,58.80
2018-08-03T23:39:34.147Z,59.20
2018-08-03T23:42:05.927Z,59.50
2018-08-03T23:44:38.107Z,59.40
2018-08-03T23:47:10.028Z,59.00
2018-08-03T23:49:42.507Z,60.00
2018-08-03T23:52:14.807Z,60.70
2018-08-03T23:54:47.107Z,60.40
2018-08-03T23:57:19.647Z,60.60
2018-08-03T23:59:51.567Z,61.10
