createdAt,value
2022-11-03T00:00:20.908Z,1016.06
2022-11-03T00:01:20.956Z,1016.06
2022-11-03T00:02:20.974Z,1016.07
2022-11-03T00:03:20.938Z,1016.05
2022-11-03T00:04:20.954Z,1016.08
2022-11-03T00:05:20.962Z,1016.05
2022-11-03T00:06:20.971Z,1016.09
2022-11-03T00:07:20.981Z,1016.10
2022-11-03T00:08:20.997Z,1016.08
2022-11-03T00:09:21.004Z,1016.09
2022-11-03T00:10:21.015Z,1016.05
2022-11-03T00:11:21.025Z,1016.04
2022-11-03T00:12:21.035Z,1016.03
2022-11-03T00:13:21.047Z,1016.05
2022-11-03T00:14:21.055Z,1016.04
2022-11-03T00:15:21.071Z,1016.05
2022-11-03T00:16:21.077Z,1016.02
2022-11-03T00:17:21.087Z,1016.01
2022-11-03T00:18:21.098Z,1015.96
2022-11-03T00:19:21.110Z,1015.97
2022-11-03T00:20:21.129Z,1015.99
2022-11-03T00:21:21.131Z,1016.00
2022-11-03T00:22:21.140Z,1015.99
2022-11-03T00:23:21.151Z,1015.99
2022-11-03T00:24:21.160Z,1015.97
2022-11-03T00:25:21.171Z,1015.95
2022-11-03T00:26:21.181Z,1015.95
2022-11-03T00:27:21.191Z,1015.96
2022-11-03T00:28:21.203Z,1015.91
2022-11-03T00:29:21.213Z,1015.90
2022-11-03T00:30:21.223Z,1015.92
2022-11-03T00:31:21.234Z,1015.90
2022-11-03T00:32:21.244Z,1015.92
2022-11-03T00:33:21.254Z,1015.94
2022-11-03T00:34:21.265Z,1015.88
2022-11-03T00:35:21.277Z,1015.89
2022-11-03T00:36:21.288Z,1015.91
2022-11-03T00:37:21.295Z,1015.90
2022-11-03T00:38:21.308Z,1015.91
2022-11-03T00:39:21.319Z,1015.84
2022-11-03T00:40:21.328Z,1015.81
2022-11-03T00:41:21.341Z,1015.78
2022-11-03T00:42:21.356Z,1015.77
2022-11-03T00:43:21.359Z,1015.75
2022-11-03T00:44:21.369Z,1015.75
2022-11-03T00:45:21.378Z,1015.76
2022-11-03T00:46:21.395Z,1015.70
2022-11-03T00:47:24.201Z,1015.72
2022-11-03T00:48:21.412Z,1015.70
2022-11-03T00:49:21.423Z,1015.71
2022-11-03T00:50:21.431Z,1015.67
2022-11-03T00:51:21.443Z,1015.66
2022-11-03T00:52:21.453Z,1015.64
2022-11-03T00:53:21.464Z,1015.58
2022-11-03T00:54:21.482Z,1015.60
2022-11-03T00:55:21.484Z,1015.61
2022-11-03T00:56:21.495Z,1015.59
2022-11-03T00:57:21.511Z,1015.66
2022-11-03T00:58:21.514Z,1015.65
2022-11-03T00:59:21.524Z,1015.67
2022-11-03T01:00:21.535Z,1015.62
2022-11-03T01:01:21.719Z,1015.62
2022-11-03T01:02:21.609Z,1015.62
2022-11-03T01:03:21.567Z,1015.62
2022-11-03T01:04:21.579Z,1015.63
2022-11-03T01:05:21.591Z,1015.58
2022-11-03T01:06:21.599Z,1015.58
2022-11-03T01:07:21.607Z,1015.55
2022-11-03T01:08:23.746Z,1015.56
2022-11-03T01:09:21.630Z,1015.59
2022-11-03T01:10:21.638Z,1015.64
2022-11-03T01:11:21.648Z,1015.61
2022-11-03T01:12:21.661Z,1015.60
2022-11-03T01:13:21.668Z,1015.59
2022-11-03T01:14:21.680Z,1015.56
2022-11-03T01:15:21.691Z,1015.61
2022-11-03T01:16:21.699Z,1015.57
2022-11-03T01:17:21.710Z,1015.58
2022-11-03T01:18:21.719Z,1015.59
2022-11-03T01:19:21.730Z,1015.62
2022-11-03T01:20:21.741Z,1015.58
2022-11-03T01:21:21.752Z,1015.58
2022-11-03T01:22:21.761Z,1015.54
2022-11-03T01:23:21.772Z,1015.56
2022-11-03T01:24:21.783Z,1015.56
2022-11-03T01:25:21.790Z,1015.56
2022-11-03T01:26:21.801Z,1015.56
2022-11-03T01:27:21.812Z,1015.56
2022-11-03T01:28:21.823Z,1015.51
2022-11-03T01:29:21.832Z,1015.52
2022-11-03T01:30:21.843Z,1015.52
2022-11-03T01:31:21.856Z,1015.53
2022-11-03T01:32:21.863Z,1015.50
2022-11-03T01:33:21.873Z,1015.53
2022-11-03T01:34:21.903Z,1015.51
2022-11-03T01:35:21.900Z,1015.53
2022-11-03T01:36:21.929Z,1015.55
2022-11-03T01:37:21.914Z,1015.53
2022-11-03T01:38:21.925Z,1015.53
2022-11-03T01:39:21.935Z,1015.56
2022-11-03T01:40:21.945Z,1015.51
2022-11-03T01:41:21.977Z,1015.52
2022-11-03T01:42:21.976Z,1015.53
2022-11-03T01:43:21.974Z,1015.48
2022-11-03T01:44:21.985Z,1015.49
2022-11-03T01:45:21.995Z,1015.50
2022-11-03T01:46:22.007Z,1015.45
2022-11-03T01:47:22.016Z,1015.45
2022-11-03T01:48:22.027Z,1015.42
2022-11-03T01:49:22.034Z,1015.44
2022-11-03T01:50:22.050Z,1015.48
2022-11-03T01:51:22.064Z,1015.47
2022-11-03T01:52:22.068Z,1015.47
2022-11-03T01:53:22.077Z,1015.48
2022-11-03T01:54:22.085Z,1015.49
2022-11-03T01:55:22.097Z,1015.54
2022-11-03T01:56:22.107Z,1015.53
2022-11-03T01:57:22.118Z,1015.55
2022-11-03T01:58:22.133Z,1015.49
2022-11-03T01:59:22.140Z,1015.48
2022-11-03T02:00:22.151Z,1015.46
2022-11-03T02:01:22.233Z,1015.43
2022-11-03T02:02:22.256Z,1015.42
2022-11-03T02:03:22.180Z,1015.40
2022-11-03T02:04:22.190Z,1015.41
2022-11-03T02:05:22.199Z,1015.36
2022-11-03T02:06:22.209Z,1015.31
2022-11-03T02:07:22.220Z,1015.29
2022-11-03T02:08:22.231Z,1015.31
2022-11-03T02:09:22.240Z,1015.26
2022-11-03T02:10:22.250Z,1015.25
2022-11-03T02:11:22.260Z,1015.30
2022-11-03T02:12:22.272Z,1015.26
2022-11-03T02:13:22.281Z,1015.22
2022-11-03T02:14:22.296Z,1015.24
2022-11-03T02:15:22.304Z,1015.14
2022-11-03T02:16:22.314Z,1015.18
2022-11-03T02:17:22.324Z,1015.13
2022-11-03T02:18:22.335Z,1015.12
2022-11-03T02:19:22.344Z,1015.12
2022-11-03T02:20:22.352Z,1015.08
2022-11-03T02:21:22.365Z,1015.08
2022-11-03T02:22:22.372Z,1015.09
2022-11-03T02:23:22.385Z,1015.06
2022-11-03T02:24:22.395Z,1015.09
2022-11-03T02:25:22.404Z,1015.04
2022-11-03T02:26:22.416Z,1015.07
2022-11-03T02:27:22.425Z,1015.07
2022-11-03T02:28:22.435Z,1015.09
2022-11-03T02:29:22.444Z,1015.04
2022-11-03T02:30:22.455Z,1015.10
2022-11-03T02:31:22.467Z,1015.07
2022-11-03T02:32:22.478Z,1015.08
2022-11-03T02:33:22.487Z,1015.10
2022-11-03T02:34:22.496Z,1015.10
2022-11-03T02:35:22.510Z,1015.12
2022-11-03T02:36:22.519Z,1015.09
2022-11-03T02:37:22.526Z,1015.14
2022-11-03T02:38:22.534Z,1015.14
2022-11-03T02:39:22.547Z,1015.13
2022-11-03T02:40:22.558Z,1015.08
2022-11-03T02:41:22.569Z,1015.05
2022-11-03T02:42:22.576Z,1015.08
2022-11-03T02:43:22.587Z,1015.08
2022-11-03T02:44:22.597Z,1015.08
2022-11-03T02:45:22.617Z,1015.08
2022-11-03T02:46:22.617Z,1015.08
2022-11-03T02:47:22.627Z,1015.07
2022-11-03T02:48:22.639Z,1015.09
2022-11-03T02:49:22.649Z,1015.06
2022-11-03T02:50:22.658Z,1014.99
2022-11-03T02:51:22.668Z,1015.03
2022-11-03T02:52:22.680Z,1014.99
2022-11-03T02:53:22.690Z,1015.01
2022-11-03T02:54:22.701Z,1015.01
2022-11-03T02:55:22.715Z,1015.01
2022-11-03T02:56:22.720Z,1014.98
2022-11-03T02:57:22.729Z,1014.95
2022-11-03T02:58:22.739Z,1014.95
2022-11-03T02:59:22.751Z,1014.92
2022-11-03T03:00:22.761Z,1014.91
2022-11-03T03:01:22.858Z,1014.91
2022-11-03T03:02:22.847Z,1014.87
2022-11-03T03:03:22.794Z,1014.80
2022-11-03T03:04:22.803Z,1014.79
2022-11-03T03:05:22.813Z,1014.80
2022-11-03T03:06:22.824Z,1014.82
2022-11-03T03:07:22.834Z,1014.81
2022-11-03T03:08:22.844Z,1014.78
2022-11-03T03:09:22.854Z,1014.71
2022-11-03T03:10:22.863Z,1014.73
2022-11-03T03:11:22.934Z,1014.72
2022-11-03T03:12:22.886Z,1014.68
2022-11-03T03:13:22.894Z,1014.71
2022-11-03T03:14:22.905Z,1014.67
2022-11-03T03:15:22.914Z,1014.68
2022-11-03T03:16:22.926Z,1014.70
2022-11-03T03:17:22.935Z,1014.73
2022-11-03T03:18:22.949Z,1014.71
2022-11-03T03:19:22.959Z,1014.71
2022-11-03T03:20:22.967Z,1014.71
2022-11-03T03:21:22.979Z,1014.72
2022-11-03T03:22:22.990Z,1014.72
2022-11-03T03:23:23.002Z,1014.72
2022-11-03T03:24:23.009Z,1014.68
2022-11-03T03:25:23.018Z,1014.70
2022-11-03T03:26:23.029Z,1014.69
2022-11-03T03:27:23.040Z,1014.74
2022-11-03T03:28:23.052Z,1014.69
2022-11-03T03:29:23.061Z,1014.71
2022-11-03T03:30:23.072Z,1014.72
2022-11-03T03:31:23.085Z,1014.70
2022-11-03T03:32:23.096Z,1014.68
2022-11-03T03:33:23.157Z,1014.66
2022-11-03T03:34:33.739Z,1014.66
2022-11-03T03:35:23.126Z,1014.65
2022-11-03T03:36:23.136Z,1014.68
2022-11-03T03:37:23.145Z,1014.57
2022-11-03T03:38:23.157Z,1014.64
2022-11-03T03:39:23.216Z,1014.59
2022-11-03T03:40:23.178Z,1014.60
2022-11-03T03:41:23.189Z,1014.61
2022-11-03T03:42:23.204Z,1014.58
2022-11-03T03:43:23.209Z,1014.62
2022-11-03T03:44:23.219Z,1014.59
2022-11-03T03:45:23.232Z,1014.57
2022-11-03T03:46:23.237Z,1014.56
2022-11-03T03:47:23.254Z,1014.55
2022-11-03T03:48:23.265Z,1014.56
2022-11-03T03:49:23.271Z,1014.56
2022-11-03T03:50:23.283Z,1014.58
2022-11-03T03:51:23.296Z,1014.56
2022-11-03T03:52:23.305Z,1014.54
2022-11-03T03:53:23.314Z,1014.56
2022-11-03T03:54:23.324Z,1014.54
2022-11-03T03:56:23.350Z,1014.57
2022-11-03T03:57:23.359Z,1014.54
2022-11-03T03:58:23.369Z,1014.57
2022-11-03T03:59:23.379Z,1014.55
2022-11-03T04:00:23.390Z,1014.56
2022-11-03T04:01:23.563Z,1014.51
2022-11-03T04:02:23.471Z,1014.53
2022-11-03T04:03:23.432Z,1014.47
2022-11-03T04:04:23.449Z,1014.48
2022-11-03T04:05:23.442Z,1014.51
2022-11-03T04:06:23.453Z,1014.51
2022-11-03T04:07:23.465Z,1014.51
2022-11-03T04:08:23.474Z,1014.49
2022-11-03T04:09:23.484Z,1014.44
2022-11-03T04:10:23.498Z,1014.51
2022-11-03T04:11:23.512Z,1014.47
2022-11-03T04:12:23.519Z,1014.52
2022-11-03T04:13:23.525Z,1014.49
2022-11-03T04:14:23.538Z,1014.44
2022-11-03T04:15:23.549Z,1014.43
2022-11-03T04:16:23.558Z,1014.46
2022-11-03T04:17:23.570Z,1014.42
2022-11-03T04:18:23.579Z,1014.46
2022-11-03T04:19:23.588Z,1014.44
2022-11-03T04:20:23.602Z,1014.41
2022-11-03T04:21:23.613Z,1014.46
2022-11-03T04:22:23.621Z,1014.41
2022-11-03T04:23:23.632Z,1014.43
2022-11-03T04:24:23.643Z,1014.41
2022-11-03T04:25:23.655Z,1014.43
2022-11-03T04:26:23.664Z,1014.41
2022-11-03T04:27:23.675Z,1014.42
2022-11-03T04:28:23.684Z,1014.38
2022-11-03T04:29:23.711Z,1014.33
2022-11-03T04:30:23.704Z,1014.35
2022-11-03T04:31:23.716Z,1014.29
2022-11-03T04:32:23.728Z,1014.30
2022-11-03T04:33:23.733Z,1014.30
2022-11-03T04:34:23.746Z,1014.27
2022-11-03T04:35:23.961Z,1014.33
2022-11-03T04:36:23.770Z,1014.32
2022-11-03T04:37:23.801Z,1014.32
2022-11-03T04:38:23.798Z,1014.30
2022-11-03T04:39:23.803Z,1014.29
2022-11-03T04:40:23.809Z,1014.25
2022-11-03T04:41:23.817Z,1014.29
2022-11-03T04:42:23.839Z,1014.26
2022-11-03T04:43:23.844Z,1014.23
2022-11-03T04:44:23.866Z,1014.18
2022-11-03T04:45:23.861Z,1014.20
2022-11-03T04:46:23.875Z,1014.19
2022-11-03T04:47:23.883Z,1014.17
2022-11-03T04:48:23.894Z,1014.20
2022-11-03T04:49:23.904Z,1014.17
2022-11-03T04:50:23.914Z,1014.15
2022-11-03T04:51:23.923Z,1014.12
2022-11-03T04:52:23.934Z,1014.12
2022-11-03T04:53:23.944Z,1014.13
2022-11-03T04:54:23.960Z,1014.11
2022-11-03T04:55:23.966Z,1014.14
2022-11-03T04:56:23.975Z,1014.07
2022-11-03T04:57:23.987Z,1014.08
2022-11-03T04:58:23.999Z,1014.08
2022-11-03T04:59:24.008Z,1014.08
2022-11-03T05:00:24.019Z,1014.01
2022-11-03T05:01:24.756Z,1014.03
2022-11-03T05:02:24.039Z,1014.03
2022-11-03T05:03:24.046Z,1014.00
2022-11-03T05:04:24.059Z,1014.02
2022-11-03T05:05:24.070Z,1014.01
2022-11-03T05:06:24.079Z,1013.98
2022-11-03T05:07:24.091Z,1014.03
2022-11-03T05:08:24.102Z,1014.01
2022-11-03T05:09:24.111Z,1013.98
2022-11-03T05:10:24.124Z,1013.98
2022-11-03T05:11:24.131Z,1013.97
2022-11-03T05:12:24.141Z,1013.98
2022-11-03T05:13:24.155Z,1013.94
2022-11-03T05:14:24.161Z,1013.91
2022-11-03T05:15:24.174Z,1013.94
2022-11-03T05:16:24.182Z,1013.84
2022-11-03T05:17:24.203Z,1013.85
2022-11-03T05:18:24.203Z,1013.83
2022-11-03T05:19:24.212Z,1013.84
2022-11-03T05:20:24.224Z,1013.83
2022-11-03T05:21:24.237Z,1013.80
2022-11-03T05:22:24.242Z,1013.80
2022-11-03T05:23:24.256Z,1013.80
2022-11-03T05:24:24.265Z,1013.76
2022-11-03T05:25:24.276Z,1013.76
2022-11-03T05:26:24.288Z,1013.75
2022-11-03T05:27:24.295Z,1013.75
2022-11-03T05:28:24.304Z,1013.70
2022-11-03T05:29:24.315Z,1013.68
2022-11-03T05:30:24.327Z,1013.66
2022-11-03T05:31:24.334Z,1013.66
2022-11-03T05:32:24.345Z,1013.63
2022-11-03T05:33:24.355Z,1013.59
2022-11-03T05:34:24.365Z,1013.62
2022-11-03T05:35:24.374Z,1013.59
2022-11-03T05:36:24.386Z,1013.58
2022-11-03T05:37:26.848Z,1013.58
2022-11-03T05:38:24.406Z,1013.54
2022-11-03T05:39:24.415Z,1013.58
2022-11-03T05:40:24.426Z,1013.58
2022-11-03T05:41:24.437Z,1013.56
2022-11-03T05:42:24.455Z,1013.51
2022-11-03T05:43:24.457Z,1013.50
2022-11-03T05:44:24.467Z,1013.48
2022-11-03T05:45:24.475Z,1013.45
2022-11-03T05:46:24.486Z,1013.49
2022-11-03T05:47:24.500Z,1013.48
2022-11-03T05:48:24.508Z,1013.50
2022-11-03T05:49:24.518Z,1013.51
2022-11-03T05:50:24.529Z,1013.51
2022-11-03T05:51:24.540Z,1013.49
2022-11-03T05:52:24.547Z,1013.53
2022-11-03T05:53:24.559Z,1013.49
2022-11-03T05:54:24.572Z,1013.47
2022-11-03T05:55:24.577Z,1013.48
2022-11-03T05:56:24.587Z,1013.48
2022-11-03T05:57:24.599Z,1013.50
2022-11-03T05:58:24.609Z,1013.50
2022-11-03T05:59:24.617Z,1013.53
2022-11-03T06:00:24.629Z,1013.51
2022-11-03T06:01:24.673Z,1013.51
2022-11-03T06:02:24.699Z,1013.52
2022-11-03T06:03:24.658Z,1013.48
2022-11-03T06:04:24.668Z,1013.45
2022-11-03T06:05:24.678Z,1013.45
2022-11-03T06:06:28.127Z,1013.50
2022-11-03T06:07:24.698Z,1013.51
2022-11-03T06:09:24.724Z,1013.55
2022-11-03T06:10:24.729Z,1013.58
2022-11-03T06:11:24.738Z,1013.59
2022-11-03T06:12:24.750Z,1013.59
2022-11-03T06:13:24.759Z,1013.65
2022-11-03T06:14:25.008Z,1013.61
2022-11-03T06:15:24.783Z,1013.63
2022-11-03T06:16:24.791Z,1013.62
2022-11-03T06:17:24.799Z,1013.63
2022-11-03T06:18:24.808Z,1013.61
2022-11-03T06:19:24.819Z,1013.66
2022-11-03T06:20:24.831Z,1013.64
2022-11-03T06:21:24.841Z,1013.63
2022-11-03T06:22:24.851Z,1013.62
2022-11-03T06:23:24.860Z,1013.63
2022-11-03T06:24:24.870Z,1013.65
2022-11-03T06:25:24.885Z,1013.63
2022-11-03T06:26:24.889Z,1013.67
2022-11-03T06:27:24.904Z,1013.70
2022-11-03T06:28:24.912Z,1013.68
2022-11-03T06:29:24.920Z,1013.72
2022-11-03T06:30:24.930Z,1013.73
2022-11-03T06:31:24.942Z,1013.72
2022-11-03T06:32:24.954Z,1013.74
2022-11-03T06:33:24.964Z,1013.71
2022-11-03T06:34:24.974Z,1013.74
2022-11-03T06:35:24.985Z,1013.73
2022-11-03T06:36:24.992Z,1013.69
2022-11-03T06:37:25.004Z,1013.71
2022-11-03T06:38:25.015Z,1013.68
2022-11-03T06:39:25.029Z,1013.70
2022-11-03T06:40:25.033Z,1013.68
2022-11-03T06:41:25.043Z,1013.64
2022-11-03T06:42:30.739Z,1013.67
2022-11-03T06:43:25.064Z,1013.67
2022-11-03T06:44:25.075Z,1013.67
2022-11-03T06:45:25.084Z,1013.67
2022-11-03T06:46:25.093Z,1013.67
2022-11-03T06:47:25.110Z,1013.68
2022-11-03T06:48:25.116Z,1013.67
2022-11-03T06:49:25.129Z,1013.60
2022-11-03T06:50:25.136Z,1013.61
2022-11-03T06:51:25.147Z,1013.55
2022-11-03T06:52:25.155Z,1013.54
2022-11-03T06:53:25.164Z,1013.55
2022-11-03T06:54:25.180Z,1013.51
2022-11-03T06:55:25.186Z,1013.49
2022-11-03T06:56:25.197Z,1013.45
2022-11-03T06:57:25.207Z,1013.44
2022-11-03T06:58:25.218Z,1013.40
2022-11-03T06:59:25.229Z,1013.35
2022-11-03T07:00:41.567Z,1013.40
2022-11-03T07:01:25.331Z,1013.38
2022-11-03T07:02:25.365Z,1013.35
2022-11-03T07:03:25.270Z,1013.37
2022-11-03T07:04:25.277Z,1013.36
2022-11-03T07:05:25.288Z,1013.41
2022-11-03T07:06:25.299Z,1013.42
2022-11-03T07:07:25.309Z,1013.39
2022-11-03T07:08:25.320Z,1013.44
2022-11-03T07:09:25.328Z,1013.43
2022-11-03T07:10:25.342Z,1013.42
2022-11-03T07:11:25.350Z,1013.43
2022-11-03T07:12:25.363Z,1013.40
2022-11-03T07:13:25.371Z,1013.41
2022-11-03T07:14:25.380Z,1013.45
2022-11-03T07:15:25.393Z,1013.43
2022-11-03T07:16:25.399Z,1013.44
2022-11-03T07:17:25.423Z,1013.40
2022-11-03T07:18:25.418Z,1013.44
2022-11-03T07:19:25.432Z,1013.43
2022-11-03T07:20:25.446Z,1013.46
2022-11-03T07:21:25.469Z,1013.47
2022-11-03T07:22:25.464Z,1013.48
2022-11-03T07:23:25.480Z,1013.47
2022-11-03T07:24:25.485Z,1013.48
2022-11-03T07:25:25.493Z,1013.49
2022-11-03T07:26:25.504Z,1013.50
2022-11-03T07:27:25.520Z,1013.45
2022-11-03T07:28:25.528Z,1013.46
2022-11-03T07:29:25.536Z,1013.47
2022-11-03T07:30:25.548Z,1013.46
2022-11-03T07:31:25.559Z,1013.47
2022-11-03T07:32:25.568Z,1013.47
2022-11-03T07:33:25.579Z,1013.44
2022-11-03T07:34:25.596Z,1013.46
2022-11-03T07:35:25.600Z,1013.45
2022-11-03T07:36:25.611Z,1013.47
2022-11-03T07:37:25.621Z,1013.51
2022-11-03T07:38:25.633Z,1013.48
2022-11-03T07:39:25.643Z,1013.44
2022-11-03T07:40:25.656Z,1013.46
2022-11-03T07:41:28.220Z,1013.48
2022-11-03T07:42:25.691Z,1013.47
2022-11-03T07:43:25.686Z,1013.44
2022-11-03T07:44:25.699Z,1013.46
2022-11-03T07:45:25.709Z,1013.48
2022-11-03T07:46:25.721Z,1013.48
2022-11-03T07:47:25.761Z,1013.45
2022-11-03T07:48:25.746Z,1013.47
2022-11-03T07:49:25.752Z,1013.47
2022-11-03T07:50:25.764Z,1013.40
2022-11-03T07:51:25.774Z,1013.37
2022-11-03T07:52:25.796Z,1013.36
2022-11-03T07:53:26.179Z,1013.37
2022-11-03T07:54:25.809Z,1013.37
2022-11-03T07:55:25.820Z,1013.29
2022-11-03T07:56:25.936Z,1013.28
2022-11-03T07:57:25.841Z,1013.27
2022-11-03T07:58:25.852Z,1013.30
2022-11-03T07:59:25.884Z,1013.24
2022-11-03T08:00:25.885Z,1013.23
2022-11-03T08:01:25.947Z,1013.23
2022-11-03T08:02:25.928Z,1013.17
2022-11-03T08:03:25.912Z,1013.16
2022-11-03T08:04:25.923Z,1013.14
2022-11-03T08:05:25.937Z,1013.07
2022-11-03T08:06:25.959Z,1013.09
2022-11-03T08:07:25.957Z,1013.06
2022-11-03T08:08:25.971Z,1013.10
2022-11-03T08:09:25.981Z,1013.08
2022-11-03T08:10:26.025Z,1013.05
2022-11-03T08:11:28.992Z,1013.02
2022-11-03T08:12:26.040Z,1013.02
2022-11-03T08:13:26.052Z,1013.04
2022-11-03T08:14:26.051Z,1013.00
2022-11-03T08:15:26.058Z,1013.03
2022-11-03T08:16:26.110Z,1012.96
2022-11-03T08:17:26.077Z,1013.00
2022-11-03T08:18:26.089Z,1012.99
2022-11-03T08:19:26.099Z,1012.96
2022-11-03T08:20:26.287Z,1012.95
2022-11-03T08:21:26.125Z,1012.91
2022-11-03T08:22:26.242Z,1012.92
2022-11-03T08:23:26.632Z,1012.89
2022-11-03T08:24:26.162Z,1012.83
2022-11-03T08:25:26.170Z,1012.82
2022-11-03T08:26:26.184Z,1012.76
2022-11-03T08:27:26.195Z,1012.76
2022-11-03T08:28:26.211Z,1012.78
2022-11-03T08:29:26.219Z,1012.79
2022-11-03T08:30:26.232Z,1012.76
2022-11-03T08:31:26.245Z,1012.73
2022-11-03T08:32:26.259Z,1012.72
2022-11-03T08:33:26.316Z,1012.68
2022-11-03T08:34:26.281Z,1012.71
2022-11-03T08:35:30.038Z,1012.66
2022-11-03T08:36:26.313Z,1012.69
2022-11-03T08:37:26.317Z,1012.68
2022-11-03T08:38:26.330Z,1012.67
2022-11-03T08:39:26.340Z,1012.70
2022-11-03T08:40:26.354Z,1012.67
2022-11-03T08:41:26.373Z,1012.61
2022-11-03T08:42:26.378Z,1012.56
2022-11-03T08:43:26.387Z,1012.59
2022-11-03T08:44:26.400Z,1012.55
2022-11-03T08:45:26.412Z,1012.53
2022-11-03T08:46:26.426Z,1012.53
2022-11-03T08:47:26.440Z,1012.51
2022-11-03T08:48:26.451Z,1012.48
2022-11-03T08:49:26.460Z,1012.50
2022-11-03T08:50:26.473Z,1012.54
2022-11-03T08:51:26.487Z,1012.54
2022-11-03T08:52:26.499Z,1012.50
2022-11-03T08:53:26.509Z,1012.50
2022-11-03T08:54:26.525Z,1012.44
2022-11-03T08:55:26.535Z,1012.40
2022-11-03T08:56:26.551Z,1012.37
2022-11-03T08:57:26.560Z,1012.39
2022-11-03T08:58:26.573Z,1012.36
2022-11-03T08:59:26.587Z,1012.37
2022-11-03T09:00:26.599Z,1012.37
2022-11-03T09:01:26.652Z,1012.41
2022-11-03T09:02:26.697Z,1012.34
2022-11-03T09:03:26.670Z,1012.35
2022-11-03T09:04:26.648Z,1012.31
2022-11-03T09:05:26.661Z,1012.31
2022-11-03T09:06:26.672Z,1012.30
2022-11-03T09:10:33.231Z,1012.23
2022-11-03T09:11:26.738Z,1012.20
2022-11-03T09:12:26.751Z,1012.21
2022-11-03T09:13:26.767Z,1012.22
2022-11-03T09:14:26.777Z,1012.18
2022-11-03T09:15:26.823Z,1012.18
2022-11-03T09:16:26.802Z,1012.14
2022-11-03T09:17:26.816Z,1012.07
2022-11-03T09:18:26.827Z,1012.09
2022-11-03T09:19:26.843Z,1012.09
2022-11-03T09:20:26.854Z,1012.10
2022-11-03T09:21:26.866Z,1012.07
2022-11-03T09:22:26.882Z,1012.06
2022-11-03T09:23:26.899Z,1012.08
2022-11-03T09:24:26.908Z,1012.03
2022-11-03T09:25:26.921Z,1012.01
2022-11-03T09:26:26.935Z,1011.95
2022-11-03T09:27:26.949Z,1011.94
2022-11-03T09:28:26.960Z,1011.96
2022-11-03T09:29:30.064Z,1011.93
2022-11-03T09:30:26.987Z,1011.87
2022-11-03T09:31:27.000Z,1011.89
2022-11-03T09:32:27.016Z,1011.86
2022-11-03T09:33:27.026Z,1011.88
2022-11-03T09:34:27.039Z,1011.87
2022-11-03T09:35:27.056Z,1011.85
2022-11-03T09:36:27.076Z,1011.82
2022-11-03T09:37:27.079Z,1011.82
2022-11-03T09:38:27.102Z,1011.80
2022-11-03T09:39:27.108Z,1011.76
2022-11-03T09:40:27.122Z,1011.78
2022-11-03T09:41:43.006Z,1011.79
2022-11-03T09:42:27.149Z,1011.74
2022-11-03T09:43:27.164Z,1011.78
2022-11-03T09:44:27.179Z,1011.77
2022-11-03T09:45:27.189Z,1011.76
2022-11-03T09:46:27.205Z,1011.74
2022-11-03T09:47:27.220Z,1011.72
2022-11-03T09:48:27.233Z,1011.70
2022-11-03T09:49:27.250Z,1011.68
2022-11-03T09:50:27.260Z,1011.65
2022-11-03T09:51:27.274Z,1011.62
2022-11-03T09:52:27.288Z,1011.62
2022-11-03T09:53:27.305Z,1011.65
2022-11-03T09:54:27.315Z,1011.59
2022-11-03T09:55:27.331Z,1011.60
2022-11-03T09:56:27.345Z,1011.60
2022-11-03T09:57:27.357Z,1011.58
2022-11-03T09:58:27.374Z,1011.59
2022-11-03T09:59:27.388Z,1011.51
2022-11-03T10:00:27.441Z,1011.52
2022-11-03T10:01:27.551Z,1011.47
2022-11-03T10:02:27.516Z,1011.49
2022-11-03T10:03:27.450Z,1011.42
2022-11-03T10:04:27.461Z,1011.42
2022-11-03T10:05:27.473Z,1011.45
2022-11-03T10:06:27.488Z,1011.42
2022-11-03T10:07:27.506Z,1011.44
2022-11-03T10:08:27.523Z,1011.38
2022-11-03T10:09:27.533Z,1011.35
2022-11-03T10:10:27.548Z,1011.34
2022-11-03T10:11:27.582Z,1011.32
2022-11-03T10:12:27.595Z,1011.34
2022-11-03T10:13:27.595Z,1011.34
2022-11-03T10:14:27.610Z,1011.29
2022-11-03T10:15:27.628Z,1011.30
2022-11-03T10:16:27.645Z,1011.24
2022-11-03T10:17:27.672Z,1011.23
2022-11-03T10:18:27.676Z,1011.26
2022-11-03T10:19:27.683Z,1011.22
2022-11-03T10:20:27.698Z,1011.15
2022-11-03T10:21:27.713Z,1011.18
2022-11-03T10:22:27.729Z,1011.17
2022-11-03T10:23:27.747Z,1011.16
2022-11-03T10:24:27.761Z,1011.14
2022-11-03T10:25:27.776Z,1011.13
2022-11-03T10:26:27.793Z,1011.13
2022-11-03T10:27:27.807Z,1011.11
2022-11-03T10:28:27.830Z,1011.12
2022-11-03T10:29:27.842Z,1011.11
2022-11-03T10:30:32.448Z,1011.05
2022-11-03T10:31:27.870Z,1011.02
2022-11-03T10:32:27.887Z,1011.02
2022-11-03T10:33:27.900Z,1011.04
2022-11-03T10:34:27.919Z,1011.02
2022-11-03T10:35:27.933Z,1011.08
2022-11-03T10:36:27.949Z,1011.01
2022-11-03T10:37:27.968Z,1011.00
2022-11-03T10:38:27.983Z,1011.01
2022-11-03T10:39:27.999Z,1011.01
2022-11-03T10:40:47.436Z,1010.97
2022-11-03T10:41:28.030Z,1010.98
2022-11-03T10:42:33.590Z,1010.94
2022-11-03T10:43:28.070Z,1010.95
2022-11-03T10:44:28.080Z,1010.96
2022-11-03T10:45:28.096Z,1010.92
2022-11-03T10:47:28.129Z,1010.86
2022-11-03T10:48:28.149Z,1010.83
2022-11-03T10:49:28.162Z,1010.71
2022-11-03T10:50:28.182Z,1010.75
2022-11-03T10:51:28.196Z,1010.69
2022-11-03T10:52:28.239Z,1010.73
2022-11-03T10:53:28.247Z,1010.69
2022-11-03T10:54:28.244Z,1010.70
2022-11-03T10:55:28.344Z,1010.67
2022-11-03T10:56:28.280Z,1010.68
2022-11-03T10:57:28.301Z,1010.71
2022-11-03T10:58:28.316Z,1010.67
2022-11-03T10:59:28.331Z,1010.67
2022-11-03T11:00:28.349Z,1010.66
2022-11-03T11:01:28.575Z,1010.55
2022-11-03T11:02:28.441Z,1010.60
2022-11-03T11:03:28.400Z,1010.63
2022-11-03T11:04:28.518Z,1010.57
2022-11-03T11:05:28.432Z,1010.57
2022-11-03T11:06:28.450Z,1010.58
2022-11-03T11:07:28.469Z,1010.57
2022-11-03T11:08:28.587Z,1010.55
2022-11-03T11:09:28.505Z,1010.56
2022-11-03T11:10:28.521Z,1010.48
2022-11-03T11:11:28.538Z,1010.51
2022-11-03T11:12:28.560Z,1010.50
2022-11-03T11:13:28.573Z,1010.46
2022-11-03T11:14:28.590Z,1010.41
2022-11-03T11:15:28.608Z,1010.42
2022-11-03T11:16:28.635Z,1010.42
2022-11-03T11:17:28.645Z,1010.39
2022-11-03T11:18:28.665Z,1010.40
2022-11-03T11:19:28.679Z,1010.30
2022-11-03T11:20:28.696Z,1010.33
2022-11-03T11:21:31.955Z,1010.35
2022-11-03T11:22:28.731Z,1010.32
2022-11-03T11:23:28.789Z,1010.28
2022-11-03T11:24:28.768Z,1010.28
2022-11-03T11:25:28.789Z,1010.27
2022-11-03T11:26:28.812Z,1010.18
2022-11-03T11:27:28.822Z,1010.17
2022-11-03T11:28:28.838Z,1010.13
2022-11-03T11:29:28.854Z,1010.19
2022-11-03T11:30:28.874Z,1010.15
2022-11-03T11:31:28.891Z,1010.15
2022-11-03T11:32:28.911Z,1010.10
2022-11-03T11:33:28.928Z,1010.12
2022-11-03T11:34:28.945Z,1010.10
2022-11-03T11:35:28.963Z,1010.09
2022-11-03T11:36:28.979Z,1010.10
2022-11-03T11:37:28.998Z,1010.05
2022-11-03T11:38:29.022Z,1010.03
2022-11-03T11:39:29.036Z,1010.02
2022-11-03T11:40:29.058Z,1009.99
2022-11-03T11:41:29.071Z,1009.93
2022-11-03T11:42:30.507Z,1009.93
2022-11-03T11:43:29.107Z,1009.94
2022-11-03T11:44:29.124Z,1009.91
2022-11-03T11:45:29.141Z,1009.90
2022-11-03T11:46:29.160Z,1009.93
2022-11-03T11:47:29.177Z,1009.93
2022-11-03T11:48:29.194Z,1009.85
2022-11-03T11:49:29.217Z,1009.85
2022-11-03T11:50:29.231Z,1009.83
2022-11-03T11:51:29.251Z,1009.82
2022-11-03T11:52:29.267Z,1009.76
2022-11-03T11:53:31.891Z,1009.78
2022-11-03T11:54:29.301Z,1009.76
2022-11-03T11:55:29.324Z,1009.73
2022-11-03T11:56:29.349Z,1009.71
2022-11-03T11:57:29.355Z,1009.70
2022-11-03T11:58:29.376Z,1009.71
2022-11-03T11:59:29.390Z,1009.66
2022-11-03T12:00:29.410Z,1009.71
2022-11-03T12:01:29.462Z,1009.70
2022-11-03T12:02:29.444Z,1009.67
2022-11-03T12:03:29.481Z,1009.65
2022-11-03T12:04:29.481Z,1009.61
2022-11-03T12:05:29.511Z,1009.58
2022-11-03T12:06:29.543Z,1009.61
2022-11-03T12:07:29.532Z,1009.56
2022-11-03T12:08:29.558Z,1009.57
2022-11-03T12:09:29.580Z,1009.53
2022-11-03T12:10:29.589Z,1009.49
2022-11-03T12:11:29.649Z,1009.51