createdAt,value
2022-12-22T00:01:14.023Z,92.53
2022-12-22T00:03:59.002Z,92.42
2022-12-22T00:06:43.716Z,92.24
2022-12-22T00:09:28.228Z,92.40
2022-12-22T00:12:12.854Z,92.35
2022-12-22T00:14:57.807Z,92.34
2022-12-22T00:17:46.775Z,92.40
2022-12-22T00:20:37.088Z,92.15
2022-12-22T00:23:22.291Z,92.05
2022-12-22T00:26:07.680Z,92.04
2022-12-22T00:28:54.232Z,92.06
2022-12-22T00:31:39.569Z,92.12
2022-12-22T00:34:29.330Z,92.34
2022-12-22T00:37:17.356Z,92.52
2022-12-22T00:40:02.882Z,92.43
2022-12-22T00:42:48.439Z,92.51
2022-12-22T00:45:33.399Z,92.37
2022-12-22T00:48:18.818Z,92.44
2022-12-22T00:51:03.956Z,92.34
2022-12-22T00:53:48.484Z,92.47
2022-12-22T00:56:33.685Z,92.39
2022-12-22T00:59:20.475Z,92.61
2022-12-22T01:02:05.492Z,92.65
2022-12-22T01:04:51.033Z,92.81
2022-12-22T01:07:37.589Z,92.81
2022-12-22T01:10:23.058Z,92.57
2022-12-22T01:13:07.457Z,92.71
2022-12-22T01:15:52.245Z,92.70
2022-12-22T01:18:37.102Z,92.81
2022-12-22T01:21:22.251Z,92.93
2022-12-22T01:24:07.476Z,92.92
2022-12-22T01:26:52.165Z,92.96
2022-12-22T01:29:36.901Z,92.95
2022-12-22T01:32:21.770Z,93.41
2022-12-22T01:35:06.398Z,93.44
2022-12-22T01:37:50.917Z,93.56
2022-12-22T01:40:38.270Z,93.78
2022-12-22T01:43:21.723Z,93.90
2022-12-22T01:46:06.482Z,93.83
2022-12-22T01:48:52.439Z,93.93
2022-12-22T01:51:41.900Z,94.06
2022-12-22T01:54:28.297Z,94.09
2022-12-22T01:57:12.902Z,94.08
2022-12-22T01:59:58.109Z,93.87
2022-12-22T02:02:45.510Z,93.93
2022-12-22T02:05:33.662Z,94.04
2022-12-22T02:08:29.048Z,94.33
2022-12-22T02:11:27.302Z,94.21
2022-12-22T02:14:29.605Z,94.26
2022-12-22T02:17:19.492Z,94.51
2022-12-22T02:20:25.632Z,94.90
2022-12-22T02:23:19.390Z,94.68
2022-12-22T02:26:10.244Z,94.96
2022-12-22T02:28:55.518Z,94.90
2022-12-22T02:31:40.674Z,95.22
2022-12-22T02:34:33.906Z,95.27
2022-12-22T02:37:28.331Z,95.38
2022-12-22T02:40:20.244Z,95.37
2022-12-22T02:43:13.522Z,95.31
2022-12-22T02:46:08.507Z,95.39
2022-12-22T02:49:01.208Z,95.31
2022-12-22T02:51:50.262Z,95.27
2022-12-22T02:54:36.673Z,95.13
2022-12-22T02:57:25.174Z,95.25
2022-12-22T03:00:09.863Z,95.15
2022-12-22T03:02:54.955Z,95.12
2022-12-22T03:05:40.271Z,95.09
2022-12-22T03:08:25.392Z,95.21
2022-12-22T03:11:10.325Z,95.20
2022-12-22T03:13:54.959Z,95.30
2022-12-22T03:16:40.604Z,95.40
2022-12-22T03:19:25.504Z,95.22
2022-12-22T03:22:10.306Z,95.47
2022-12-22T03:24:55.475Z,95.47
2022-12-22T03:27:22.608Z,95.31
2022-12-22T03:29:49.631Z,95.37
2022-12-22T03:32:17.320Z,95.41
2022-12-22T03:34:44.343Z,95.44
2022-12-22T03:37:11.249Z,95.37
2022-12-22T03:39:38.361Z,95.32
2022-12-22T03:42:22.978Z,95.40
2022-12-22T03:45:07.877Z,95.45
2022-12-22T03:47:35.239Z,95.27
2022-12-22T03:50:03.955Z,95.31
2022-12-22T03:52:30.978Z,95.54
2022-12-22T03:54:57.861Z,95.30
2022-12-22T03:57:25.271Z,95.23
2022-12-22T03:59:52.297Z,95.10
2022-12-22T04:02:19.506Z,95.21
2022-12-22T04:04:46.800Z,95.26
2022-12-22T04:07:13.946Z,95.33
2022-12-22T04:10:01.596Z,95.49
2022-12-22T04:12:46.237Z,95.26
2022-12-22T04:15:14.193Z,95.34
2022-12-22T04:17:41.103Z,95.31
2022-12-22T04:20:10.157Z,95.47
2022-12-22T04:22:37.448Z,95.32
2022-12-22T04:25:04.876Z,95.02
2022-12-22T04:27:31.905Z,94.99
2022-12-22T04:29:59.370Z,95.11
2022-12-22T04:32:26.344Z,95.36
2022-12-22T04:34:53.254Z,95.12
2022-12-22T04:37:20.244Z,95.36
2022-12-22T04:39:47.436Z,95.30
2022-12-22T04:42:14.560Z,95.29
2022-12-22T04:44:41.570Z,95.47
2022-12-22T04:47:08.621Z,95.21
2022-12-22T04:49:36.041Z,95.19
2022-12-22T04:52:02.973Z,95.14
2022-12-22T04:54:30.111Z,95.12
2022-12-22T04:56:57.039Z,95.37
2022-12-22T04:59:24.592Z,95.36
2022-12-22T05:01:51.807Z,95.34
2022-12-22T05:04:23.708Z,95.10
2022-12-22T05:06:51.271Z,95.05
2022-12-22T05:09:19.788Z,95.12
2022-12-22T05:11:46.755Z,95.13
2022-12-22T05:14:14.035Z,95.23
2022-12-22T05:16:41.606Z,94.97
2022-12-22T05:19:08.760Z,94.87
2022-12-22T05:21:36.034Z,94.85
2022-12-22T05:24:03.007Z,94.66
2022-12-22T05:26:30.443Z,94.62
2022-12-22T05:28:57.829Z,95.01
2022-12-22T05:31:26.582Z,94.99
2022-12-22T05:33:54.110Z,94.99
2022-12-22T05:36:22.046Z,95.04
2022-12-22T05:38:48.984Z,94.94
2022-12-22T05:41:15.997Z,94.88
2022-12-22T05:43:43.040Z,94.86
2022-12-22T05:46:12.472Z,94.92
2022-12-22T05:48:40.404Z,94.84
2022-12-22T05:51:08.785Z,94.82
2022-12-22T05:53:36.083Z,94.57
2022-12-22T05:56:03.058Z,94.67
2022-12-22T05:58:30.127Z,94.58
2022-12-22T06:01:00.491Z,94.61
2022-12-22T06:03:28.114Z,94.94
2022-12-22T06:05:55.908Z,94.80
2022-12-22T06:08:22.968Z,94.74
2022-12-22T06:10:49.930Z,94.59
2022-12-22T06:13:16.979Z,94.67
2022-12-22T06:15:44.201Z,94.51
2022-12-22T06:18:11.231Z,94.29
2022-12-22T06:20:38.239Z,94.32
2022-12-22T06:23:05.546Z,94.22
2022-12-22T06:25:32.455Z,94.16
2022-12-22T06:27:59.705Z,94.20
2022-12-22T06:30:32.940Z,94.07
2022-12-22T06:33:02.646Z,93.86
2022-12-22T06:35:29.836Z,93.95
2022-12-22T06:37:56.844Z,94.03
2022-12-22T06:40:24.638Z,93.99
2022-12-22T06:43:10.942Z,94.09
2022-12-22T06:45:39.224Z,93.92
2022-12-22T06:48:06.813Z,94.20
2022-12-22T06:50:34.213Z,94.16
2022-12-22T06:53:02.024Z,94.11
2022-12-22T06:55:29.137Z,94.18
2022-12-22T06:57:56.109Z,94.19
2022-12-22T07:00:25.061Z,94.10
2022-12-22T07:02:52.350Z,93.91
2022-12-22T07:05:19.965Z,93.93
2022-12-22T07:07:47.219Z,93.83
2022-12-22T07:10:15.258Z,93.65
2022-12-22T07:12:42.338Z,93.68
2022-12-22T07:15:11.468Z,93.55
2022-12-22T07:17:38.736Z,93.53
2022-12-22T07:20:08.519Z,93.44
2022-12-22T07:22:35.811Z,93.53
2022-12-22T07:25:02.735Z,93.44
2022-12-22T07:27:30.229Z,93.50
2022-12-22T07:29:57.869Z,93.44
2022-12-22T07:32:24.814Z,93.04
2022-12-22T07:34:51.859Z,93.09
2022-12-22T07:37:19.053Z,93.16
2022-12-22T07:39:46.119Z,93.10
2022-12-22T07:42:31.367Z,92.97
2022-12-22T07:44:58.768Z,92.93
2022-12-22T07:47:30.043Z,92.94
2022-12-22T07:50:18.029Z,92.97
2022-12-22T07:52:45.055Z,92.91
2022-12-22T07:55:12.901Z,92.91
2022-12-22T07:57:40.969Z,92.71
2022-12-22T08:00:10.995Z,92.98
2022-12-22T08:02:41.004Z,92.91
2022-12-22T08:05:10.193Z,93.08
2022-12-22T08:07:38.717Z,92.97
2022-12-22T08:10:09.087Z,92.76
2022-12-22T08:12:36.406Z,92.44
2022-12-22T08:15:03.452Z,91.92
2022-12-22T08:17:30.800Z,91.70
2022-12-22T08:19:57.974Z,91.65
2022-12-22T08:22:25.676Z,91.74
2022-12-22T08:24:52.780Z,91.72
2022-12-22T08:27:26.338Z,91.63
2022-12-22T08:29:58.212Z,91.52
2022-12-22T08:32:25.782Z,91.52
2022-12-22T08:34:54.177Z,91.12
2022-12-22T08:37:26.415Z,91.45
2022-12-22T08:39:59.022Z,91.13
2022-12-22T08:42:27.516Z,90.66
2022-12-22T08:44:54.941Z,90.72
2022-12-22T08:47:22.519Z,90.21
2022-12-22T08:49:50.150Z,89.76
2022-12-22T08:52:19.276Z,88.89
2022-12-22T08:54:46.875Z,88.46
2022-12-22T08:57:14.042Z,87.86
2022-12-22T08:59:41.087Z,87.06
2022-12-22T09:02:08.526Z,86.16
2022-12-22T09:04:36.832Z,85.94
2022-12-22T09:07:08.110Z,85.93
2022-12-22T09:09:36.588Z,85.84
2022-12-22T09:12:05.659Z,85.82
2022-12-22T09:14:35.423Z,85.66
2022-12-22T09:17:02.620Z,85.38
2022-12-22T09:19:32.948Z,85.29
2022-12-22T09:21:59.942Z,85.56
2022-12-22T09:24:27.431Z,85.12
2022-12-22T09:26:55.318Z,85.07
2022-12-22T09:29:22.977Z,85.10
2022-12-22T09:31:50.429Z,85.15
2022-12-22T09:34:18.910Z,85.21
2022-12-22T09:36:48.664Z,85.37
2022-12-22T09:39:19.930Z,84.80
2022-12-22T09:41:51.967Z,84.87
2022-12-22T09:44:26.986Z,85.17
2022-12-22T09:46:56.917Z,85.27
2022-12-22T09:49:24.789Z,85.35
2022-12-22T09:51:54.510Z,85.34
2022-12-22T09:54:22.418Z,85.78
2022-12-22T09:56:49.533Z,85.78
2022-12-22T09:59:19.054Z,85.86
2022-12-22T10:02:03.946Z,86.08
2022-12-22T10:04:46.089Z,85.98
2022-12-22T10:07:25.627Z,86.11
2022-12-22T10:09:52.966Z,86.08
2022-12-22T10:12:23.051Z,86.12
2022-12-22T10:14:51.620Z,86.20
2022-12-22T10:17:21.718Z,86.57
2022-12-22T10:19:50.560Z,86.81
2022-12-22T10:22:36.051Z,87.10
2022-12-22T10:25:07.246Z,87.11
2022-12-22T10:27:42.916Z,87.29
2022-12-22T10:30:24.724Z,87.51
2022-12-22T10:33:09.639Z,87.45
2022-12-22T10:35:47.198Z,87.61
2022-12-22T10:38:21.591Z,87.50
2022-12-22T10:40:53.075Z,87.51
2022-12-22T10:43:27.887Z,87.82
2022-12-22T10:45:57.484Z,87.91
2022-12-22T10:48:35.259Z,87.97
2022-12-22T10:51:03.400Z,88.05
2022-12-22T10:53:44.973Z,88.08
2022-12-22T10:56:22.932Z,88.31
2022-12-22T10:58:55.640Z,88.33
2022-12-22T11:01:32.341Z,88.59
2022-12-22T11:04:15.932Z,88.60
2022-12-22T11:06:44.349Z,88.85
2022-12-22T11:09:32.469Z,88.95
2022-12-22T11:12:07.917Z,89.02
2022-12-22T11:14:50.641Z,88.99
2022-12-22T11:17:24.266Z,89.17
2022-12-22T11:20:05.002Z,89.13
2022-12-22T11:22:41.194Z,89.22
2022-12-22T11:25:30.262Z,89.22
2022-12-22T11:28:10.296Z,89.06
2022-12-22T11:30:50.172Z,89.00
2022-12-22T11:33:32.851Z,88.98
2022-12-22T11:36:04.968Z,88.94
2022-12-22T11:38:49.992Z,88.81
2022-12-22T11:41:31.904Z,88.89
2022-12-22T11:44:16.578Z,88.75
2022-12-22T11:46:49.513Z,88.67
2022-12-22T11:49:49.562Z,88.45
2022-12-22T11:52:35.981Z,88.34
2022-12-22T11:55:18.540Z,88.25
2022-12-22T11:58:04.563Z,88.31
2022-12-22T12:01:12.671Z,87.96
2022-12-22T12:03:52.289Z,88.13
2022-12-22T12:06:34.480Z,88.36
2022-12-22T12:09:15.306Z,88.16
2022-12-22T12:11:51.568Z,88.11
2022-12-22T12:14:28.007Z,87.78
2022-12-22T12:17:00.612Z,87.25
2022-12-22T12:19:55.639Z,86.86
2022-12-22T12:22:34.714Z,86.91
2022-12-22T12:25:13.245Z,86.48
2022-12-22T12:27:55.340Z,86.47
2022-12-22T12:30:39.852Z,86.51
2022-12-22T12:33:15.763Z,86.62
2022-12-22T12:35:52.671Z,86.79
2022-12-22T12:41:27.123Z,87.07
2022-12-22T12:43:55.671Z,87.03
2022-12-22T12:46:55.238Z,87.17
2022-12-22T12:49:56.747Z,87.06
2022-12-22T12:53:16.723Z,86.91
2022-12-22T12:55:58.350Z,86.50
2022-12-22T12:58:54.728Z,86.12
2022-12-22T13:01:57.159Z,86.05
2022-12-22T13:05:12.331Z,86.24
2022-12-22T13:08:16.039Z,86.50
2022-12-22T13:10:46.979Z,86.86
2022-12-22T13:13:36.353Z,87.04
2022-12-22T13:16:29.164Z,87.53
2022-12-22T13:19:00.193Z,87.81
2022-12-22T13:21:54.871Z,88.15
2022-12-22T13:24:29.997Z,88.63
2022-12-22T13:27:02.719Z,88.99
2022-12-22T13:29:42.256Z,89.43
2022-12-22T13:32:21.618Z,89.93
2022-12-22T13:37:46.795Z,90.34
2022-12-22T13:40:17.943Z,90.42
2022-12-22T13:42:49.180Z,90.88
2022-12-22T13:45:27.571Z,90.92
2022-12-22T13:47:55.703Z,91.36
2022-12-22T13:50:27.739Z,91.41
2022-12-22T13:52:57.361Z,91.63
2022-12-22T13:55:28.979Z,92.27
2022-12-22T13:57:58.882Z,92.32
2022-12-22T14:00:29.818Z,92.27
2022-12-22T14:02:57.172Z,92.36
2022-12-22T14:05:30.955Z,92.50
2022-12-22T14:08:04.063Z,92.77
2022-12-22T14:10:34.602Z,93.12
2022-12-22T14:13:02.647Z,93.25
2022-12-22T14:15:29.811Z,93.66
2022-12-22T14:17:56.948Z,93.46
2022-12-22T14:20:28.726Z,93.73
2022-12-22T14:23:02.363Z,93.76
2022-12-22T14:25:33.127Z,93.81
2022-12-22T14:28:01.200Z,93.78
2022-12-22T14:30:38.028Z,93.54
2022-12-22T14:33:28.626Z,93.55
2022-12-22T14:36:07.703Z,93.55
2022-12-22T14:38:43.494Z,93.32
2022-12-22T14:41:41.034Z,93.53
2022-12-22T14:44:13.337Z,93.35
2022-12-22T14:46:41.137Z,93.66
2022-12-22T14:49:13.615Z,93.89
2022-12-22T14:51:40.800Z,93.82
2022-12-22T14:54:08.345Z,93.65
2022-12-22T14:56:35.616Z,93.58
2022-12-22T14:59:23.171Z,93.75
2022-12-22T15:02:02.131Z,93.54
2022-12-22T15:04:30.921Z,93.56
2022-12-22T15:07:10.180Z,93.61
2022-12-22T15:10:14.433Z,93.34
2022-12-22T15:12:34.002Z,93.20
2022-12-22T15:15:03.417Z,93.03
2022-12-22T15:17:30.974Z,92.82
2022-12-22T15:20:00.436Z,92.94
2022-12-22T15:22:27.710Z,92.94
2022-12-22T15:24:54.717Z,92.89
2022-12-22T15:27:22.267Z,92.79
2022-12-22T15:29:49.938Z,92.98
2022-12-22T15:32:17.252Z,93.06
2022-12-22T15:34:44.817Z,92.87
2022-12-22T15:37:14.753Z,92.89
2022-12-22T15:39:41.868Z,93.12
2022-12-22T15:42:09.206Z,93.05
2022-12-22T15:44:39.015Z,93.26
2022-12-22T15:47:07.467Z,93.19
2022-12-22T15:49:34.663Z,93.35
2022-12-22T15:52:04.346Z,93.35
2022-12-22T15:54:33.666Z,93.66
2022-12-22T15:57:02.551Z,93.62
2022-12-22T15:59:31.229Z,93.60
2022-12-22T16:02:01.889Z,93.73
2022-12-22T16:04:30.393Z,93.84
2022-12-22T16:06:57.995Z,93.92
2022-12-22T16:09:29.062Z,93.86
2022-12-22T16:11:56.311Z,93.94
2022-12-22T16:14:24.280Z,93.94
2022-12-22T16:16:51.601Z,93.98
2022-12-22T16:19:20.412Z,94.06
2022-12-22T16:21:49.089Z,94.00
2022-12-22T16:24:26.840Z,93.89
2022-12-22T16:26:56.889Z,94.02
2022-12-22T16:29:24.262Z,94.23
2022-12-22T16:31:51.432Z,94.18
2022-12-22T16:34:18.697Z,94.25
2022-12-22T16:36:47.466Z,94.18
2022-12-22T16:39:14.609Z,94.31
2022-12-22T16:41:42.163Z,94.28
2022-12-22T16:46:57.448Z,94.36
2022-12-22T16:49:27.113Z,94.35
2022-12-22T16:51:55.996Z,94.29
2022-12-22T16:54:23.325Z,94.46
2022-12-22T16:56:52.100Z,94.38
2022-12-22T16:59:19.233Z,94.44
2022-12-22T17:01:51.003Z,94.37
2022-12-22T17:04:22.663Z,94.30
2022-12-22T17:06:51.904Z,94.30
2022-12-22T17:09:24.224Z,94.32
2022-12-22T17:11:51.499Z,94.32
2022-12-22T17:14:28.517Z,94.30
2022-12-22T17:16:55.720Z,94.28
2022-12-22T17:19:23.019Z,94.37
2022-12-22T17:21:51.026Z,94.23
2022-12-22T17:24:25.950Z,94.12
2022-12-22T17:26:55.829Z,94.43
2022-12-22T17:29:25.785Z,94.56
2022-12-22T17:31:56.812Z,94.66
2022-12-22T17:34:25.327Z,94.50
2022-12-22T17:36:52.610Z,94.60
2022-12-22T17:39:22.925Z,94.65
2022-12-22T17:41:56.425Z,94.50
2022-12-22T17:44:27.170Z,94.91
2022-12-22T17:46:54.700Z,94.68
2022-12-22T17:49:22.583Z,94.76
2022-12-22T17:51:50.195Z,94.99
2022-12-22T17:54:25.260Z,94.97
2022-12-22T17:56:52.884Z,94.99
2022-12-22T17:59:22.193Z,94.94
2022-12-22T18:02:08.928Z,94.98
2022-12-22T18:04:36.448Z,94.93
2022-12-22T18:07:03.526Z,94.85
2022-12-22T18:09:30.540Z,94.93
2022-12-22T18:11:57.975Z,95.08
2022-12-22T18:14:25.577Z,94.90
2022-12-22T18:16:52.799Z,94.90
2022-12-22T18:19:20.058Z,94.77
2022-12-22T18:21:47.200Z,94.87
2022-12-22T18:24:18.453Z,94.61
2022-12-22T18:26:47.102Z,94.65
2022-12-22T18:29:17.693Z,94.48
2022-12-22T18:31:45.022Z,94.49
2022-12-22T18:34:12.525Z,94.47
2022-12-22T18:36:42.595Z,94.30
2022-12-22T18:39:17.637Z,94.31
2022-12-22T18:41:44.890Z,94.17
2022-12-22T18:44:16.404Z,94.03
2022-12-22T18:46:43.625Z,93.86
2022-12-22T18:49:10.768Z,93.59
2022-12-22T18:51:37.876Z,93.64
2022-12-22T18:54:05.309Z,93.57
2022-12-22T18:56:32.475Z,93.48
2022-12-22T18:58:59.713Z,93.41
2022-12-22T19:01:29.582Z,93.24
2022-12-22T19:03:58.960Z,92.95
2022-12-22T19:06:26.531Z,93.14
2022-12-22T19:08:54.473Z,92.79
2022-12-22T19:11:34.873Z,92.73
2022-12-22T19:14:02.305Z,92.63
2022-12-22T19:16:32.389Z,92.40
2022-12-22T19:19:01.782Z,92.40
2022-12-22T19:21:29.088Z,92.23
2022-12-22T19:23:56.395Z,92.30
2022-12-22T19:26:26.914Z,92.26
2022-12-22T19:28:57.649Z,92.05
2022-12-22T19:31:27.788Z,92.03
2022-12-22T19:33:57.112Z,91.81
2022-12-22T19:36:26.917Z,91.89
2022-12-22T19:39:02.590Z,91.70
2022-12-22T19:41:39.125Z,91.65
2022-12-22T19:44:07.200Z,91.41
2022-12-22T19:46:36.781Z,91.64
2022-12-22T19:49:03.939Z,91.47
2022-12-22T19:51:31.735Z,91.35
2022-12-22T19:53:59.279Z,91.46
2022-12-22T19:56:29.957Z,91.36
2022-12-22T19:58:58.599Z,91.46
2022-12-22T20:01:25.871Z,91.27
2022-12-22T20:03:53.377Z,91.23
2022-12-22T20:06:20.455Z,91.23
2022-12-22T20:08:47.716Z,91.08
2022-12-22T20:11:20.220Z,91.14
2022-12-22T20:13:48.966Z,90.96
2022-12-22T20:16:18.269Z,90.87
2022-12-22T20:18:46.673Z,90.84
2022-12-22T20:21:17.096Z,91.00
2022-12-22T20:23:45.935Z,91.00
2022-12-22T20:26:20.558Z,90.96
2022-12-22T20:28:49.830Z,91.04
2022-12-22T20:31:19.156Z,90.97
2022-12-22T20:33:46.992Z,91.01
2022-12-22T20:36:24.134Z,90.89
2022-12-22T20:38:53.476Z,90.86
2022-12-22T20:41:21.849Z,90.80
2022-12-22T20:43:49.525Z,90.77
2022-12-22T20:46:19.593Z,90.87
2022-12-22T20:48:48.927Z,90.95
2022-12-22T20:51:18.271Z,90.69
2022-12-22T20:53:46.200Z,90.82
2022-12-22T20:56:22.132Z,90.89
2022-12-22T20:58:49.634Z,91.05
2022-12-22T21:01:17.249Z,90.92
2022-12-22T21:03:45.122Z,90.89
2022-12-22T21:06:26.515Z,90.70
2022-12-22T21:08:55.018Z,90.72
2022-12-22T21:11:23.026Z,90.67
2022-12-22T21:13:50.577Z,90.58
2022-12-22T21:16:20.360Z,90.53
2022-12-22T21:18:47.690Z,90.44
2022-12-22T21:21:15.187Z,90.31
2022-12-22T21:23:42.646Z,90.42
2022-12-22T21:26:19.837Z,90.32
2022-12-22T21:28:47.705Z,90.19
2022-12-22T21:31:14.959Z,90.36
2022-12-22T21:33:42.256Z,90.54
2022-12-22T21:36:20.765Z,90.53
2022-12-22T21:38:48.647Z,90.62
2022-12-22T21:41:16.463Z,90.58
2022-12-22T21:43:43.819Z,90.86
2022-12-22T21:46:13.983Z,90.92
2022-12-22T21:48:41.280Z,91.05
2022-12-22T21:51:08.519Z,90.92
2022-12-22T21:53:35.589Z,91.17
2022-12-22T21:56:03.145Z,91.16
2022-12-22T21:58:30.203Z,91.42
2022-12-22T22:00:57.246Z,91.73
2022-12-22T22:03:24.508Z,91.80
2022-12-22T22:05:52.170Z,91.98
2022-12-22T22:08:19.694Z,92.14
2022-12-22T22:10:46.839Z,92.23
2022-12-22T22:13:16.974Z,92.59
2022-12-22T22:15:45.066Z,92.71
2022-12-22T22:18:17.667Z,92.74
2022-12-22T22:20:45.142Z,92.90
2022-12-22T22:23:14.741Z,92.86
2022-12-22T22:25:42.026Z,92.93
2022-12-22T22:28:10.686Z,93.10
2022-12-22T22:30:37.855Z,93.11
2022-12-22T22:33:04.852Z,93.42
2022-12-22T22:35:32.019Z,93.20
2022-12-22T22:37:59.299Z,93.20
2022-12-22T22:40:28.283Z,93.30
2022-12-22T22:42:56.909Z,93.28
2022-12-22T22:45:24.462Z,93.18
2022-12-22T22:47:53.728Z,93.35
2022-12-22T22:50:21.549Z,93.62
2022-12-22T22:52:49.459Z,93.58
2022-12-22T22:55:16.664Z,93.60
2022-12-22T22:57:43.871Z,93.64
2022-12-22T23:00:25.179Z,93.65
2022-12-22T23:02:52.451Z,93.58
2022-12-22T23:05:23.121Z,93.84
2022-12-22T23:07:51.190Z,93.73
2022-12-22T23:10:18.748Z,94.05
2022-12-22T23:12:46.000Z,94.00
2022-12-22T23:15:14.024Z,94.22
2022-12-22T23:17:41.228Z,94.49
2022-12-22T23:20:10.922Z,94.29
2022-12-22T23:22:38.491Z,94.52
2022-12-22T23:25:06.305Z,94.73
2022-12-22T23:27:34.636Z,94.66
2022-12-22T23:30:01.996Z,94.74
2022-12-22T23:32:29.011Z,94.76
2022-12-22T23:34:56.296Z,94.80
2022-12-22T23:37:23.344Z,95.04
2022-12-22T23:39:50.355Z,94.93
2022-12-22T23:42:17.268Z,95.13
2022-12-22T23:44:44.279Z,95.27
2022-12-22T23:47:11.292Z,95.30
2022-12-22T23:49:38.800Z,95.36
2022-12-22T23:52:06.269Z,95.24
2022-12-22T23:54:33.400Z,95.48
2022-12-22T23:57:00.561Z,95.51
2022-12-22T23:59:27.693Z,95.60
