createdAt,value
2023-02-04T00:01:27.015Z,5.18
2023-02-04T00:03:54.004Z,6.30
2023-02-04T00:06:20.981Z,4.07
2023-02-04T00:08:48.038Z,4.72
2023-02-04T00:11:15.050Z,7.35
2023-02-04T00:13:42.130Z,6.35
2023-02-04T00:16:09.465Z,5.07
2023-02-04T00:18:36.533Z,7.53
2023-02-04T00:21:03.564Z,6.32
2023-02-04T00:23:30.618Z,5.72
2023-02-04T00:25:57.686Z,7.68
2023-02-04T00:28:24.771Z,5.82
2023-02-04T00:30:51.834Z,5.47
2023-02-04T00:33:18.942Z,6.68
2023-02-04T00:35:46.054Z,6.35
2023-02-04T00:38:13.093Z,8.10
2023-02-04T00:40:40.162Z,4.95
2023-02-04T00:43:07.209Z,6.18
2023-02-04T00:45:34.264Z,6.00
2023-02-04T00:48:01.505Z,6.40
2023-02-04T00:50:28.930Z,6.00
2023-02-04T00:52:56.248Z,5.97
2023-02-04T00:55:23.262Z,6.40
2023-02-04T00:57:51.414Z,7.32
2023-02-04T01:00:18.812Z,6.40
2023-02-04T01:02:45.929Z,5.65
2023-02-04T01:05:13.013Z,5.68
2023-02-04T01:07:40.093Z,3.83
2023-02-04T01:10:07.231Z,7.60
2023-02-04T01:12:34.439Z,4.50
2023-02-04T01:15:01.677Z,6.10
2023-02-04T01:17:28.694Z,4.95
2023-02-04T01:19:55.709Z,5.80
2023-02-04T01:22:22.799Z,4.65
2023-02-04T01:24:50.636Z,4.38
2023-02-04T01:27:17.709Z,4.72
2023-02-04T01:29:44.755Z,7.00
2023-02-04T01:32:11.850Z,5.35
2023-02-04T01:34:38.835Z,8.18
2023-02-04T01:37:05.870Z,6.65
2023-02-04T01:39:34.031Z,3.33
2023-02-04T01:42:01.287Z,3.38
2023-02-04T01:44:28.972Z,6.60
2023-02-04T01:46:56.640Z,6.25
2023-02-04T01:49:24.156Z,9.93
2023-02-04T01:51:51.413Z,3.10
2023-02-04T01:54:18.645Z,5.10
2023-02-04T01:56:47.766Z,4.00
2023-02-04T01:59:15.766Z,6.50
2023-02-04T02:01:47.453Z,4.53
2023-02-04T02:04:15.891Z,6.78
2023-02-04T02:07:03.403Z,8.32
2023-02-04T02:09:31.591Z,4.20
2023-02-04T02:11:59.177Z,8.13
2023-02-04T02:14:26.208Z,10.95
2023-02-04T02:16:53.422Z,11.30
2023-02-04T02:19:28.144Z,9.60
2023-02-04T02:22:07.337Z,8.82
2023-02-04T02:24:35.356Z,16.65
2023-02-04T02:27:09.753Z,12.75
2023-02-04T02:29:38.250Z,16.08
2023-02-04T02:32:05.503Z,13.13
2023-02-04T02:34:32.741Z,11.65
2023-02-04T02:37:00.101Z,15.45
2023-02-04T02:39:27.341Z,10.55
2023-02-04T02:41:55.583Z,11.00
2023-02-04T02:44:22.838Z,17.15
2023-02-04T02:46:50.055Z,17.00
2023-02-04T02:49:18.716Z,15.30
2023-02-04T02:51:46.136Z,14.45
2023-02-04T02:54:22.216Z,19.17
2023-02-04T02:56:49.276Z,16.77
2023-02-04T02:59:16.892Z,19.23
2023-02-04T03:01:44.674Z,18.40
2023-02-04T03:04:12.079Z,17.77
2023-02-04T03:06:39.396Z,17.67
2023-02-04T03:09:06.512Z,18.55
2023-02-04T03:11:33.553Z,22.83
2023-02-04T03:14:01.651Z,20.75
2023-02-04T03:16:29.648Z,18.05
2023-02-04T03:18:56.847Z,22.00
2023-02-04T03:21:23.861Z,23.17
2023-02-04T03:23:51.379Z,18.52
2023-02-04T03:26:18.408Z,25.55
2023-02-04T03:28:45.469Z,18.13
2023-02-04T03:31:12.561Z,20.88
2023-02-04T03:33:39.717Z,25.00
2023-02-04T03:36:07.112Z,25.65
2023-02-04T03:38:34.373Z,24.55
2023-02-04T03:41:01.843Z,21.80
2023-02-04T03:43:28.885Z,21.80
2023-02-04T03:45:55.957Z,20.67
2023-02-04T03:48:22.984Z,17.67
2023-02-04T03:50:50.029Z,17.52
2023-02-04T03:53:17.067Z,21.55
2023-02-04T03:55:44.076Z,17.75
2023-02-04T03:58:11.167Z,17.20
2023-02-04T04:00:38.382Z,20.48
2023-02-04T04:03:05.394Z,16.88
2023-02-04T04:05:32.584Z,19.80
2023-02-04T04:07:59.625Z,21.67
2023-02-04T04:10:26.717Z,26.15
2023-02-04T04:12:53.733Z,23.95
2023-02-04T04:15:21.849Z,21.27
2023-02-04T04:17:48.887Z,16.02
2023-02-04T04:20:15.945Z,19.58
2023-02-04T04:22:42.946Z,17.30
2023-02-04T04:25:10.008Z,17.42
2023-02-04T04:27:37.105Z,15.55
2023-02-04T04:30:04.860Z,22.83
2023-02-04T04:32:31.853Z,17.38
2023-02-04T04:34:58.891Z,24.80
2023-02-04T04:37:26.098Z,16.65
2023-02-04T04:39:53.310Z,26.80
2023-02-04T04:42:20.332Z,22.83
2023-02-04T04:44:47.347Z,24.75
2023-02-04T04:47:14.383Z,22.98
2023-02-04T04:49:41.390Z,20.80
2023-02-04T04:52:08.425Z,17.45
2023-02-04T04:54:35.410Z,22.90
2023-02-04T04:57:02.458Z,22.63
2023-02-04T04:59:29.478Z,23.67
2023-02-04T05:01:56.494Z,27.25
2023-02-04T05:04:23.607Z,21.55
2023-02-04T05:06:50.607Z,21.05
2023-02-04T05:09:17.649Z,17.83
2023-02-04T05:11:44.674Z,21.35
2023-02-04T05:14:11.776Z,22.85
2023-02-04T05:16:38.850Z,14.43
2023-02-04T05:19:05.920Z,21.42
2023-02-04T05:21:32.972Z,18.05
2023-02-04T05:24:00.024Z,16.35
2023-02-04T05:26:30.842Z,16.67
2023-02-04T05:29:00.215Z,13.88
2023-02-04T05:31:27.261Z,14.70
2023-02-04T05:33:54.597Z,20.92
2023-02-04T05:36:21.797Z,19.75
2023-02-04T05:38:48.808Z,12.63
2023-02-04T05:41:15.796Z,23.40
2023-02-04T05:43:43.115Z,16.70
2023-02-04T05:46:10.162Z,19.65
2023-02-04T05:48:37.306Z,15.95
2023-02-04T05:51:04.354Z,18.30
2023-02-04T05:53:31.397Z,18.10
2023-02-04T05:55:58.430Z,20.85
2023-02-04T05:58:25.476Z,19.45
2023-02-04T06:00:52.497Z,17.83
2023-02-04T06:03:21.392Z,19.63
2023-02-04T06:05:48.434Z,15.25
2023-02-04T06:08:15.838Z,26.15
2023-02-04T06:10:42.856Z,18.88
2023-02-04T06:13:09.970Z,22.02
2023-02-04T06:15:37.080Z,13.88
2023-02-04T06:18:04.203Z,25.15
2023-02-04T06:20:31.588Z,22.40
2023-02-04T06:22:58.771Z,16.58
2023-02-04T06:25:25.821Z,21.17
2023-02-04T06:27:52.930Z,20.45
2023-02-04T06:30:20.377Z,17.25
2023-02-04T06:32:47.405Z,20.98
2023-02-04T06:35:16.475Z,22.50
2023-02-04T06:37:44.330Z,19.77
2023-02-04T06:40:12.039Z,19.52
2023-02-04T06:42:39.069Z,18.30
2023-02-04T06:45:06.296Z,18.05
2023-02-04T06:47:33.300Z,18.73
2023-02-04T06:50:00.368Z,20.98
2023-02-04T06:52:27.431Z,20.75
2023-02-04T06:54:54.444Z,20.50
2023-02-04T06:57:21.466Z,17.33
2023-02-04T06:59:48.480Z,20.48
2023-02-04T07:02:15.564Z,20.85
2023-02-04T07:04:43.842Z,12.95
2023-02-04T07:07:11.423Z,23.17
2023-02-04T07:09:40.503Z,16.70
2023-02-04T07:12:07.712Z,15.48
2023-02-04T07:14:34.931Z,16.40
2023-02-04T07:17:02.048Z,15.10
2023-02-04T07:19:29.046Z,17.58
2023-02-04T07:21:56.894Z,18.60
2023-02-04T07:24:24.381Z,13.75
2023-02-04T07:26:51.439Z,15.80
2023-02-04T07:29:25.202Z,16.02
2023-02-04T07:31:52.898Z,14.07
2023-02-04T07:34:20.387Z,17.73
2023-02-04T07:36:48.099Z,15.10
2023-02-04T07:39:15.224Z,12.63
2023-02-04T07:41:42.342Z,15.10
2023-02-04T07:44:09.404Z,16.33
2023-02-04T07:46:36.444Z,17.77
2023-02-04T07:49:03.482Z,15.23
2023-02-04T07:51:30.608Z,13.75
2023-02-04T07:53:57.886Z,15.23
2023-02-04T07:56:24.924Z,16.60
2023-02-04T07:58:52.044Z,13.82
2023-02-04T08:01:19.286Z,17.35
2023-02-04T08:03:46.391Z,14.73
2023-02-04T08:06:13.431Z,20.65
2023-02-04T08:08:40.494Z,19.33
2023-02-04T08:11:07.573Z,18.77
2023-02-04T08:13:34.651Z,17.40
2023-02-04T08:16:01.832Z,14.80
2023-02-04T08:18:28.908Z,19.85
2023-02-04T08:20:55.996Z,15.65
2023-02-04T08:23:23.289Z,18.77
2023-02-04T08:25:50.417Z,14.00
2023-02-04T08:28:18.113Z,19.38
2023-02-04T08:30:45.302Z,29.23
2023-02-04T08:33:12.383Z,11.60
2023-02-04T08:35:39.469Z,15.93
2023-02-04T08:38:06.514Z,19.25
2023-02-04T08:40:33.765Z,21.88
2023-02-04T08:43:00.947Z,11.57
2023-02-04T08:45:28.023Z,14.18
2023-02-04T08:47:55.099Z,13.82
2023-02-04T08:50:22.135Z,14.55
2023-02-04T08:52:49.243Z,17.67
2023-02-04T08:55:16.312Z,16.25
2023-02-04T08:57:43.360Z,20.65
2023-02-04T09:00:11.775Z,16.42
2023-02-04T09:02:38.808Z,19.52
2023-02-04T09:05:06.076Z,20.92
2023-02-04T09:07:33.064Z,14.15
2023-02-04T09:10:00.058Z,13.30
2023-02-04T09:12:27.110Z,17.52
2023-02-04T09:14:54.219Z,18.77
2023-02-04T09:17:21.313Z,16.05
2023-02-04T09:19:48.321Z,18.27
2023-02-04T09:22:15.433Z,23.35
2023-02-04T09:24:42.495Z,16.15
2023-02-04T09:27:09.579Z,17.65
2023-02-04T09:29:36.619Z,26.30
2023-02-04T09:32:03.734Z,17.83
2023-02-04T09:34:30.822Z,15.25
2023-02-04T09:36:57.820Z,18.02
2023-02-04T09:39:24.812Z,18.88
2023-02-04T09:41:54.118Z,14.35
2023-02-04T09:44:23.034Z,17.58
2023-02-04T09:46:51.022Z,13.40
2023-02-04T09:49:18.124Z,14.48
2023-02-04T09:51:46.262Z,12.30
2023-02-04T09:54:17.846Z,16.98
2023-02-04T09:56:45.430Z,17.35
2023-02-04T09:59:30.627Z,19.15
2023-02-04T10:02:01.830Z,16.80
2023-02-04T10:04:29.267Z,17.15
2023-02-04T10:06:58.526Z,18.23
2023-02-04T10:09:25.772Z,16.52
2023-02-04T10:11:52.787Z,18.45
2023-02-04T10:14:21.174Z,13.40
2023-02-04T10:16:53.110Z,14.30
2023-02-04T10:19:20.394Z,18.52
2023-02-04T10:21:47.692Z,19.90
2023-02-04T10:24:16.794Z,14.90
2023-02-04T10:26:43.870Z,19.15
2023-02-04T10:29:16.743Z,16.48
2023-02-04T10:31:45.064Z,17.83
2023-02-04T10:34:13.767Z,16.95
2023-02-04T10:36:42.338Z,16.75
2023-02-04T10:39:12.434Z,20.23
2023-02-04T10:41:40.200Z,13.40
2023-02-04T10:44:08.000Z,11.15
2023-02-04T10:46:35.118Z,14.73
2023-02-04T10:49:04.547Z,14.07
2023-02-04T10:51:31.621Z,11.55
2023-02-04T10:54:27.788Z,12.02
2023-02-04T10:56:54.847Z,8.20
2023-02-04T10:59:26.772Z,13.45
2023-02-04T11:01:55.318Z,9.90
2023-02-04T11:04:22.381Z,12.88
2023-02-04T11:06:49.506Z,10.35
2023-02-04T11:09:16.580Z,16.80
2023-02-04T11:11:51.073Z,13.48
2023-02-04T11:14:26.190Z,10.20
2023-02-04T11:16:54.677Z,11.90
2023-02-04T11:19:32.932Z,10.60
2023-02-04T11:22:22.291Z,7.88
2023-02-04T11:24:49.682Z,6.57
2023-02-04T11:27:24.913Z,12.25
2023-02-04T11:29:52.229Z,10.57
2023-02-04T11:32:30.563Z,6.25
2023-02-04T11:35:08.216Z,5.95
2023-02-04T11:37:39.735Z,9.18
2023-02-04T11:40:21.762Z,8.32
2023-02-04T11:42:49.283Z,7.78
2023-02-04T11:45:18.376Z,6.75
2023-02-04T11:47:45.506Z,9.77
2023-02-04T11:50:20.347Z,4.43
2023-02-04T11:52:47.423Z,3.95
2023-02-04T11:55:14.673Z,3.85
2023-02-04T11:57:42.890Z,6.30
2023-02-04T12:00:14.623Z,5.28
2023-02-04T12:02:43.581Z,5.43
2023-02-04T12:05:12.771Z,3.28
2023-02-04T12:07:40.052Z,8.57
2023-02-04T12:10:12.938Z,5.00
2023-02-04T12:13:00.719Z,6.50
2023-02-04T12:15:38.664Z,5.72
2023-02-04T12:18:09.440Z,4.88
2023-02-04T12:20:37.372Z,7.68
2023-02-04T12:23:04.553Z,5.40
2023-02-04T12:25:31.844Z,5.18
2023-02-04T12:27:59.158Z,9.85
2023-02-04T12:30:27.048Z,6.97
2023-02-04T12:32:54.053Z,7.63
2023-02-04T12:35:21.078Z,7.97
2023-02-04T12:37:48.069Z,6.25
2023-02-04T12:40:16.820Z,6.15
2023-02-04T12:42:44.159Z,7.22
2023-02-04T12:45:15.261Z,4.03
2023-02-04T12:47:42.363Z,5.85
2023-02-04T12:50:10.074Z,7.47
2023-02-04T12:52:37.185Z,7.25
2023-02-04T12:55:07.465Z,4.93
2023-02-04T12:57:34.969Z,9.00
2023-02-04T13:00:02.043Z,10.38
2023-02-04T13:02:29.611Z,4.25
2023-02-04T13:04:56.858Z,5.63
2023-02-04T13:07:23.975Z,8.45
2023-02-04T13:09:51.061Z,11.80
2023-02-04T13:12:18.096Z,4.28
2023-02-04T13:14:45.345Z,7.70
2023-02-04T13:17:12.475Z,5.45
2023-02-04T13:19:39.516Z,7.63
2023-02-04T13:22:06.592Z,7.38
2023-02-04T13:24:33.768Z,6.95
2023-02-04T13:27:00.768Z,8.07
2023-02-04T13:29:27.824Z,8.70
2023-02-04T13:31:54.899Z,6.30
2023-02-04T13:34:22.016Z,6.47
2023-02-04T13:36:49.058Z,7.70
2023-02-04T13:39:16.065Z,7.28
2023-02-04T13:41:43.102Z,7.43
2023-02-04T13:44:10.155Z,6.85
2023-02-04T13:46:37.378Z,4.40
2023-02-04T13:49:04.425Z,5.38
2023-02-04T13:51:31.671Z,2.63
2023-02-04T13:54:00.251Z,5.90
2023-02-04T13:56:27.879Z,6.07
2023-02-04T13:58:54.921Z,4.10
2023-02-04T14:01:21.998Z,6.68
2023-02-04T14:03:49.128Z,6.25
2023-02-04T14:06:20.401Z,6.43
2023-02-04T14:08:47.887Z,8.48
2023-02-04T14:11:15.101Z,5.85
2023-02-04T14:13:42.181Z,3.88
2023-02-04T14:16:09.350Z,5.03
2023-02-04T14:18:36.407Z,5.95
2023-02-04T14:21:03.485Z,5.15
2023-02-04T14:23:30.515Z,6.13
2023-02-04T14:25:57.552Z,5.03
2023-02-04T14:28:24.737Z,6.05
2023-02-04T14:30:51.886Z,5.05
2023-02-04T14:33:18.957Z,3.05
2023-02-04T14:35:46.013Z,3.42
2023-02-04T14:38:15.911Z,2.67
2023-02-04T14:40:45.659Z,3.92
2023-02-04T14:43:12.819Z,3.30
2023-02-04T14:45:40.791Z,9.73
2023-02-04T14:48:08.808Z,2.40
2023-02-04T14:50:36.029Z,4.10
2023-02-04T14:53:03.441Z,2.78
2023-02-04T14:55:30.437Z,3.47
2023-02-04T14:57:57.463Z,3.22
2023-02-04T15:00:24.569Z,4.40
2023-02-04T15:02:51.877Z,5.03
2023-02-04T15:05:19.285Z,2.53
2023-02-04T15:07:46.350Z,5.55
2023-02-04T15:10:15.279Z,3.25
2023-02-04T15:12:42.487Z,5.13
2023-02-04T15:15:09.829Z,3.72
2023-02-04T15:17:36.880Z,3.15
2023-02-04T15:20:04.799Z,3.50
2023-02-04T15:22:31.964Z,3.05
2023-02-04T15:24:59.012Z,3.55
2023-02-04T15:27:26.094Z,7.70
2023-02-04T15:29:53.913Z,2.90
2023-02-04T15:32:20.991Z,6.75
2023-02-04T15:34:48.046Z,2.60
2023-02-04T15:37:15.190Z,4.22
2023-02-04T15:39:43.584Z,3.42
2023-02-04T15:42:11.036Z,4.13
2023-02-04T15:44:38.177Z,5.55
2023-02-04T15:47:06.504Z,4.03
2023-02-04T15:49:34.832Z,4.47
2023-02-04T15:52:02.396Z,8.13
2023-02-04T15:54:29.552Z,5.60
2023-02-04T15:56:56.536Z,3.78
2023-02-04T15:59:23.561Z,6.32
2023-02-04T16:01:50.769Z,3.45
2023-02-04T16:04:20.474Z,6.47
2023-02-04T16:06:58.157Z,4.05
2023-02-04T16:09:26.105Z,6.72
2023-02-04T16:11:53.215Z,5.47
2023-02-04T16:14:20.260Z,7.78
2023-02-04T16:16:47.372Z,6.75
2023-02-04T16:19:14.432Z,4.18
2023-02-04T16:21:41.475Z,3.83
2023-02-04T16:24:08.614Z,3.70
2023-02-04T16:26:35.630Z,7.90
2023-02-04T16:29:02.668Z,6.88
2023-02-04T16:31:29.869Z,7.15
2023-02-04T16:33:57.036Z,5.13
2023-02-04T16:36:24.082Z,4.07
2023-02-04T16:38:51.096Z,7.53
2023-02-04T16:41:18.203Z,6.28
2023-02-04T16:43:45.216Z,4.50
2023-02-04T16:46:14.155Z,6.63
2023-02-04T16:48:41.271Z,5.78
2023-02-04T16:51:09.772Z,6.85
2023-02-04T16:53:38.279Z,7.85
2023-02-04T16:56:05.510Z,6.70
2023-02-04T16:58:32.509Z,6.18
2023-02-04T17:00:59.864Z,6.85
2023-02-04T17:03:28.067Z,8.02
2023-02-04T17:05:55.221Z,6.30
2023-02-04T17:08:22.437Z,7.97
2023-02-04T17:11:08.365Z,8.68
2023-02-04T17:13:35.428Z,6.80
2023-02-04T17:16:02.604Z,7.00
2023-02-04T17:18:30.442Z,7.40
2023-02-04T17:20:57.961Z,7.88
2023-02-04T17:23:25.558Z,8.23
2023-02-04T17:25:52.865Z,9.27
2023-02-04T17:28:19.982Z,10.68
2023-02-04T17:30:47.138Z,10.02
2023-02-04T17:33:14.235Z,11.00
2023-02-04T17:35:41.265Z,11.75
2023-02-04T17:38:08.373Z,9.63
2023-02-04T17:40:35.401Z,12.45
2023-02-04T17:43:02.510Z,9.93
2023-02-04T17:45:29.521Z,10.70
2023-02-04T17:47:56.563Z,9.75
2023-02-04T17:50:23.700Z,11.27
2023-02-04T17:52:51.360Z,8.68
2023-02-04T17:55:29.398Z,7.40
2023-02-04T17:57:57.281Z,9.18
2023-02-04T18:00:25.599Z,7.70
2023-02-04T18:02:53.236Z,8.38
2023-02-04T18:05:24.388Z,6.40
2023-02-04T18:08:11.339Z,9.25
2023-02-04T18:10:39.623Z,9.52
2023-02-04T18:13:17.750Z,7.80
2023-02-04T18:15:50.190Z,10.05
2023-02-04T18:18:21.698Z,8.20
2023-02-04T18:20:51.766Z,12.68
2023-02-04T18:23:19.771Z,12.75
2023-02-04T18:25:48.651Z,14.63
2023-02-04T18:28:17.841Z,13.00
2023-02-04T18:30:45.947Z,12.48
2023-02-04T18:33:27.342Z,12.68
2023-02-04T18:35:59.012Z,12.70
2023-02-04T18:38:34.207Z,8.70
2023-02-04T18:41:22.636Z,11.65
2023-02-04T18:43:51.068Z,10.43
2023-02-04T18:46:26.379Z,10.07
2023-02-04T18:48:59.514Z,12.00
2023-02-04T18:51:28.038Z,9.93
2023-02-04T18:53:57.782Z,9.77
2023-02-04T18:56:24.838Z,9.75
2023-02-04T18:58:52.415Z,8.40
2023-02-04T19:01:29.669Z,9.00
2023-02-04T19:04:00.653Z,8.68
2023-02-04T19:06:27.718Z,10.10
2023-02-04T19:08:57.806Z,7.97
2023-02-04T19:11:35.892Z,8.70
2023-02-04T19:14:04.092Z,8.38
2023-02-04T19:16:34.544Z,11.38
2023-02-04T19:19:02.106Z,10.75
2023-02-04T19:21:30.245Z,7.97
2023-02-04T19:24:00.415Z,7.72
2023-02-04T19:26:41.989Z,10.35
2023-02-04T19:29:30.144Z,11.05
2023-02-04T19:32:01.061Z,9.40
2023-02-04T19:34:28.124Z,9.70
2023-02-04T19:36:55.752Z,13.45
2023-02-04T19:39:30.518Z,7.18
2023-02-04T19:41:58.089Z,11.65
2023-02-04T19:44:31.670Z,6.93
2023-02-04T19:47:09.621Z,12.05
2023-02-04T19:49:37.392Z,7.68
2023-02-04T19:52:07.826Z,9.68
2023-02-04T19:54:39.004Z,9.27
2023-02-04T19:57:39.038Z,9.63
2023-02-04T20:00:26.046Z,11.77
2023-02-04T20:02:53.169Z,11.25
2023-02-04T20:05:21.300Z,12.32
2023-02-04T20:07:48.368Z,11.20
2023-02-04T20:10:23.497Z,19.77
2023-02-04T20:13:16.674Z,9.15
2023-02-04T20:15:44.019Z,13.23
2023-02-04T20:18:15.473Z,13.15
2023-02-04T20:20:43.977Z,11.20
2023-02-04T20:23:33.280Z,12.45
2023-02-04T20:26:01.482Z,11.48
2023-02-04T20:28:36.577Z,14.20
2023-02-04T20:31:08.651Z,15.45
2023-02-04T20:33:41.090Z,15.23
2023-02-04T20:36:23.442Z,16.30
2023-02-04T20:38:50.463Z,12.82
2023-02-04T20:41:19.635Z,15.25
2023-02-04T20:43:49.337Z,13.48
2023-02-04T20:46:21.744Z,15.98
2023-02-04T20:48:48.997Z,14.63
2023-02-04T20:51:23.712Z,14.25
2023-02-04T20:53:57.666Z,14.25
2023-02-04T20:56:37.414Z,15.63
2023-02-04T20:59:10.589Z,18.13
2023-02-04T21:01:38.832Z,16.25
2023-02-04T21:04:23.783Z,18.75
2023-02-04T21:06:51.605Z,18.05
2023-02-04T21:09:23.699Z,18.90
2023-02-04T21:11:51.147Z,18.95
2023-02-04T21:14:18.581Z,19.02
2023-02-04T21:16:45.646Z,18.58
2023-02-04T21:19:12.756Z,24.40
2023-02-04T21:21:39.764Z,16.65
2023-02-04T21:24:07.077Z,17.88
2023-02-04T21:26:34.284Z,19.10
2023-02-04T21:29:01.295Z,17.13
2023-02-04T21:31:28.378Z,18.48
2023-02-04T21:33:56.912Z,17.08
2023-02-04T21:36:27.492Z,15.90
2023-02-04T21:38:55.100Z,16.27
2023-02-04T21:41:22.211Z,19.10
2023-02-04T21:43:49.595Z,16.45
2023-02-04T21:46:17.219Z,18.90
2023-02-04T21:48:44.984Z,17.17
2023-02-04T21:51:12.869Z,20.50
2023-02-04T21:53:39.965Z,17.13
2023-02-04T21:56:07.704Z,17.67
2023-02-04T21:58:34.728Z,17.73
2023-02-04T22:01:01.794Z,20.38
2023-02-04T22:03:28.869Z,25.58
2023-02-04T22:05:56.036Z,20.42
2023-02-04T22:08:23.182Z,18.67
2023-02-04T22:10:50.220Z,15.45
2023-02-04T22:13:17.237Z,17.00
2023-02-04T22:15:44.257Z,19.63
2023-02-04T22:18:12.033Z,19.23
2023-02-04T22:20:39.596Z,19.85
2023-02-04T22:23:06.661Z,18.70
2023-02-04T22:25:33.977Z,17.27
2023-02-04T22:28:01.270Z,18.38
2023-02-04T22:30:28.374Z,17.80
2023-02-04T22:32:56.468Z,20.20
2023-02-04T22:35:23.594Z,19.42
2023-02-04T22:37:50.611Z,17.67
2023-02-04T22:40:17.731Z,16.80
2023-02-04T22:42:44.894Z,17.58
2023-02-04T22:45:12.905Z,19.60
2023-02-04T22:47:39.935Z,20.83
2023-02-04T22:50:07.159Z,18.65
2023-02-04T22:52:34.221Z,16.25
2023-02-04T22:55:01.412Z,17.52
2023-02-04T22:57:28.492Z,18.13
2023-02-04T22:59:55.505Z,21.10
2023-02-04T23:02:22.536Z,19.42
2023-02-04T23:04:49.632Z,19.08
2023-02-04T23:07:16.668Z,20.42
2023-02-04T23:09:43.678Z,18.90
2023-02-04T23:12:13.832Z,17.52
2023-02-04T23:14:41.942Z,18.95
2023-02-04T23:17:09.364Z,20.33
2023-02-04T23:19:36.445Z,19.98
2023-02-04T23:22:03.812Z,23.30
2023-02-04T23:24:31.394Z,18.83
2023-02-04T23:27:00.121Z,18.58
2023-02-04T23:29:32.215Z,21.75
2023-02-04T23:31:59.601Z,18.55
2023-02-04T23:34:26.692Z,20.60
2023-02-04T23:36:53.859Z,22.25
2023-02-04T23:39:21.250Z,20.95
2023-02-04T23:41:48.727Z,21.25
2023-02-04T23:44:15.920Z,19.85
2023-02-04T23:46:42.950Z,18.83
2023-02-04T23:49:10.009Z,21.30
2023-02-04T23:51:37.228Z,20.95
2023-02-04T23:54:04.309Z,17.58
2023-02-04T23:56:31.456Z,17.73
2023-02-04T23:58:58.627Z,20.85
