createdAt,value
2019-06-01T00:02:07.456Z,100.00
2019-06-01T00:04:36.867Z,100.00
2019-06-01T00:07:06.340Z,100.00
2019-06-01T00:09:35.796Z,100.00
2019-06-01T00:12:05.210Z,100.00
2019-06-01T00:14:34.636Z,100.00
2019-06-01T00:17:04.059Z,100.00
2019-06-01T00:19:33.498Z,100.00
2019-06-01T00:22:02.939Z,100.00
2019-06-01T00:24:32.365Z,100.00
2019-06-01T00:27:01.860Z,100.00
2019-06-01T00:29:31.300Z,100.00
2019-06-01T00:32:00.735Z,100.00
2019-06-01T00:34:30.182Z,100.00
2019-06-01T00:36:59.678Z,100.00
2019-06-01T00:39:29.107Z,100.00
2019-06-01T00:41:58.538Z,100.00
2019-06-01T00:44:27.991Z,100.00
2019-06-01T00:46:57.422Z,100.00
2019-06-01T00:49:26.877Z,100.00
2019-06-01T00:51:56.301Z,100.00
2019-06-01T00:54:25.783Z,100.00
2019-06-01T00:56:55.230Z,100.00
2019-06-01T00:59:24.682Z,100.00
2019-06-01T01:01:54.285Z,100.00
2019-06-01T01:04:23.741Z,100.00
2019-06-01T01:06:53.269Z,100.00
2019-06-01T01:09:22.841Z,100.00
2019-06-01T01:11:53.306Z,100.00
2019-06-01T01:14:22.983Z,100.00
2019-06-01T01:16:54.035Z,100.00
2019-06-01T01:19:23.805Z,100.00
2019-06-01T01:21:54.116Z,100.00
2019-06-01T01:24:23.576Z,100.00
2019-06-01T01:26:53.109Z,100.00
2019-06-01T01:29:22.604Z,100.00
2019-06-01T01:31:53.163Z,100.00
2019-06-01T01:34:22.817Z,100.00
2019-06-01T01:36:53.073Z,100.00
2019-06-01T01:39:23.762Z,100.00
2019-06-01T01:41:54.239Z,100.00
2019-06-01T01:44:23.896Z,100.00
2019-06-01T01:46:53.476Z,100.00
2019-06-01T01:49:22.949Z,100.00
2019-06-01T01:51:52.825Z,100.00
2019-06-01T01:54:22.574Z,100.00
2019-06-01T01:56:52.131Z,100.00
2019-06-01T01:59:21.624Z,100.00
2019-06-01T02:01:51.059Z,100.00
2019-06-01T02:04:20.498Z,100.00
2019-06-01T02:06:49.896Z,100.00
2019-06-01T02:09:19.335Z,100.00
2019-06-01T02:11:48.773Z,100.00
2019-06-01T02:14:18.310Z,100.00
2019-06-01T02:16:47.731Z,100.00
2019-06-01T02:19:17.172Z,100.00
2019-06-01T02:21:46.609Z,100.00
2019-06-01T02:24:16.092Z,100.00
2019-06-01T02:26:45.589Z,100.00
2019-06-01T02:29:15.009Z,100.00
2019-06-01T02:31:44.435Z,100.00
2019-06-01T02:34:13.865Z,100.00
2019-06-01T02:36:43.316Z,100.00
2019-06-01T02:39:13.919Z,100.00
2019-06-01T02:41:43.346Z,100.00
2019-06-01T02:44:12.792Z,100.00
2019-06-01T02:46:42.231Z,100.00
2019-06-01T02:49:11.667Z,100.00
2019-06-01T02:51:41.076Z,100.00
2019-06-01T02:54:10.523Z,100.00
2019-06-01T02:56:39.932Z,100.00
2019-06-01T02:59:09.371Z,100.00
2019-06-01T03:01:38.814Z,100.00
2019-06-01T03:04:09.485Z,100.00
2019-06-01T03:06:40.934Z,100.00
2019-06-01T03:09:10.343Z,100.00
2019-06-01T03:11:40.202Z,100.00
2019-06-01T03:14:10.361Z,100.00
2019-06-01T03:16:40.468Z,100.00
2019-06-01T03:19:10.318Z,100.00
2019-06-01T03:21:39.821Z,100.00
2019-06-01T03:24:10.618Z,100.00
2019-06-01T03:26:44.155Z,100.00
2019-06-01T03:29:20.482Z,100.00
2019-06-01T03:31:50.056Z,100.00
2019-06-01T03:34:19.480Z,100.00
2019-06-01T03:36:48.911Z,100.00
2019-06-01T03:39:18.450Z,100.00
2019-06-01T03:41:47.881Z,100.00
2019-06-01T03:44:17.337Z,100.00
2019-06-01T03:46:46.856Z,100.00
2019-06-01T03:49:16.404Z,100.00
2019-06-01T03:51:45.970Z,100.00
2019-06-01T03:54:15.519Z,100.00
2019-06-01T03:56:44.945Z,100.00
2019-06-01T03:59:14.516Z,100.00
2019-06-01T04:01:47.059Z,100.00
2019-06-01T04:04:15.141Z,100.00
2019-06-01T04:06:44.633Z,100.00
2019-06-01T04:09:14.148Z,100.00
2019-06-01T04:11:43.617Z,100.00
2019-06-01T04:14:13.358Z,100.00
2019-06-01T04:16:43.592Z,100.00
2019-06-01T04:19:13.058Z,100.00
2019-06-01T04:21:42.633Z,100.00
2019-06-01T04:24:12.389Z,100.00
2019-06-01T04:26:41.984Z,100.00
2019-06-01T04:29:12.589Z,100.00
2019-06-01T04:31:42.256Z,100.00
2019-06-01T04:34:11.697Z,100.00
2019-06-01T04:36:41.173Z,100.00
2019-06-01T04:39:11.680Z,100.00
2019-06-01T04:41:41.188Z,100.00
2019-06-01T04:44:11.943Z,100.00
2019-06-01T04:46:41.735Z,100.00
2019-06-01T04:49:11.222Z,100.00
2019-06-01T04:51:40.787Z,100.00
2019-06-01T04:54:11.539Z,100.00
2019-06-01T04:56:41.281Z,100.00
2019-06-01T04:59:10.970Z,100.00
2019-06-01T05:01:40.428Z,100.00
2019-06-01T05:04:11.088Z,100.00
2019-06-01T05:06:40.576Z,100.00
2019-06-01T05:09:11.276Z,100.00
2019-06-01T05:11:40.794Z,100.00
2019-06-01T05:14:10.214Z,99.44
2019-06-01T05:16:39.677Z,98.86
2019-06-01T05:19:10.137Z,94.08
2019-06-01T05:21:39.631Z,92.60
2019-06-01T05:24:09.069Z,94.43
2019-06-01T05:26:38.486Z,93.41
2019-06-01T05:29:09.286Z,90.89
2019-06-01T05:31:38.921Z,91.18
2019-06-01T05:34:09.625Z,90.23
2019-06-01T05:36:39.322Z,89.95
2019-06-01T05:39:10.306Z,90.10
2019-06-01T05:41:39.834Z,88.02
2019-06-01T05:44:09.253Z,89.59
2019-06-01T05:46:38.811Z,90.20
2019-06-01T05:49:08.218Z,92.76
2019-06-01T05:51:37.657Z,91.26
2019-06-01T05:54:07.096Z,91.80
2019-06-01T05:56:36.535Z,92.71
2019-06-01T05:59:06.021Z,93.42
2019-06-01T06:01:35.472Z,93.02
2019-06-01T06:04:04.975Z,93.49
2019-06-01T06:06:34.515Z,92.65
2019-06-01T06:09:05.371Z,92.39
2019-06-01T06:11:34.996Z,92.53
2019-06-01T06:14:04.424Z,89.84
2019-06-01T06:16:34.042Z,89.21
2019-06-01T06:19:03.612Z,86.32
2019-06-01T06:21:33.111Z,82.70
2019-06-01T06:24:02.556Z,79.74
2019-06-01T06:26:32.030Z,77.91
2019-06-01T06:29:01.499Z,79.36
2019-06-01T06:31:30.934Z,77.17
2019-06-01T06:34:00.408Z,75.07
2019-06-01T06:36:29.847Z,75.87
2019-06-01T06:38:59.352Z,75.45
2019-06-01T06:41:28.792Z,75.28
2019-06-01T06:43:58.219Z,71.64
2019-06-01T06:46:27.684Z,70.30
2019-06-01T06:48:57.117Z,69.00
2019-06-01T06:51:26.732Z,66.26
2019-06-01T06:53:56.172Z,68.00
2019-06-01T06:56:26.201Z,64.53
2019-06-01T06:58:55.683Z,63.09
2019-06-01T07:01:25.121Z,62.46
2019-06-01T07:03:54.702Z,63.17
2019-06-01T07:06:24.201Z,62.28
2019-06-01T07:08:53.879Z,58.31
2019-06-01T07:11:23.515Z,58.52
2019-06-01T07:13:52.985Z,56.13
2019-06-01T07:16:23.443Z,53.32
2019-06-01T07:18:53.073Z,53.74
2019-06-01T07:21:23.823Z,54.73
2019-06-01T07:23:53.269Z,59.85
2019-06-01T07:26:23.996Z,62.55
2019-06-01T07:28:53.559Z,63.36
2019-06-01T07:31:24.162Z,65.81
2019-06-01T07:33:53.751Z,65.96
2019-06-01T07:36:24.461Z,67.51
2019-06-01T07:38:53.932Z,67.78
2019-06-01T07:41:24.657Z,70.55
2019-06-01T07:43:54.199Z,70.21
2019-06-01T07:46:24.901Z,69.67
2019-06-01T07:48:54.405Z,72.32
2019-06-01T07:51:25.124Z,70.61
2019-06-01T07:53:54.826Z,69.14
2019-06-01T07:56:24.403Z,71.34
2019-06-01T07:58:54.053Z,74.00
2019-06-01T08:01:25.138Z,72.64
2019-06-01T08:03:54.801Z,69.42
2019-06-01T08:06:26.068Z,68.74
2019-06-01T08:08:55.573Z,68.98
2019-06-01T08:11:29.369Z,67.76
2019-06-01T08:13:56.484Z,67.55
2019-06-01T08:16:25.992Z,63.98
2019-06-01T08:18:55.378Z,60.83
2019-06-01T08:21:25.954Z,61.63
2019-06-01T08:23:55.487Z,58.04
2019-06-01T08:26:26.380Z,60.14
2019-06-01T08:28:56.144Z,57.57
2019-06-01T08:31:26.613Z,56.49
2019-06-01T08:33:56.199Z,57.40
2019-06-01T08:36:25.720Z,58.90
2019-06-01T08:38:55.249Z,58.13
2019-06-01T08:41:25.539Z,54.26
2019-06-01T08:43:55.087Z,55.56
2019-06-01T08:46:25.563Z,55.10
2019-06-01T08:48:55.071Z,59.18
2019-06-01T08:51:26.375Z,60.41
2019-06-01T08:53:56.084Z,59.96
2019-06-01T08:56:26.104Z,59.54
2019-06-01T08:58:55.767Z,59.90
2019-06-01T09:01:26.439Z,59.99
2019-06-01T09:03:55.914Z,60.49
2019-06-01T09:06:26.437Z,60.82
2019-06-01T09:08:56.331Z,60.41
2019-06-01T09:11:26.981Z,60.56
2019-06-01T09:13:56.576Z,61.01
2019-06-01T09:16:27.683Z,60.36
2019-06-01T09:18:57.372Z,61.03
2019-06-01T09:21:27.483Z,59.97
2019-06-01T09:23:57.153Z,61.11
2019-06-01T09:26:27.751Z,60.33
2019-06-01T09:28:57.338Z,57.68
2019-06-01T09:31:28.243Z,58.31
2019-06-01T09:33:57.994Z,59.28
2019-06-01T09:36:28.338Z,60.26
2019-06-01T09:38:57.984Z,60.54
2019-06-01T09:41:28.320Z,59.66
2019-06-01T09:43:58.871Z,59.72
2019-06-01T09:46:28.887Z,59.55
2019-06-01T09:48:58.567Z,60.31
2019-06-01T09:51:29.366Z,58.55
2019-06-01T09:53:58.950Z,58.48
2019-06-01T09:56:29.727Z,61.32
2019-06-01T09:58:59.830Z,61.94
2019-06-01T10:01:30.054Z,60.64
2019-06-01T10:03:59.792Z,61.82
2019-06-01T10:06:30.387Z,63.97
2019-06-01T10:08:59.968Z,65.13
2019-06-01T10:11:29.899Z,64.67
2019-06-01T10:13:59.637Z,64.94
2019-06-01T10:16:30.460Z,64.12
2019-06-01T10:18:59.973Z,64.55
2019-06-01T10:21:29.815Z,63.52
2019-06-01T10:23:59.462Z,62.11
2019-06-01T10:26:29.028Z,62.55
2019-06-01T10:28:58.628Z,63.74
2019-06-01T10:31:28.168Z,61.00
2019-06-01T10:33:57.750Z,59.84
2019-06-01T10:36:27.359Z,62.55
2019-06-01T10:38:56.897Z,59.89
2019-06-01T10:41:26.398Z,56.95
2019-06-01T10:43:55.840Z,56.91
2019-06-01T10:46:25.417Z,55.55
2019-06-01T10:48:54.958Z,54.85
2019-06-01T10:51:24.497Z,50.04
2019-06-01T10:53:54.140Z,49.63
2019-06-01T10:56:23.689Z,51.07
2019-06-01T10:59:00.147Z,49.53
2019-06-01T11:01:24.334Z,49.79
2019-06-01T11:03:53.981Z,48.90
2019-06-01T11:06:36.645Z,49.03
2019-06-01T11:08:54.624Z,51.46
2019-06-01T11:11:24.058Z,51.82
2019-06-01T11:13:53.604Z,52.05
2019-06-01T11:16:23.066Z,50.42
2019-06-01T11:18:52.499Z,52.61
2019-06-01T11:21:22.034Z,53.43
2019-06-01T11:23:51.548Z,52.65
2019-06-01T11:26:21.077Z,54.03
2019-06-01T11:28:50.585Z,54.55
2019-06-01T11:31:20.096Z,53.82
2019-06-01T11:33:49.553Z,57.64
2019-06-01T11:36:19.155Z,54.43
2019-06-01T11:38:48.797Z,55.76
2019-06-01T11:41:18.806Z,54.41
2019-06-01T11:43:48.676Z,55.29
2019-06-01T11:46:18.165Z,53.64
2019-06-01T11:48:47.725Z,52.99
2019-06-01T11:51:17.242Z,48.58
2019-06-01T11:53:46.843Z,48.92
2019-06-01T11:56:16.379Z,49.88
2019-06-01T11:58:45.960Z,51.39
2019-06-01T12:01:15.505Z,54.77
2019-06-01T12:03:46.162Z,55.90
2019-06-01T12:06:15.683Z,55.15
2019-06-01T12:08:46.383Z,56.95
2019-06-01T12:11:16.079Z,55.88
2019-06-01T12:13:46.531Z,56.13
2019-06-01T12:16:16.259Z,55.99
2019-06-01T12:18:46.910Z,57.62
2019-06-01T12:21:16.380Z,59.97
2019-06-01T12:23:46.002Z,60.68
2019-06-01T12:26:15.505Z,59.04
2019-06-01T12:28:45.836Z,58.93
2019-06-01T12:31:15.493Z,59.53
2019-06-01T12:33:46.254Z,53.85
2019-06-01T12:36:16.037Z,49.50
2019-06-01T12:38:52.502Z,48.99
2019-06-01T12:41:22.380Z,48.66
2019-06-01T12:44:09.459Z,47.13
2019-06-01T12:46:39.796Z,48.25
2019-06-01T12:49:09.637Z,44.92
2019-06-01T12:51:40.495Z,43.44
2019-06-01T12:54:10.194Z,42.33
2019-06-01T12:56:40.710Z,40.30
2019-06-01T12:59:10.411Z,40.40
2019-06-01T13:01:40.986Z,40.44
2019-06-01T13:04:12.621Z,40.41
2019-06-01T13:06:42.674Z,40.19
2019-06-01T13:09:12.448Z,41.03
2019-06-01T13:11:43.102Z,39.40
2019-06-01T13:14:12.723Z,37.11
2019-06-01T13:16:47.390Z,36.05
2019-06-01T13:19:13.490Z,36.57
2019-06-01T13:21:43.380Z,34.73
2019-06-01T13:24:12.878Z,35.03
2019-06-01T13:26:43.613Z,33.60
2019-06-01T13:29:13.220Z,31.48
2019-06-01T13:31:44.042Z,32.09
2019-06-01T13:34:13.746Z,32.01
2019-06-01T13:36:44.493Z,31.72
2019-06-01T13:39:14.104Z,30.90
2019-06-01T13:41:44.949Z,32.51
2019-06-01T13:44:14.594Z,33.06
2019-06-01T13:46:45.199Z,33.50
2019-06-01T13:49:14.758Z,33.66
2019-06-01T13:51:45.897Z,35.97
2019-06-01T13:54:15.630Z,37.82
2019-06-01T13:56:45.109Z,39.94
2019-06-01T13:59:14.632Z,42.06
2019-06-01T14:01:45.009Z,44.32
2019-06-01T14:04:14.698Z,45.83
2019-06-01T14:06:45.126Z,47.60
2019-06-01T14:09:14.764Z,48.91
2019-06-01T14:11:45.272Z,50.47
2019-06-01T14:14:14.850Z,52.47
2019-06-01T14:16:45.452Z,54.08
2019-06-01T14:19:15.155Z,56.49
2019-06-01T14:21:45.703Z,55.34
2019-06-01T14:24:15.281Z,57.24
2019-06-01T14:26:46.029Z,58.41
2019-06-01T14:29:15.580Z,57.59
2019-06-01T14:31:46.461Z,58.55
2019-06-01T14:34:16.072Z,58.84
2019-06-01T14:36:46.408Z,61.15
2019-06-01T14:39:15.978Z,60.45
2019-06-01T14:41:46.734Z,61.19
2019-06-01T14:44:16.208Z,61.35
2019-06-01T14:46:55.013Z,62.53
2019-06-01T14:49:16.788Z,61.92
2019-06-01T14:51:47.464Z,61.39
2019-06-01T14:54:17.084Z,61.52
2019-06-01T14:56:47.545Z,61.17
2019-06-01T14:59:17.687Z,62.50
2019-06-01T15:01:48.191Z,62.65
2019-06-01T15:04:17.658Z,63.50
2019-06-01T15:06:48.177Z,64.81
2019-06-01T15:09:19.630Z,64.40
2019-06-01T15:11:49.347Z,64.39
2019-06-01T15:14:20.127Z,63.49
2019-06-01T15:16:49.699Z,63.88
2019-06-01T15:19:19.130Z,62.65
2019-06-01T15:21:49.799Z,63.79
2019-06-01T15:24:19.971Z,65.49
2019-06-01T15:26:50.451Z,66.58
2019-06-01T15:29:20.057Z,65.24
2019-06-01T15:31:50.995Z,64.60
2019-06-01T15:34:20.613Z,63.86
2019-06-01T15:36:51.433Z,63.77
2019-06-01T15:39:24.665Z,62.88
2019-06-01T15:41:53.039Z,62.22
2019-06-01T15:44:22.720Z,62.74
2019-06-01T15:46:53.531Z,63.13
2019-06-01T15:49:23.208Z,63.40
2019-06-01T15:51:53.659Z,63.66
2019-06-01T15:54:23.155Z,65.88
2019-06-01T15:56:52.595Z,66.05
2019-06-01T15:59:22.091Z,67.20
2019-06-01T16:01:52.901Z,69.14
2019-06-01T16:04:22.437Z,69.56
2019-06-01T16:06:53.003Z,67.11
2019-06-01T16:09:22.474Z,68.68
2019-06-01T16:11:53.369Z,69.92
2019-06-01T16:14:22.915Z,71.61
2019-06-01T16:16:53.710Z,72.38
2019-06-01T16:19:23.266Z,72.73
2019-06-01T16:21:53.707Z,73.60
2019-06-01T16:24:23.276Z,73.41
2019-06-01T16:26:52.783Z,74.34
2019-06-01T16:29:22.234Z,74.76
2019-06-01T16:31:51.674Z,75.26
2019-06-01T16:34:21.392Z,75.55
2019-06-01T16:36:51.047Z,75.56
2019-06-01T16:39:20.500Z,75.02
2019-06-01T16:41:50.040Z,74.51
2019-06-01T16:44:20.034Z,74.98
2019-06-01T16:46:49.638Z,74.42
2019-06-01T16:49:19.083Z,75.53
2019-06-01T16:51:53.151Z,76.50
2019-06-01T16:54:22.682Z,77.49
2019-06-01T16:56:52.153Z,77.86
2019-06-01T16:59:21.717Z,78.97
2019-06-01T17:01:51.223Z,79.71
2019-06-01T17:04:22.026Z,81.20
2019-06-01T17:06:51.484Z,82.75
2019-06-01T17:09:20.901Z,84.20
2019-06-01T17:11:50.403Z,84.61
2019-06-01T17:14:19.880Z,84.95
2019-06-01T17:16:49.339Z,84.52
2019-06-01T17:19:18.791Z,86.16
2019-06-01T17:21:48.236Z,87.14
2019-06-01T17:24:17.682Z,87.28
2019-06-01T17:26:47.121Z,86.67
2019-06-01T17:29:16.525Z,86.94
2019-06-01T17:31:54.335Z,87.73
2019-06-01T17:34:17.583Z,88.05
2019-06-01T17:36:47.045Z,89.29
2019-06-01T17:39:16.500Z,90.26
2019-06-01T17:41:45.950Z,90.87
2019-06-01T17:44:15.390Z,91.94
2019-06-01T17:46:53.378Z,93.26
2019-06-01T17:49:16.104Z,94.64
2019-06-01T17:51:45.550Z,95.21
2019-06-01T17:54:14.998Z,96.17
2019-06-01T17:56:44.512Z,96.88
2019-06-01T17:59:13.983Z,97.54
2019-06-01T18:01:43.465Z,97.23
2019-06-01T18:04:12.902Z,97.12
2019-06-01T18:06:42.444Z,96.95
2019-06-01T18:09:12.305Z,96.52
2019-06-01T18:11:41.714Z,96.65
2019-06-01T18:14:12.277Z,97.10
2019-06-01T18:16:41.798Z,97.95
2019-06-01T18:19:12.273Z,99.28
2019-06-01T18:21:41.982Z,99.57
2019-06-01T18:24:12.619Z,100.00
2019-06-01T18:26:42.164Z,100.00
2019-06-01T18:29:12.719Z,100.00
2019-06-01T18:31:42.295Z,100.00
2019-06-01T18:34:11.899Z,100.00
2019-06-01T18:36:41.351Z,100.00
2019-06-01T18:39:11.785Z,100.00
2019-06-01T18:41:41.717Z,100.00
2019-06-01T18:44:11.874Z,100.00
2019-06-01T18:46:41.483Z,100.00
2019-06-01T18:49:11.963Z,100.00
2019-06-01T18:51:41.474Z,100.00
2019-06-01T18:54:10.927Z,100.00
2019-06-01T18:56:40.395Z,100.00
2019-06-01T18:59:10.294Z,100.00
2019-06-01T19:01:39.769Z,100.00
2019-06-01T19:04:09.728Z,100.00
2019-06-01T19:06:39.376Z,100.00
2019-06-01T19:09:09.521Z,100.00
2019-06-01T19:11:38.933Z,100.00
2019-06-01T19:14:09.697Z,100.00
2019-06-01T19:16:39.211Z,100.00
2019-06-01T19:19:08.667Z,100.00
2019-06-01T19:21:38.103Z,100.00
2019-06-01T19:24:08.487Z,100.00
2019-06-01T19:26:39.160Z,100.00
2019-06-01T19:29:08.810Z,100.00
2019-06-01T19:31:38.521Z,100.00
2019-06-01T19:34:08.899Z,100.00
2019-06-01T19:36:38.848Z,100.00
2019-06-01T19:39:09.200Z,100.00
2019-06-01T19:41:44.580Z,100.00
2019-06-01T19:44:09.939Z,100.00
2019-06-01T19:46:39.601Z,100.00
2019-06-01T19:49:10.690Z,100.00
2019-06-01T19:51:40.544Z,100.00
2019-06-01T19:54:10.798Z,100.00
2019-06-01T19:56:40.252Z,100.00
2019-06-01T19:59:09.965Z,100.00
2019-06-01T20:01:39.633Z,100.00
2019-06-01T20:04:10.370Z,100.00
2019-06-01T20:06:39.910Z,100.00
2019-06-01T20:09:10.914Z,100.00
2019-06-01T20:11:40.641Z,100.00
2019-06-01T20:14:10.264Z,100.00
2019-06-01T20:16:39.755Z,100.00
2019-06-01T20:19:09.395Z,100.00
2019-06-01T20:21:38.841Z,100.00
2019-06-01T20:24:08.452Z,100.00
2019-06-01T20:26:44.609Z,100.00
2019-06-01T20:29:09.458Z,100.00
2019-06-01T20:31:39.004Z,100.00
2019-06-01T20:34:08.575Z,100.00
2019-06-01T20:36:38.247Z,100.00
2019-06-01T20:39:08.869Z,100.00
2019-06-01T20:41:38.511Z,100.00
2019-06-01T20:44:07.990Z,100.00
2019-06-01T20:46:37.513Z,100.00
2019-06-01T20:49:07.079Z,100.00
2019-06-01T20:51:36.643Z,100.00
2019-06-01T20:54:06.115Z,100.00
2019-06-01T20:56:35.559Z,100.00
2019-06-01T20:59:05.072Z,100.00
2019-06-01T21:01:34.627Z,100.00
2019-06-01T21:04:04.066Z,100.00
2019-06-01T21:06:33.684Z,100.00
2019-06-01T21:09:05.012Z,100.00
2019-06-01T21:11:34.595Z,100.00
2019-06-01T21:14:04.205Z,100.00
2019-06-01T21:16:33.818Z,100.00
2019-06-01T21:19:03.355Z,100.00
2019-06-01T21:21:32.854Z,100.00
2019-06-01T21:24:02.473Z,100.00
2019-06-01T21:26:31.912Z,100.00
2019-06-01T21:29:01.482Z,100.00
2019-06-01T21:31:31.021Z,100.00
2019-06-01T21:34:00.585Z,100.00
2019-06-01T21:36:30.125Z,100.00
2019-06-01T21:38:59.812Z,100.00
2019-06-01T21:41:29.382Z,100.00
2019-06-01T21:43:58.817Z,100.00
2019-06-01T21:46:28.275Z,100.00
2019-06-01T21:48:57.883Z,100.00
2019-06-01T21:51:27.401Z,100.00
2019-06-01T21:53:56.845Z,100.00
2019-06-01T21:56:26.686Z,100.00
2019-06-01T21:58:56.220Z,100.00
2019-06-01T22:01:26.999Z,100.00
2019-06-01T22:03:56.480Z,100.00
2019-06-01T22:06:27.472Z,100.00
2019-06-01T22:08:57.358Z,100.00
2019-06-01T22:11:27.528Z,100.00
2019-06-01T22:13:57.049Z,100.00
2019-06-01T22:16:27.835Z,100.00
2019-06-01T22:18:57.620Z,100.00
2019-06-01T22:21:27.936Z,100.00
2019-06-01T22:23:57.670Z,100.00
2019-06-01T22:26:28.343Z,100.00
2019-06-01T22:28:58.110Z,100.00
2019-06-01T22:31:28.688Z,100.00
2019-06-01T22:33:58.247Z,100.00
2019-06-01T22:36:27.887Z,100.00
2019-06-01T22:38:57.459Z,100.00
2019-06-01T22:41:28.041Z,100.00
2019-06-01T22:43:57.623Z,100.00
2019-06-01T22:46:28.426Z,100.00
2019-06-01T22:48:58.389Z,100.00
2019-06-01T22:51:29.368Z,100.00
2019-06-01T22:53:59.236Z,100.00
2019-06-01T22:56:29.440Z,100.00
2019-06-01T22:58:58.995Z,100.00
2019-06-01T23:01:28.833Z,100.00
2019-06-01T23:03:58.287Z,100.00
2019-06-01T23:06:29.102Z,100.00
2019-06-01T23:08:58.765Z,100.00
2019-06-01T23:11:29.485Z,100.00
2019-06-01T23:13:59.138Z,100.00
2019-06-01T23:16:29.745Z,100.00
2019-06-01T23:18:59.337Z,100.00
2019-06-01T23:21:29.974Z,100.00
2019-06-01T23:23:59.667Z,100.00
2019-06-01T23:26:30.269Z,100.00
2019-06-01T23:28:59.898Z,100.00
2019-06-01T23:31:30.446Z,100.00
2019-06-01T23:34:00.191Z,100.00
2019-06-01T23:36:30.669Z,100.00
2019-06-01T23:39:00.326Z,100.00
2019-06-01T23:41:30.844Z,100.00
2019-06-01T23:44:11.154Z,100.00
2019-06-01T23:46:33.015Z,100.00
2019-06-01T23:49:02.902Z,100.00
2019-06-01T23:51:33.908Z,100.00
2019-06-01T23:54:03.636Z,100.00
2019-06-01T23:56:34.682Z,100.00
2019-06-01T23:59:04.193Z,100.00
