createdAt,value
2018-03-23T00:02:07.720Z,63.80
2018-03-23T00:04:33.851Z,63.53
2018-03-23T00:07:00.085Z,67.87
2018-03-23T00:09:26.223Z,65.10
2018-03-23T00:11:52.247Z,60.03
2018-03-23T00:14:18.306Z,61.67
2018-03-23T00:16:44.331Z,66.90
2018-03-23T00:19:10.396Z,60.90
2018-03-23T00:21:36.439Z,57.90
2018-03-23T00:24:02.659Z,67.93
2018-03-23T00:26:28.733Z,56.08
2018-03-23T00:28:55.236Z,58.50
2018-03-23T00:31:22.060Z,67.28
2018-03-23T00:33:48.944Z,58.30
2018-03-23T00:36:16.676Z,66.62
2018-03-23T00:38:42.733Z,65.90
2018-03-23T00:41:08.914Z,65.28
2018-03-23T00:43:35.515Z,67.12
2018-03-23T00:46:03.034Z,64.55
2018-03-23T00:48:29.115Z,69.80
2018-03-23T00:50:56.456Z,61.42
2018-03-23T00:53:23.337Z,61.17
2018-03-23T00:55:49.472Z,59.00
2018-03-23T00:58:15.550Z,63.58
2018-03-23T01:00:41.707Z,57.22
2018-03-23T01:03:08.381Z,60.22
2018-03-23T01:05:35.254Z,57.80
2018-03-23T01:08:01.378Z,61.28
2018-03-23T01:10:27.704Z,57.35
2018-03-23T01:12:53.935Z,57.92
2018-03-23T01:15:20.167Z,60.60
2018-03-23T01:17:46.335Z,63.00
2018-03-23T01:20:12.490Z,68.25
2018-03-23T01:22:41.177Z,71.37
2018-03-23T01:25:07.430Z,75.50
2018-03-23T01:27:33.486Z,73.45
2018-03-23T01:29:59.575Z,62.03
2018-03-23T01:32:25.717Z,68.50
2018-03-23T01:34:51.897Z,74.18
2018-03-23T01:37:18.014Z,68.90
2018-03-23T01:39:44.082Z,70.68
2018-03-23T01:42:10.147Z,66.97
2018-03-23T01:44:36.944Z,69.50
2018-03-23T01:47:03.022Z,73.45
2018-03-23T01:49:29.185Z,66.93
2018-03-23T01:51:55.523Z,68.62
2018-03-23T01:54:22.048Z,65.28
2018-03-23T01:56:48.107Z,82.00
2018-03-23T01:59:14.121Z,77.28
2018-03-23T02:01:40.255Z,88.60
2018-03-23T02:04:06.787Z,69.07
2018-03-23T02:06:33.584Z,72.40
2018-03-23T02:08:59.648Z,74.95
2018-03-23T02:11:25.790Z,71.97
2018-03-23T02:13:51.785Z,76.40
2018-03-23T02:16:18.213Z,72.13
2018-03-23T02:18:44.253Z,82.12
2018-03-23T02:21:10.257Z,78.95
2018-03-23T02:23:36.379Z,81.15
2018-03-23T02:26:02.483Z,83.55
2018-03-23T02:28:28.644Z,79.22
2018-03-23T02:30:54.768Z,84.28
2018-03-23T02:33:21.370Z,82.60
2018-03-23T02:35:48.228Z,87.80
2018-03-23T02:38:15.426Z,82.57
2018-03-23T02:40:41.647Z,91.65
2018-03-23T02:43:07.823Z,88.12
2018-03-23T02:45:33.953Z,83.00
2018-03-23T02:48:00.246Z,88.35
2018-03-23T02:50:27.134Z,83.22
2018-03-23T02:52:54.127Z,84.72
2018-03-23T02:55:21.042Z,87.07
2018-03-23T02:57:47.270Z,89.32
2018-03-23T03:00:13.356Z,84.82
2018-03-23T03:02:39.502Z,80.10
2018-03-23T03:05:06.110Z,87.00
2018-03-23T03:07:32.953Z,86.68
2018-03-23T03:09:59.204Z,78.30
2018-03-23T03:12:25.460Z,80.80
2018-03-23T03:14:51.669Z,82.05
2018-03-23T03:17:18.198Z,78.20
2018-03-23T03:19:45.186Z,83.85
2018-03-23T03:22:11.381Z,81.50
2018-03-23T03:24:37.458Z,77.40
2018-03-23T03:27:03.556Z,85.07
2018-03-23T03:29:29.768Z,76.70
2018-03-23T03:31:56.566Z,84.85
2018-03-23T03:34:22.745Z,83.35
2018-03-23T03:36:49.624Z,84.95
2018-03-23T03:39:15.718Z,80.95
2018-03-23T03:41:41.821Z,79.25
2018-03-23T03:44:08.026Z,83.05
2018-03-23T03:46:34.050Z,80.95
2018-03-23T03:49:00.121Z,83.05
2018-03-23T03:51:26.179Z,81.12
2018-03-23T03:53:52.974Z,78.00
2018-03-23T03:56:19.046Z,80.60
2018-03-23T03:58:45.131Z,79.50
2018-03-23T04:01:11.598Z,83.97
2018-03-23T04:03:37.703Z,92.22
2018-03-23T04:06:03.844Z,90.12
2018-03-23T04:08:29.971Z,87.53
2018-03-23T04:10:56.035Z,80.82
2018-03-23T04:13:22.193Z,80.03
2018-03-23T04:15:49.694Z,89.80
2018-03-23T04:18:16.253Z,84.53
2018-03-23T04:20:42.319Z,81.72
2018-03-23T04:23:09.138Z,70.05
2018-03-23T04:25:35.197Z,88.07
2018-03-23T04:28:02.332Z,79.03
2018-03-23T04:30:28.372Z,79.37
2018-03-23T04:32:55.187Z,78.50
2018-03-23T04:35:21.421Z,82.68
2018-03-23T04:37:47.459Z,82.18
2018-03-23T04:40:13.617Z,82.78
2018-03-23T04:42:39.689Z,80.25
2018-03-23T04:45:06.087Z,80.12
2018-03-23T04:47:32.095Z,82.18
2018-03-23T04:49:58.203Z,92.03
2018-03-23T04:52:24.246Z,83.05
2018-03-23T04:54:50.342Z,81.60
2018-03-23T04:57:17.121Z,83.03
2018-03-23T04:59:43.961Z,82.70
2018-03-23T05:02:10.048Z,73.97
2018-03-23T05:04:36.110Z,79.05
2018-03-23T05:07:02.241Z,82.12
2018-03-23T05:09:28.362Z,84.30
2018-03-23T05:11:54.564Z,83.03
2018-03-23T05:14:21.385Z,90.78
2018-03-23T05:16:47.464Z,87.32
2018-03-23T05:19:13.586Z,85.53
2018-03-23T05:21:39.667Z,82.78
2018-03-23T05:24:05.729Z,81.78
2018-03-23T05:26:31.818Z,78.85
2018-03-23T05:28:58.703Z,76.18
2018-03-23T05:31:24.826Z,77.25
2018-03-23T05:33:52.082Z,86.65
2018-03-23T05:36:18.123Z,82.25
2018-03-23T05:38:44.623Z,93.70
2018-03-23T05:41:10.720Z,82.50
2018-03-23T05:43:36.847Z,82.03
2018-03-23T05:46:03.610Z,80.12
2018-03-23T05:48:29.634Z,84.60
2018-03-23T05:50:55.681Z,88.70
2018-03-23T05:53:21.887Z,87.45
2018-03-23T05:55:48.510Z,80.22
2018-03-23T05:58:14.548Z,83.55
2018-03-23T06:00:43.810Z,88.32
2018-03-23T06:03:10.522Z,85.68
2018-03-23T06:05:36.598Z,92.00
2018-03-23T06:08:02.708Z,84.40
2018-03-23T06:10:30.528Z,81.40
2018-03-23T06:12:56.986Z,78.95
2018-03-23T06:15:23.278Z,98.15
2018-03-23T06:17:50.178Z,90.72
2018-03-23T06:20:18.459Z,86.57
2018-03-23T06:22:44.571Z,85.53
2018-03-23T06:25:13.352Z,93.53
2018-03-23T06:27:39.774Z,92.37
2018-03-23T06:30:05.961Z,87.00
2018-03-23T06:32:32.408Z,75.57
2018-03-23T06:34:59.174Z,77.90
2018-03-23T06:37:26.590Z,89.97
2018-03-23T06:39:53.471Z,83.43
2018-03-23T06:42:19.675Z,87.18
2018-03-23T06:44:45.996Z,79.50
2018-03-23T06:47:13.045Z,89.03
2018-03-23T06:49:41.501Z,80.68
2018-03-23T06:52:08.398Z,78.37
2018-03-23T06:54:34.668Z,92.07
2018-03-23T06:57:01.502Z,87.30
2018-03-23T06:59:28.068Z,75.68
2018-03-23T07:01:55.063Z,89.40
2018-03-23T07:04:22.013Z,85.57
2018-03-23T07:06:48.592Z,87.05
2018-03-23T07:09:15.642Z,84.40
2018-03-23T07:11:42.268Z,89.10
2018-03-23T07:14:08.826Z,91.40
2018-03-23T07:16:35.919Z,80.18
2018-03-23T07:19:02.538Z,85.28
2018-03-23T07:21:28.717Z,86.05
2018-03-23T07:23:55.790Z,82.32
2018-03-23T07:26:21.990Z,85.35
2018-03-23T07:28:50.083Z,82.37
2018-03-23T07:31:17.893Z,79.75
2018-03-23T07:33:44.215Z,92.90
2018-03-23T07:36:10.500Z,83.60
2018-03-23T07:38:37.679Z,85.38
2018-03-23T07:41:04.021Z,90.53
2018-03-23T07:43:30.152Z,83.30
2018-03-23T07:45:56.505Z,87.03
2018-03-23T07:48:22.627Z,89.32
2018-03-23T07:50:48.836Z,86.28
2018-03-23T07:53:14.940Z,83.47
2018-03-23T07:55:40.976Z,77.37
2018-03-23T07:58:07.781Z,88.15
2018-03-23T08:00:37.918Z,84.90
2018-03-23T08:03:03.973Z,82.12
2018-03-23T08:05:30.176Z,83.32
2018-03-23T08:07:56.555Z,77.32
2018-03-23T08:10:22.642Z,84.13
2018-03-23T08:12:49.311Z,75.47
2018-03-23T08:15:15.386Z,80.28
2018-03-23T08:17:41.527Z,87.97
2018-03-23T08:20:07.736Z,82.03
2018-03-23T08:22:34.785Z,82.10
2018-03-23T08:25:00.988Z,79.60
2018-03-23T08:27:27.162Z,91.82
2018-03-23T08:29:53.777Z,82.43
2018-03-23T08:32:19.949Z,82.80
2018-03-23T08:34:46.790Z,87.17
2018-03-23T08:37:12.975Z,83.73
2018-03-23T08:39:39.122Z,72.53
2018-03-23T08:42:05.267Z,75.45
2018-03-23T08:44:31.354Z,77.20
2018-03-23T08:46:58.680Z,74.43
2018-03-23T08:49:25.970Z,70.70
2018-03-23T08:51:52.892Z,73.83
2018-03-23T08:54:19.069Z,79.00
2018-03-23T08:56:45.732Z,73.93
2018-03-23T08:59:12.054Z,79.70
2018-03-23T09:01:38.173Z,71.73
2018-03-23T09:04:04.442Z,65.10
2018-03-23T09:06:30.518Z,70.00
2018-03-23T09:08:57.472Z,78.70
2018-03-23T09:11:23.880Z,72.30
2018-03-23T09:13:51.156Z,66.20
2018-03-23T09:16:17.370Z,77.20
2018-03-23T09:18:43.620Z,65.87
2018-03-23T09:21:09.793Z,65.17
2018-03-23T09:23:37.391Z,68.50
2018-03-23T09:26:04.148Z,73.10
2018-03-23T09:28:30.451Z,78.73
2018-03-23T09:30:56.472Z,72.07
2018-03-23T09:33:23.016Z,66.83
2018-03-23T09:35:50.196Z,68.40
2018-03-23T09:38:17.012Z,67.37
2018-03-23T09:40:43.353Z,71.57
2018-03-23T09:43:09.467Z,78.97
2018-03-23T09:45:36.940Z,69.60
2018-03-23T09:48:04.734Z,73.00
2018-03-23T09:50:30.809Z,61.60
2018-03-23T09:52:56.920Z,66.40
2018-03-23T09:55:23.764Z,64.53
2018-03-23T09:57:50.797Z,60.07
2018-03-23T10:00:17.606Z,59.00
2018-03-23T10:02:44.224Z,67.57
2018-03-23T10:05:10.513Z,58.57
2018-03-23T10:07:36.725Z,64.27
2018-03-23T10:10:03.434Z,62.77
2018-03-23T10:12:30.443Z,64.10
2018-03-23T10:14:57.397Z,62.73
2018-03-23T10:17:24.280Z,57.63
2018-03-23T10:19:51.565Z,58.50
2018-03-23T10:22:17.699Z,66.57
2018-03-23T10:24:43.800Z,59.50
2018-03-23T10:27:10.923Z,53.20
2018-03-23T10:29:37.024Z,58.23
2018-03-23T10:32:03.199Z,52.83
2018-03-23T10:34:30.083Z,43.90
2018-03-23T10:36:56.623Z,50.10
2018-03-23T10:39:23.010Z,50.70
2018-03-23T10:41:49.088Z,48.30
2018-03-23T10:44:15.240Z,54.20
2018-03-23T10:46:41.375Z,45.57
2018-03-23T10:49:07.493Z,49.40
2018-03-23T10:51:37.174Z,47.97
2018-03-23T10:54:03.601Z,45.77
2018-03-23T10:56:29.809Z,43.67
2018-03-23T10:58:56.535Z,44.93
2018-03-23T11:01:29.292Z,46.83
2018-03-23T11:03:57.341Z,42.20
2018-03-23T11:06:23.585Z,41.90
2018-03-23T11:08:50.246Z,44.47
2018-03-23T11:11:16.337Z,38.17
2018-03-23T11:13:42.443Z,38.40
2018-03-23T11:16:08.536Z,36.37
2018-03-23T11:18:34.752Z,35.80
2018-03-23T11:21:01.541Z,34.43
2018-03-23T11:23:27.714Z,32.87
2018-03-23T11:25:54.436Z,40.13
2018-03-23T11:28:20.772Z,32.00
2018-03-23T11:30:47.487Z,33.57
2018-03-23T11:33:14.566Z,28.87
2018-03-23T11:35:42.035Z,26.37
2018-03-23T11:38:08.140Z,34.23
2018-03-23T11:40:34.374Z,35.00
2018-03-23T11:43:01.591Z,35.00
2018-03-23T11:45:27.675Z,35.40
2018-03-23T11:47:53.796Z,30.67
2018-03-23T11:50:20.020Z,30.50
2018-03-23T11:52:46.483Z,33.27
2018-03-23T11:55:14.068Z,33.17
2018-03-23T11:57:41.052Z,30.77
2018-03-23T12:00:07.637Z,34.17
2018-03-23T12:02:33.730Z,26.80
2018-03-23T12:05:00.969Z,30.93
2018-03-23T12:07:27.181Z,29.90
2018-03-23T12:09:53.443Z,30.47
2018-03-23T12:12:20.286Z,38.80
2018-03-23T12:14:47.926Z,35.70
2018-03-23T12:17:14.180Z,39.87
2018-03-23T12:19:40.347Z,30.93
2018-03-23T12:22:08.663Z,34.97
2018-03-23T12:24:34.891Z,40.23
2018-03-23T12:27:01.897Z,37.43
2018-03-23T12:29:28.165Z,35.10
2018-03-23T12:31:54.416Z,36.30
2018-03-23T12:34:20.613Z,31.40
2018-03-23T12:36:47.630Z,33.93
2018-03-23T12:39:13.764Z,36.40
2018-03-23T12:41:41.149Z,32.73
2018-03-23T12:44:08.579Z,35.73
2018-03-23T12:46:35.549Z,39.57
2018-03-23T12:49:01.756Z,35.87
2018-03-23T12:51:27.859Z,35.43
2018-03-23T12:53:54.104Z,32.77
2018-03-23T12:56:20.368Z,35.40
2018-03-23T12:58:47.052Z,34.97
2018-03-23T13:01:13.131Z,30.53
2018-03-23T13:03:39.983Z,32.40
2018-03-23T13:06:06.656Z,32.57
2018-03-23T13:08:33.467Z,35.13
2018-03-23T13:11:00.871Z,35.23
2018-03-23T13:13:27.893Z,34.70
2018-03-23T13:15:56.882Z,36.67
2018-03-23T13:18:25.071Z,32.43
2018-03-23T13:20:55.284Z,35.37
2018-03-23T13:23:21.392Z,34.70
2018-03-23T13:25:48.514Z,31.03
2018-03-23T13:28:15.316Z,31.90
2018-03-23T13:30:42.522Z,32.30
2018-03-23T13:33:08.711Z,30.23
2018-03-23T13:35:35.744Z,39.67
2018-03-23T13:38:01.994Z,34.30
2018-03-23T13:40:28.708Z,30.90
2018-03-23T13:42:54.831Z,34.20
2018-03-23T13:45:21.117Z,31.83
2018-03-23T13:47:48.176Z,30.83
2018-03-23T13:50:15.101Z,33.57
2018-03-23T13:52:41.194Z,34.33
2018-03-23T13:55:07.485Z,31.47
2018-03-23T13:57:33.633Z,30.30
2018-03-23T14:00:00.519Z,29.73
2018-03-23T14:02:26.963Z,29.33
2018-03-23T14:04:53.363Z,33.67
2018-03-23T14:07:20.183Z,28.10
2018-03-23T14:09:47.112Z,27.60
2018-03-23T14:12:13.268Z,29.17
2018-03-23T14:14:39.558Z,31.60
2018-03-23T14:17:05.603Z,27.83
2018-03-23T14:19:31.709Z,31.10
2018-03-23T14:21:57.802Z,29.40
2018-03-23T14:24:24.688Z,28.53
2018-03-23T14:26:51.208Z,28.30
2018-03-23T14:29:18.055Z,24.80
2018-03-23T14:31:45.058Z,26.50
2018-03-23T14:34:12.482Z,25.43
2018-03-23T14:36:39.355Z,26.80
2018-03-23T14:39:06.353Z,28.87
2018-03-23T14:41:33.200Z,29.93
2018-03-23T14:43:59.412Z,24.10
2018-03-23T14:46:25.604Z,25.90
2018-03-23T14:48:51.779Z,23.90
2018-03-23T14:51:18.075Z,27.40
2018-03-23T14:53:44.438Z,25.13
2018-03-23T14:56:10.667Z,26.73
2018-03-23T14:58:43.223Z,28.50
2018-03-23T15:01:09.355Z,27.10
2018-03-23T15:03:35.763Z,25.87
2018-03-23T15:06:01.934Z,27.57
2018-03-23T15:08:28.946Z,30.17
2018-03-23T15:10:55.886Z,26.47
2018-03-23T15:13:22.549Z,26.23
2018-03-23T15:15:49.715Z,24.90
2018-03-23T15:18:16.000Z,29.03
2018-03-23T15:20:42.263Z,27.00
2018-03-23T15:23:08.908Z,26.87
2018-03-23T15:25:36.077Z,27.30
2018-03-23T15:28:02.594Z,28.13
2018-03-23T15:30:29.402Z,29.80
2018-03-23T15:32:56.110Z,27.70
2018-03-23T15:35:22.334Z,28.93
2018-03-23T15:37:49.962Z,30.30
2018-03-23T15:40:16.656Z,36.37
2018-03-23T15:42:43.867Z,35.30
2018-03-23T15:45:10.079Z,32.37
2018-03-23T15:47:37.110Z,35.40
2018-03-23T15:50:03.253Z,36.40
2018-03-23T15:52:30.078Z,32.47
2018-03-23T15:54:56.842Z,34.47
2018-03-23T15:57:23.706Z,34.63
2018-03-23T15:59:50.954Z,32.27
2018-03-23T16:02:18.090Z,32.13
2018-03-23T16:04:44.284Z,35.20
2018-03-23T16:07:10.495Z,34.37
2018-03-23T16:09:37.489Z,30.87
2018-03-23T16:12:11.139Z,33.60
2018-03-23T16:14:38.421Z,33.57
2018-03-23T16:17:04.794Z,35.90
2018-03-23T16:19:31.770Z,38.00
2018-03-23T16:21:58.043Z,38.23
2018-03-23T16:24:24.760Z,35.60
2018-03-23T16:26:50.996Z,38.77
2018-03-23T16:29:17.186Z,34.47
2018-03-23T16:31:43.368Z,33.50
2018-03-23T16:34:09.449Z,37.97
2018-03-23T16:36:35.588Z,35.67
2018-03-23T16:39:01.724Z,34.80
2018-03-23T16:41:28.692Z,38.87
2018-03-23T16:43:55.135Z,36.60
2018-03-23T16:46:22.358Z,36.20
2018-03-23T16:48:48.615Z,38.23
2018-03-23T16:51:14.845Z,39.10
2018-03-23T16:53:41.150Z,39.90
2018-03-23T16:56:08.584Z,35.03
2018-03-23T16:58:35.752Z,37.03
2018-03-23T17:01:01.989Z,38.67
2018-03-23T17:03:29.387Z,41.23
2018-03-23T17:05:56.243Z,41.23
2018-03-23T17:08:22.450Z,38.47
2018-03-23T17:10:49.075Z,33.97
2018-03-23T17:13:15.408Z,35.63
2018-03-23T17:15:42.111Z,42.50
2018-03-23T17:18:08.210Z,38.27
2018-03-23T17:20:35.091Z,47.57
2018-03-23T17:23:01.254Z,40.80
2018-03-23T17:25:27.979Z,36.57
2018-03-23T17:27:54.075Z,37.43
2018-03-23T17:30:20.338Z,36.93
2018-03-23T17:32:46.453Z,38.33
2018-03-23T17:35:14.718Z,38.47
2018-03-23T17:37:40.904Z,35.47
2018-03-23T17:40:08.614Z,36.60
2018-03-23T17:42:35.404Z,40.40
2018-03-23T17:45:02.272Z,38.30
2018-03-23T17:47:29.065Z,36.43
2018-03-23T17:49:55.931Z,39.70
2018-03-23T17:52:22.816Z,36.50
2018-03-23T17:54:51.556Z,40.67
2018-03-23T17:57:18.395Z,39.17
2018-03-23T17:59:45.305Z,37.67
2018-03-23T18:02:12.146Z,38.80
2018-03-23T18:04:38.801Z,38.40
2018-03-23T18:07:05.112Z,38.30
2018-03-23T18:09:31.941Z,40.40
2018-03-23T18:12:00.236Z,37.00
2018-03-23T18:14:29.671Z,39.00
2018-03-23T18:16:56.659Z,38.57
2018-03-23T18:19:27.676Z,40.40
2018-03-23T18:21:54.545Z,39.30
2018-03-23T18:24:21.233Z,41.50
2018-03-23T18:26:48.534Z,49.27
2018-03-23T18:29:14.885Z,44.67
2018-03-23T18:31:41.166Z,35.80
2018-03-23T18:34:07.383Z,42.13
2018-03-23T18:36:33.542Z,42.23
2018-03-23T18:38:59.644Z,40.07
2018-03-23T18:41:25.793Z,36.17
2018-03-23T18:43:53.237Z,41.63
2018-03-23T18:46:19.435Z,41.93
2018-03-23T18:48:46.548Z,36.77
2018-03-23T18:51:12.742Z,35.00
2018-03-23T18:53:39.695Z,37.27
2018-03-23T18:56:06.906Z,34.37
2018-03-23T18:58:34.120Z,38.27
2018-03-23T19:01:00.710Z,35.07
2018-03-23T19:03:27.652Z,34.40
2018-03-23T19:05:54.323Z,34.87
2018-03-23T19:08:20.645Z,38.20
2018-03-23T19:10:47.183Z,43.27
2018-03-23T19:13:13.970Z,40.67
2018-03-23T19:15:40.564Z,48.40
2018-03-23T19:18:06.658Z,39.27
2018-03-23T19:20:33.941Z,39.00
2018-03-23T19:23:00.986Z,40.83
2018-03-23T19:25:30.909Z,36.20
2018-03-23T19:27:57.899Z,40.03
2018-03-23T19:30:25.703Z,34.67
2018-03-23T19:32:53.124Z,40.07
2018-03-23T19:35:20.065Z,42.37
2018-03-23T19:37:46.545Z,38.23
2018-03-23T19:40:12.745Z,40.70
2018-03-23T19:42:39.605Z,41.03
2018-03-23T19:45:05.841Z,41.80
2018-03-23T19:47:32.252Z,37.67
2018-03-23T19:49:59.968Z,41.93
2018-03-23T19:52:26.262Z,38.60
2018-03-23T19:54:52.368Z,39.57
2018-03-23T19:57:19.522Z,40.53
2018-03-23T19:59:45.658Z,71.57
2018-03-23T20:02:11.994Z,40.17
2018-03-23T20:04:38.206Z,41.40
2018-03-23T20:07:04.974Z,44.93
2018-03-23T20:09:31.802Z,40.70
2018-03-23T20:12:00.935Z,36.70
2018-03-23T20:14:27.069Z,37.30
2018-03-23T20:16:53.182Z,36.17
2018-03-23T20:19:19.312Z,40.43
2018-03-23T20:21:46.428Z,38.97
2018-03-23T20:24:19.627Z,38.53
2018-03-23T20:26:45.891Z,38.03
2018-03-23T20:29:11.952Z,43.33
2018-03-23T20:31:44.544Z,38.73
2018-03-23T20:34:10.684Z,37.30
2018-03-23T20:36:37.721Z,42.77
2018-03-23T20:39:04.564Z,48.47
2018-03-23T20:41:30.620Z,47.83
2018-03-23T20:43:57.391Z,40.53
2018-03-23T20:46:23.562Z,45.03
2018-03-23T20:48:49.665Z,38.90
2018-03-23T20:51:15.810Z,38.10
2018-03-23T20:53:42.279Z,42.10
2018-03-23T20:56:08.729Z,42.70
2018-03-23T20:58:36.623Z,40.27
2018-03-23T21:01:04.389Z,45.63
2018-03-23T21:03:30.548Z,37.83
2018-03-23T21:05:56.686Z,41.17
2018-03-23T21:08:23.089Z,40.23
2018-03-23T21:10:49.872Z,34.10
2018-03-23T21:13:16.797Z,40.27
2018-03-23T21:15:43.114Z,41.93
2018-03-23T21:18:10.880Z,39.30
2018-03-23T21:20:37.054Z,37.30
2018-03-23T21:23:03.385Z,37.00
2018-03-23T21:25:31.389Z,42.93
2018-03-23T21:27:57.513Z,41.13
2018-03-23T21:30:24.767Z,37.60
2018-03-23T21:32:50.913Z,43.30
2018-03-23T21:35:17.696Z,39.00
2018-03-23T21:37:44.889Z,38.60
2018-03-23T21:40:11.087Z,39.00
2018-03-23T21:42:37.880Z,35.53
2018-03-23T21:45:04.006Z,41.63
2018-03-23T21:47:30.251Z,41.40
2018-03-23T21:49:56.442Z,34.60
2018-03-23T21:52:22.561Z,42.60
2018-03-23T21:54:48.714Z,46.70
2018-03-23T21:57:14.839Z,42.10
2018-03-23T21:59:41.015Z,40.70
2018-03-23T22:02:07.144Z,45.80
2018-03-23T22:04:33.262Z,43.10
2018-03-23T22:06:59.959Z,44.30
2018-03-23T22:09:27.047Z,40.73
2018-03-23T22:11:54.160Z,40.33
2018-03-23T22:14:21.824Z,47.93
2018-03-23T22:16:49.407Z,43.70
2018-03-23T22:19:15.818Z,43.40
2018-03-23T22:21:42.071Z,43.20
2018-03-23T22:24:09.112Z,43.47
2018-03-23T22:26:35.208Z,44.80
2018-03-23T22:29:01.298Z,43.27
2018-03-23T22:31:28.089Z,43.30
2018-03-23T22:33:54.229Z,40.77
2018-03-23T22:36:20.449Z,43.00
2018-03-23T22:38:46.596Z,36.97
2018-03-23T22:41:12.954Z,44.10
2018-03-23T22:43:39.918Z,41.07
2018-03-23T22:46:06.840Z,46.63
2018-03-23T22:48:33.704Z,43.00
2018-03-23T22:51:00.682Z,41.23
2018-03-23T22:53:27.414Z,39.63
2018-03-23T22:55:54.499Z,41.43
2018-03-23T22:58:21.107Z,40.70
2018-03-23T23:00:47.976Z,43.53
2018-03-23T23:03:14.238Z,39.50
2018-03-23T23:05:40.791Z,39.60
2018-03-23T23:08:06.997Z,42.70
2018-03-23T23:10:34.251Z,41.47
2018-03-23T23:13:00.838Z,42.40
2018-03-23T23:15:26.999Z,46.77
2018-03-23T23:17:53.971Z,52.30
2018-03-23T23:20:20.175Z,44.87
2018-03-23T23:22:46.958Z,42.43
2018-03-23T23:25:14.146Z,45.80
2018-03-23T23:27:40.674Z,41.57
2018-03-23T23:30:06.885Z,43.67
2018-03-23T23:32:33.105Z,41.73
2018-03-23T23:35:00.371Z,45.50
2018-03-23T23:37:27.065Z,42.83
2018-03-23T23:39:53.350Z,44.93
2018-03-23T23:42:19.935Z,38.90
2018-03-23T23:44:46.066Z,45.77
2018-03-23T23:47:12.166Z,44.10
2018-03-23T23:49:38.703Z,42.70
2018-03-23T23:52:04.792Z,44.50
2018-03-23T23:54:32.128Z,40.57
2018-03-23T23:56:58.196Z,43.57
2018-03-23T23:59:25.314Z,43.97
