createdAt,value
2022-12-23T00:00:17.534Z,1.600
2022-12-23T00:01:15.343Z,1.700
2022-12-23T00:03:15.694Z,1.5
2022-12-23T00:04:16.496Z,1.600
2022-12-23T00:05:15.654Z,1.700
2022-12-23T00:11:15.457Z,1.799
2022-12-23T00:12:16.553Z,1.899
2022-12-23T00:13:15.266Z,2.200
2022-12-23T00:14:20.685Z,1.700
2022-12-23T00:15:16.237Z,1.600
2022-12-23T00:16:14.657Z,1.5
2022-12-23T00:17:22.475Z,1.399
2022-12-23T00:18:15.161Z,1.5
2022-12-23T00:19:15.341Z,1.299
2022-12-23T00:21:15.653Z,1.100
2022-12-23T00:23:15.540Z,1.200
2022-12-23T00:24:15.946Z,1
2022-12-23T00:25:15.720Z,0.899
2022-12-23T00:28:15.396Z,1
2022-12-23T00:30:16.199Z,1.100
2022-12-23T00:31:15.203Z,0.899
2022-12-23T00:33:15.293Z,0.800
2022-12-23T00:36:15.090Z,1
2022-12-23T00:37:15.927Z,0.800
2022-12-23T00:38:14.956Z,1
2022-12-23T00:39:15.218Z,0.899
2022-12-23T00:42:15.546Z,1
2022-12-23T00:43:15.432Z,1.100
2022-12-23T00:44:15.272Z,1
2022-12-23T00:46:15.843Z,0.899
2022-12-23T00:48:14.559Z,1
2022-12-23T00:49:15.691Z,0.899
2022-12-23T00:50:15.833Z,0.800
2022-12-23T00:51:14.928Z,0.699
2022-12-23T00:53:15.228Z,0.899
2022-12-23T00:54:15.697Z,0.699
2022-12-23T00:55:20.445Z,0.600
2022-12-23T00:56:15.185Z,0.5
2022-12-23T00:57:15.090Z,0.699
2022-12-23T00:58:14.804Z,0.400
2022-12-23T00:59:15.929Z,0.600
2022-12-23T01:00:16.030Z,0.5
2022-12-23T01:01:16.469Z,0.699
2022-12-23T01:02:15.412Z,0.600
2022-12-23T01:03:14.903Z,0.5
2022-12-23T01:07:15.229Z,0.600
2022-12-23T01:08:15.363Z,0.699
2022-12-23T01:09:15.089Z,0.400
2022-12-23T01:10:15.089Z,0.5
2022-12-23T01:11:15.189Z,0.400
2022-12-23T01:12:15.041Z,0.5
2022-12-23T01:15:14.700Z,0.400
2022-12-23T01:19:15.013Z,0.300
2022-12-23T01:21:14.523Z,0.400
2022-12-23T01:22:15.243Z,0.300
2022-12-23T01:23:15.243Z,0.400
2022-12-23T01:24:14.573Z,0.100
2022-12-23T01:25:15.582Z,0.300
2022-12-23T01:26:15.383Z,0.200
2022-12-23T01:27:15.118Z,0.400
2022-12-23T01:28:14.926Z,0.5
2022-12-23T01:29:16.398Z,0.300
2022-12-23T01:30:15.612Z,0.5
2022-12-23T01:31:15.396Z,0.300
2022-12-23T01:35:15.168Z,0.5
2022-12-23T01:36:14.882Z,0.300
2022-12-23T01:37:15.136Z,0.400
2022-12-23T01:40:15.378Z,0.200
2022-12-23T01:41:14.799Z,0.300
2022-12-23T01:42:14.566Z,0.200
2022-12-23T01:44:15.627Z,0.400
2022-12-23T01:45:15.436Z,0.200
2022-12-23T01:46:15.032Z,0.300
2022-12-23T01:47:15.644Z,0.400
2022-12-23T01:48:15.495Z,0.300
2022-12-23T01:49:15.731Z,0.400
2022-12-23T01:50:15.518Z,0.300
2022-12-23T01:51:15.256Z,0.200
2022-12-23T01:52:15.058Z,0.300
2022-12-23T01:53:15.051Z,0.200
2022-12-23T01:54:15.077Z,0.300
2022-12-23T01:57:15.396Z,0.400
2022-12-23T01:58:15.372Z,0.300
2022-12-23T01:59:15.636Z,0.400
2022-12-23T02:00:16.220Z,0.200
2022-12-23T02:01:16.192Z,0.300
2022-12-23T02:02:15.454Z,0.400
2022-12-23T02:03:15.979Z,0.200
2022-12-23T02:04:15.438Z,0.400
2022-12-23T02:06:15.567Z,0.300
2022-12-23T02:07:15.099Z,0.400
2022-12-23T02:10:15.399Z,0.600
2022-12-23T02:12:15.636Z,0.5
2022-12-23T02:14:14.505Z,0.600
2022-12-23T02:16:14.717Z,0.800
2022-12-23T02:19:14.532Z,0.699
2022-12-23T02:20:14.918Z,0.800
2022-12-23T02:21:15.512Z,0.899
2022-12-23T02:22:14.391Z,0.800
2022-12-23T02:24:14.505Z,0.699
2022-12-23T02:25:14.514Z,0.600
2022-12-23T02:27:14.234Z,0.5
2022-12-23T02:28:14.674Z,0.699
2022-12-23T02:29:14.178Z,0.800
2022-12-23T02:31:14.535Z,0.699
2022-12-23T02:32:14.840Z,0.800
2022-12-23T02:33:15.189Z,0.899
2022-12-23T02:34:14.517Z,0.800
2022-12-23T02:35:15.020Z,0.899
2022-12-23T02:36:14.931Z,1
2022-12-23T02:37:15.003Z,0.899
2022-12-23T02:38:15.188Z,1.200
2022-12-23T02:39:14.883Z,1
2022-12-23T02:40:15.427Z,0.899
2022-12-23T02:41:14.382Z,0.699
2022-12-23T02:42:14.864Z,0.899
2022-12-23T02:43:14.416Z,0.699
2022-12-23T02:44:14.775Z,0.800
2022-12-23T02:45:15.225Z,0.600
2022-12-23T02:46:14.797Z,0.800
2022-12-23T02:47:15.453Z,1
2022-12-23T02:48:15.045Z,0.899
2022-12-23T02:49:15.060Z,0.699
2022-12-23T02:50:14.848Z,1.100
2022-12-23T02:51:15.145Z,0.899
2022-12-23T02:52:15.341Z,1
2022-12-23T02:54:14.955Z,0.800
2022-12-23T02:56:14.539Z,1.100
2022-12-23T02:57:15.258Z,1
2022-12-23T02:58:14.167Z,0.899
2022-12-23T02:59:14.526Z,1.299
2022-12-23T03:00:15.428Z,1.200
2022-12-23T03:01:14.978Z,1.299
2022-12-23T03:04:14.353Z,1.600
2022-12-23T03:05:14.932Z,1.299
2022-12-23T03:06:15.693Z,1.5
2022-12-23T03:07:18.439Z,1.399
2022-12-23T03:08:14.745Z,1.5
2022-12-23T03:09:14.624Z,1.600
2022-12-23T03:11:15.144Z,1.5
2022-12-23T03:13:15.303Z,1.600
2022-12-23T03:14:14.321Z,1.399
2022-12-23T03:15:14.860Z,1.200
2022-12-23T03:16:15.180Z,1.299
2022-12-23T03:17:14.860Z,1.700
2022-12-23T03:18:15.235Z,1.600
2022-12-23T03:20:14.802Z,1.700
2022-12-23T03:21:14.717Z,1.600
2022-12-23T03:22:14.680Z,1.5
2022-12-23T03:23:14.160Z,1.700
2022-12-23T03:24:14.490Z,1.899
2022-12-23T03:25:15.208Z,1.5
2022-12-23T03:28:14.559Z,1.399
2022-12-23T03:29:14.996Z,1.799
2022-12-23T03:30:15.945Z,2.099
2022-12-23T03:31:14.241Z,1.700
2022-12-23T03:32:13.979Z,1.5
2022-12-23T03:34:14.681Z,1.399
2022-12-23T03:35:15.216Z,1.600
2022-12-23T03:36:15.122Z,1.5
2022-12-23T03:37:14.859Z,1.700
2022-12-23T03:38:14.817Z,1.5
2022-12-23T03:40:15.680Z,1.700
2022-12-23T03:41:14.129Z,1.600
2022-12-23T03:42:14.450Z,1.700
2022-12-23T03:43:14.831Z,1.600
2022-12-23T03:44:15.584Z,1.700
2022-12-23T03:45:39.306Z,1.200
2022-12-23T03:46:14.988Z,1.700
2022-12-23T03:47:14.327Z,1.600
2022-12-23T03:48:15.274Z,1.5
2022-12-23T03:49:14.617Z,1.200
2022-12-23T03:50:14.668Z,1.799
2022-12-23T03:51:14.755Z,1.5
2022-12-23T03:52:21.142Z,1.600
2022-12-23T03:53:14.448Z,1.5
2022-12-23T03:55:15.536Z,1.600
2022-12-23T03:56:14.460Z,1.700
2022-12-23T03:57:15.136Z,1.399
2022-12-23T03:58:15.066Z,2
2022-12-23T03:59:14.512Z,1.700
2022-12-23T04:00:15.829Z,1.600
2022-12-23T04:01:17.942Z,1.5
2022-12-23T04:02:14.770Z,1.299
2022-12-23T04:03:14.947Z,1.899
2022-12-23T04:04:14.568Z,1.600
2022-12-23T04:05:15.046Z,1.299
2022-12-23T04:06:14.929Z,1.5
2022-12-23T04:07:15.340Z,1.700
2022-12-23T04:08:14.832Z,1.399
2022-12-23T04:09:21.754Z,1.700
2022-12-23T04:10:15.022Z,1.5
2022-12-23T04:12:15.158Z,1.399
2022-12-23T04:13:15.104Z,1.5
2022-12-23T04:14:15.056Z,1.399
2022-12-23T04:16:15.101Z,1.600
2022-12-23T04:17:14.940Z,1.5
2022-12-23T04:18:14.531Z,1.299
2022-12-23T04:20:15.095Z,1.399
2022-12-23T04:21:14.348Z,1.299
2022-12-23T04:22:14.858Z,1.200
2022-12-23T04:24:14.656Z,1
2022-12-23T04:25:14.808Z,1.299
2022-12-23T04:26:15.037Z,1.200
2022-12-23T04:27:15.274Z,1.299
2022-12-23T04:28:14.269Z,1.200
2022-12-23T04:29:15.007Z,1.100
2022-12-23T04:30:15.777Z,1.299
2022-12-23T04:31:14.882Z,0.899
2022-12-23T04:33:14.730Z,1.100
2022-12-23T04:36:14.612Z,1
2022-12-23T04:37:14.968Z,1.200
2022-12-23T04:38:14.451Z,1.299
2022-12-23T04:39:14.468Z,1
2022-12-23T04:40:14.293Z,1.100
2022-12-23T04:41:14.874Z,0.899
2022-12-23T04:42:15.080Z,1.200
2022-12-23T04:43:15.106Z,1
2022-12-23T04:44:13.757Z,1.299
2022-12-23T04:45:14.734Z,1.100
2022-12-23T04:46:14.833Z,1.299
2022-12-23T04:47:14.997Z,1.5
2022-12-23T04:48:15.207Z,1.200
2022-12-23T04:52:14.929Z,1.100
2022-12-23T04:53:14.688Z,1.200
2022-12-23T04:54:14.943Z,1.299
2022-12-23T04:55:15.560Z,1.100
2022-12-23T04:56:15.126Z,1
2022-12-23T04:57:14.814Z,1.200
2022-12-23T04:58:14.936Z,1.5
2022-12-23T04:59:14.816Z,1.100
2022-12-23T05:00:15.049Z,1.200
2022-12-23T05:01:14.929Z,1.299
2022-12-23T05:02:15.705Z,1.100
2022-12-23T05:04:15.210Z,1.299
2022-12-23T05:05:14.961Z,1
2022-12-23T05:06:15.163Z,1.100
2022-12-23T05:07:14.537Z,1.200
2022-12-23T05:09:14.666Z,1
2022-12-23T05:10:15.231Z,1.200
2022-12-23T05:12:14.500Z,1.100
2022-12-23T05:13:14.680Z,0.899
2022-12-23T05:14:15.288Z,1.200
2022-12-23T05:15:15.564Z,0.899
2022-12-23T05:16:14.542Z,1.200
2022-12-23T05:17:15.003Z,1.100
2022-12-23T05:19:14.145Z,0.800
2022-12-23T05:20:14.217Z,1.100
2022-12-23T05:21:15.126Z,1
2022-12-23T05:22:14.551Z,1.100
2022-12-23T05:23:14.933Z,0.800
2022-12-23T05:24:15.558Z,1.100
2022-12-23T05:25:15.698Z,0.899
2022-12-23T05:29:14.984Z,0.699
2022-12-23T05:30:15.112Z,0.800
2022-12-23T05:31:15.398Z,0.699
2022-12-23T05:32:14.972Z,0.899
2022-12-23T05:34:15.112Z,1
2022-12-23T05:36:15.220Z,0.800
2022-12-23T05:37:14.869Z,0.899
2022-12-23T05:38:14.823Z,0.800
2022-12-23T05:39:15.400Z,0.600
2022-12-23T05:40:19.929Z,0.800
2022-12-23T05:41:15.463Z,0.699
2022-12-23T05:42:15.286Z,1
2022-12-23T05:43:15.384Z,1.100
2022-12-23T05:44:14.758Z,0.800
2022-12-23T05:45:15.381Z,1
2022-12-23T05:46:14.947Z,1.100
2022-12-23T05:47:15.488Z,0.800
2022-12-23T05:48:14.987Z,1
2022-12-23T05:49:14.851Z,0.800
2022-12-23T05:51:15.045Z,0.699
2022-12-23T05:52:15.664Z,0.899
2022-12-23T05:53:15.273Z,1.399
2022-12-23T05:54:15.047Z,1.100
2022-12-23T05:55:14.617Z,1
2022-12-23T05:56:15.260Z,1.299
2022-12-23T05:58:14.727Z,1.100
2022-12-23T05:59:15.592Z,1.200
2022-12-23T06:02:14.546Z,1.399
2022-12-23T06:04:15.745Z,1.100
2022-12-23T06:05:14.594Z,1.200
2022-12-23T06:06:14.878Z,1.399
2022-12-23T06:07:15.066Z,1.5
2022-12-23T06:08:15.121Z,1.700
2022-12-23T06:09:14.352Z,1.200
2022-12-23T06:10:14.499Z,1.399
2022-12-23T06:11:34.110Z,1.299
2022-12-23T06:12:15.141Z,1.200
2022-12-23T06:14:15.347Z,1.299
2022-12-23T06:15:15.389Z,1.399
2022-12-23T06:16:14.748Z,1.100
2022-12-23T06:17:15.548Z,1.200
2022-12-23T06:18:15.635Z,1
2022-12-23T06:20:20.458Z,1.299
2022-12-23T06:21:15.713Z,1.100
2022-12-23T06:24:14.782Z,0.899
2022-12-23T06:25:15.474Z,1.100
2022-12-23T06:27:15.484Z,1
2022-12-23T06:29:15.289Z,0.899
2022-12-23T06:30:15.539Z,0.800
2022-12-23T06:32:14.847Z,1.100
2022-12-23T06:33:15.177Z,1.200
2022-12-23T06:34:14.873Z,0.899
2022-12-23T06:35:15.453Z,1
2022-12-23T06:36:15.369Z,1.100
2022-12-23T06:37:15.591Z,0.899
2022-12-23T06:39:14.635Z,0.800
2022-12-23T06:40:14.829Z,0.899
2022-12-23T06:41:15.069Z,0.800
2022-12-23T06:42:14.569Z,1.100
2022-12-23T06:44:15.220Z,1
2022-12-23T06:45:15.408Z,0.899
2022-12-23T06:48:14.825Z,1
2022-12-23T06:49:14.725Z,0.699
2022-12-23T06:50:15.988Z,0.800
2022-12-23T06:51:15.222Z,0.899
2022-12-23T06:54:14.582Z,1.100
2022-12-23T06:55:15.363Z,1
2022-12-23T06:56:15.495Z,0.899
2022-12-23T06:57:15.422Z,1.100
2022-12-23T06:58:14.842Z,1
2022-12-23T06:59:14.404Z,0.899
2022-12-23T07:00:15.326Z,1.100
2022-12-23T07:02:14.393Z,0.800
2022-12-23T07:04:15.509Z,1
2022-12-23T07:05:14.941Z,0.800
2022-12-23T07:07:15.080Z,0.899
2022-12-23T07:08:15.301Z,1.100
2022-12-23T07:09:15.414Z,0.899
2022-12-23T07:10:14.499Z,1
2022-12-23T07:11:15.217Z,1.100
2022-12-23T07:13:13.967Z,1
2022-12-23T07:14:14.792Z,1.100
2022-12-23T07:15:15.449Z,1
2022-12-23T07:16:14.247Z,1.100
2022-12-23T07:17:15.070Z,0.800
2022-12-23T07:19:14.243Z,0.899
2022-12-23T07:20:15.037Z,1.200
2022-12-23T07:21:24.548Z,1
2022-12-23T07:22:14.441Z,1.200
2022-12-23T07:24:14.447Z,0.899
2022-12-23T07:25:14.272Z,1
2022-12-23T07:26:14.907Z,1.100
2022-12-23T07:27:14.802Z,1
2022-12-23T07:28:14.229Z,1.100
2022-12-23T07:29:14.928Z,0.899
2022-12-23T07:30:14.861Z,1.100
2022-12-23T07:31:14.719Z,0.699
2022-12-23T07:32:14.385Z,0.899
2022-12-23T07:36:14.062Z,1.200
2022-12-23T07:37:14.915Z,1
2022-12-23T07:38:14.766Z,0.899
2022-12-23T07:39:14.651Z,1
2022-12-23T07:40:14.307Z,0.899
2022-12-23T07:41:15.052Z,1
2022-12-23T07:42:43.412Z,0.899
2022-12-23T07:43:15.046Z,0.800
2022-12-23T07:44:14.885Z,0.899
2022-12-23T07:45:15.331Z,0.699
2022-12-23T07:47:14.320Z,0.800
2022-12-23T07:48:15.155Z,0.600
2022-12-23T07:49:14.212Z,0.699
2022-12-23T07:50:15.406Z,1
2022-12-23T07:51:14.181Z,0.800
2022-12-23T07:52:14.761Z,0.699
2022-12-23T07:53:14.357Z,0.899
2022-12-23T07:54:14.115Z,0.600
2022-12-23T07:55:14.872Z,0.899
2022-12-23T07:56:14.549Z,0.800
2022-12-23T07:57:14.347Z,0.699
2022-12-23T07:58:13.906Z,0.800
2022-12-23T07:59:14.889Z,0.699
2022-12-23T08:00:15.355Z,0.600
2022-12-23T08:02:14.687Z,0.699
2022-12-23T08:03:14.435Z,0.600
2022-12-23T08:04:14.431Z,0.800
2022-12-23T08:05:14.565Z,0.600
2022-12-23T08:06:14.675Z,0.699
2022-12-23T08:07:14.607Z,0.5
2022-12-23T08:08:19.655Z,0.800
2022-12-23T08:09:14.408Z,0.699
2022-12-23T08:11:14.912Z,0.800
2022-12-23T08:16:15.136Z,0.600
2022-12-23T08:17:14.482Z,0.699
2022-12-23T08:18:14.339Z,0.800
2022-12-23T08:19:14.275Z,0.5
2022-12-23T08:20:15.051Z,0.699
2022-12-23T08:21:14.833Z,0.800
2022-12-23T08:22:14.621Z,0.699
2022-12-23T08:23:17.508Z,0.800
2022-12-23T08:24:14.702Z,0.5
2022-12-23T08:25:14.744Z,0.800
2022-12-23T08:26:14.483Z,0.899
2022-12-23T08:27:14.543Z,0.800
2022-12-23T08:29:14.129Z,0.699
2022-12-23T08:31:14.433Z,0.899
2022-12-23T08:33:14.665Z,0.800
2022-12-23T08:36:17.581Z,1
2022-12-23T08:38:14.991Z,0.800
2022-12-23T08:39:15.203Z,0.600
2022-12-23T08:40:14.179Z,0.800
2022-12-23T08:41:14.994Z,0.699
2022-12-23T08:42:14.716Z,0.800
2022-12-23T08:43:15.039Z,1
2022-12-23T08:44:14.947Z,0.899
2022-12-23T08:45:15.104Z,0.800
2022-12-23T08:46:14.886Z,0.899
2022-12-23T08:48:14.685Z,0.800
2022-12-23T08:51:14.879Z,0.699
2022-12-23T08:52:14.437Z,0.800
2022-12-23T08:55:14.177Z,0.699
2022-12-23T08:56:14.871Z,0.5
2022-12-23T08:57:14.714Z,0.600
2022-12-23T08:58:13.990Z,0.800
2022-12-23T08:59:18.676Z,0.699
2022-12-23T09:00:15.458Z,0.899
2022-12-23T09:01:14.519Z,0.800
2022-12-23T09:02:14.437Z,0.899
2022-12-23T09:03:14.899Z,0.699
2022-12-23T09:04:14.310Z,1
2022-12-23T09:05:14.901Z,0.800
2022-12-23T09:07:14.645Z,0.600
2022-12-23T09:08:13.992Z,0.800
2022-12-23T09:09:14.548Z,0.899
2022-12-23T09:10:14.296Z,0.600
2022-12-23T09:11:14.218Z,0.800
2022-12-23T09:14:15.074Z,1
2022-12-23T09:15:15.392Z,0.5
2022-12-23T09:16:14.167Z,0.699
2022-12-23T09:19:14.364Z,0.600
2022-12-23T09:20:14.239Z,0.699
2022-12-23T09:21:14.138Z,0.600
2022-12-23T09:23:15.122Z,0.699
2022-12-23T09:24:14.732Z,0.800
2022-12-23T09:25:14.485Z,0.699
2022-12-23T09:26:14.600Z,0.800
2022-12-23T09:27:14.287Z,0.699
2022-12-23T09:28:14.449Z,0.899
2022-12-23T09:29:13.985Z,0.800
2022-12-23T09:31:14.827Z,0.899
2022-12-23T09:33:14.515Z,0.699
2022-12-23T09:35:14.072Z,0.899
2022-12-23T09:37:14.708Z,1.100
2022-12-23T09:38:14.506Z,1
2022-12-23T09:39:14.324Z,0.699
2022-12-23T09:40:15.289Z,1
2022-12-23T09:41:14.224Z,1.100
2022-12-23T09:42:15.071Z,1.200
2022-12-23T09:43:14.381Z,0.899
2022-12-23T09:45:14.989Z,1.100
2022-12-23T09:47:14.759Z,1
2022-12-23T09:48:14.768Z,1.100
2022-12-23T09:49:14.530Z,1.299
2022-12-23T09:50:14.194Z,1.399
2022-12-23T09:51:14.610Z,1.5
2022-12-23T09:52:14.302Z,1.399
2022-12-23T09:54:17.201Z,1.600
2022-12-23T09:56:14.608Z,1.5
2022-12-23T09:58:14.297Z,1.700
2022-12-23T09:59:14.959Z,1.600
2022-12-23T10:01:15.115Z,1.799
2022-12-23T10:02:14.714Z,1.600
2022-12-23T10:04:14.706Z,1.399
2022-12-23T10:05:15.146Z,1.299
2022-12-23T10:07:14.476Z,1.200
2022-12-23T10:08:14.124Z,1.299
2022-12-23T10:09:14.981Z,1.399
2022-12-23T10:10:15.159Z,1.5
2022-12-23T10:11:15.292Z,1.200
2022-12-23T10:12:14.349Z,1.299
2022-12-23T10:13:14.427Z,1.200
2022-12-23T10:15:14.540Z,1.100
2022-12-23T10:16:14.005Z,1
2022-12-23T10:17:14.529Z,1.200
2022-12-23T10:18:14.687Z,1.100
2022-12-23T10:19:15.088Z,0.899
2022-12-23T10:20:14.457Z,1
2022-12-23T10:21:15.254Z,0.899
2022-12-23T10:22:15.068Z,1.100
2022-12-23T10:23:14.815Z,1.200
2022-12-23T10:24:14.708Z,1.100
2022-12-23T10:25:15.187Z,1
2022-12-23T10:26:14.983Z,0.899
2022-12-23T10:27:14.767Z,1.299
2022-12-23T10:28:14.449Z,1.200
2022-12-23T10:29:18.737Z,1.100
2022-12-23T10:31:39.245Z,1.399
2022-12-23T10:32:14.671Z,1.899
2022-12-23T10:33:14.707Z,1.799
2022-12-23T10:34:14.243Z,1.5
2022-12-23T10:37:15.041Z,1.399
2022-12-23T10:38:14.956Z,1.299
2022-12-23T10:39:15.259Z,1.399
2022-12-23T10:40:15.236Z,1.299
2022-12-23T10:41:15.063Z,1.5
2022-12-23T10:44:14.836Z,1.299
2022-12-23T10:46:15.030Z,1.399
2022-12-23T10:49:14.581Z,1.200
2022-12-23T10:50:14.536Z,1.399
2022-12-23T10:51:14.484Z,1.299
2022-12-23T10:52:14.277Z,1.100
2022-12-23T10:53:14.476Z,1.200
2022-12-23T10:54:14.573Z,1.100
2022-12-23T10:55:14.692Z,1.299
2022-12-23T10:56:14.834Z,1.200
2022-12-23T10:58:14.611Z,1.399
2022-12-23T10:59:14.390Z,1.200
2022-12-23T11:00:15.475Z,1.399
2022-12-23T11:01:21.858Z,1.200
2022-12-23T11:02:15.074Z,1.100
2022-12-23T11:03:14.604Z,1.200
2022-12-23T11:04:14.058Z,1.600
2022-12-23T11:05:15.320Z,1.799
2022-12-23T11:06:15.045Z,1.399
2022-12-23T11:07:42.884Z,1.5
2022-12-23T11:09:14.791Z,1.399
2022-12-23T11:11:14.498Z,1.5
2022-12-23T11:13:13.174Z,1.299
2022-12-23T11:14:14.977Z,1.399
2022-12-23T11:16:14.941Z,1.299
2022-12-23T11:17:15.074Z,1.600
2022-12-23T11:18:14.765Z,1.5
2022-12-23T11:19:14.991Z,1.600
2022-12-23T11:21:15.102Z,1.5
2022-12-23T11:22:14.479Z,2.299
2022-12-23T11:23:14.365Z,2
2022-12-23T11:24:13.938Z,2.200
2022-12-23T11:25:15.133Z,2.700
2022-12-23T11:26:14.991Z,2.599
2022-12-23T11:27:14.323Z,3.200
2022-12-23T11:28:14.239Z,3.5
2022-12-23T11:29:14.948Z,3.599
2022-12-23T11:30:14.973Z,2.799
2022-12-23T11:31:15.009Z,4.800
2022-12-23T11:32:14.885Z,6.300
2022-12-23T11:33:15.004Z,4.5
2022-12-23T11:34:14.657Z,4.199
2022-12-23T11:35:16.078Z,3.200
2022-12-23T11:36:14.764Z,2.700
2022-12-23T11:37:14.571Z,2.400
2022-12-23T11:41:15.001Z,1.899
2022-12-23T11:42:14.857Z,1.799
2022-12-23T11:44:14.702Z,1.899
2022-12-23T11:45:15.037Z,2
2022-12-23T11:46:15.096Z,1.899
2022-12-23T11:47:14.419Z,1.799
2022-12-23T11:48:14.164Z,1.899
2022-12-23T11:49:15.017Z,2.099
2022-12-23T11:54:14.575Z,2.299
2022-12-23T11:55:14.879Z,2.200
2022-12-23T11:56:14.792Z,2.299
2022-12-23T11:58:15.094Z,2.099
2022-12-23T12:00:15.306Z,2.200
2022-12-23T12:02:14.971Z,2.299
2022-12-23T12:03:14.571Z,2
2022-12-23T12:05:14.649Z,2.099
2022-12-23T12:06:14.350Z,2.200
2022-12-23T12:07:14.576Z,2.099
2022-12-23T12:08:14.706Z,2.299
2022-12-23T12:09:14.989Z,2
2022-12-23T12:11:14.530Z,1.899
2022-12-23T12:12:14.117Z,2
2022-12-23T12:14:14.400Z,1.899
2022-12-23T12:15:15.155Z,2.099
2022-12-23T12:16:14.121Z,2.200
2022-12-23T12:17:15.335Z,2.099
2022-12-23T12:18:14.178Z,2.299
2022-12-23T12:19:14.101Z,2
2022-12-23T12:20:15.264Z,2.099
2022-12-23T12:21:14.406Z,1.899
2022-12-23T12:22:14.857Z,2.099
2022-12-23T12:23:14.919Z,2
2022-12-23T12:24:18.995Z,1.899
2022-12-23T12:25:14.967Z,2
2022-12-23T12:26:15.573Z,2.200
2022-12-23T12:30:15.554Z,1.799
2022-12-23T12:31:14.803Z,2.299
2022-12-23T12:32:14.987Z,2.099
2022-12-23T12:33:15.055Z,2.299
2022-12-23T12:34:15.051Z,2
2022-12-23T12:35:14.558Z,1.899
2022-12-23T12:36:14.807Z,2
2022-12-23T12:37:15.028Z,2.400
2022-12-23T12:38:14.811Z,2.099
2022-12-23T12:39:15.220Z,2.299
2022-12-23T12:40:14.269Z,2.400
2022-12-23T12:41:14.696Z,2.299
2022-12-23T12:43:15.443Z,2.400
2022-12-23T12:44:14.808Z,2.299
2022-12-23T12:45:14.758Z,2.099
2022-12-23T12:46:14.694Z,2.200
2022-12-23T12:47:28.578Z,2
2022-12-23T12:49:14.869Z,2.299
2022-12-23T12:50:15.106Z,2.400
2022-12-23T12:51:14.418Z,2.299
2022-12-23T12:52:20.125Z,2.400
2022-12-23T12:54:14.688Z,2.299
2022-12-23T12:56:15.419Z,2.5
2022-12-23T12:57:14.249Z,2.200
2022-12-23T12:58:15.018Z,2.599
2022-12-23T12:59:15.145Z,2.299
2022-12-23T13:00:20.235Z,2.400
2022-12-23T13:01:14.475Z,2.5
2022-12-23T13:02:19.827Z,2.200
2022-12-23T13:03:14.481Z,2.5
2022-12-23T13:04:14.602Z,2.099
2022-12-23T13:05:14.922Z,2.400
2022-12-23T13:08:23.081Z,3.400
2022-12-23T13:09:15.129Z,2.799
2022-12-23T13:10:15.056Z,2.900
2022-12-23T13:11:14.565Z,3.299
2022-12-23T13:12:15.015Z,2.700
2022-12-23T13:13:14.596Z,3.200
2022-12-23T13:14:28.816Z,3.299
2022-12-23T13:15:15.768Z,5.800
2022-12-23T13:16:14.697Z,8.800
2022-12-23T13:17:15.013Z,5.400
2022-12-23T13:18:15.367Z,4.900
2022-12-23T13:19:13.971Z,3.5
2022-12-23T13:20:28.944Z,3.700
2022-12-23T13:21:15.012Z,3.299
2022-12-23T13:22:15.156Z,3
2022-12-23T13:24:14.753Z,2.400
2022-12-23T13:26:15.060Z,2.299
2022-12-23T13:27:14.564Z,2.400
2022-12-23T13:29:14.621Z,2.200
2022-12-23T13:30:14.870Z,2.400
2022-12-23T13:31:15.167Z,2.5
2022-12-23T13:32:14.193Z,2.299
2022-12-23T13:33:14.642Z,1.899
2022-12-23T13:34:14.535Z,1.799
2022-12-23T13:35:14.732Z,1.399
2022-12-23T13:36:14.719Z,1.299
2022-12-23T13:37:14.915Z,1.100
2022-12-23T13:38:15.094Z,0.899
2022-12-23T13:40:14.836Z,0.699
2022-12-23T13:41:14.813Z,0.800
2022-12-23T13:42:14.658Z,0.699
2022-12-23T13:43:14.517Z,0.5
2022-12-23T13:44:14.594Z,0.600
2022-12-23T13:45:14.843Z,0.5
2022-12-23T13:47:14.859Z,0.699
2022-12-23T13:48:15.030Z,0.5
2022-12-23T13:50:14.976Z,1
2022-12-23T13:51:15.175Z,0.699
2022-12-23T13:52:15.057Z,0.800
2022-12-23T13:53:14.937Z,0.899
2022-12-23T13:54:14.950Z,0.699
2022-12-23T13:55:15.146Z,0.800
2022-12-23T13:59:14.685Z,1.100
2022-12-23T14:00:15.434Z,1.200
2022-12-23T14:01:15.299Z,1.100
2022-12-23T14:02:14.697Z,0.899
2022-12-23T14:05:16.731Z,0.699
2022-12-23T14:07:14.748Z,0.5
2022-12-23T14:09:14.284Z,0.699
2022-12-23T14:10:15.419Z,0.300
2022-12-23T14:11:14.435Z,0.600
2022-12-23T14:13:14.203Z,0.5
2022-12-23T14:14:13.987Z,0.600
2022-12-23T14:18:14.441Z,0.5
2022-12-23T14:19:14.595Z,0.600
2022-12-23T14:22:14.984Z,0.699
2022-12-23T14:24:15.516Z,0.600
2022-12-23T14:25:14.762Z,0.699
2022-12-23T14:27:14.770Z,0.5
2022-12-23T14:28:14.357Z,0.699
2022-12-23T14:29:14.708Z,0.800
2022-12-23T14:30:15.265Z,0.600
2022-12-23T14:32:14.621Z,0.699
2022-12-23T14:33:14.873Z,0.800
2022-12-23T14:34:15.010Z,0.699
2022-12-23T14:35:15.369Z,0.600
2022-12-23T14:36:15.059Z,0.699
2022-12-23T14:37:14.580Z,0.800
2022-12-23T14:38:14.477Z,1
2022-12-23T14:40:15.181Z,0.800
2022-12-23T14:41:14.980Z,1.100
2022-12-23T14:42:16.827Z,0.899
2022-12-23T14:43:14.651Z,1.100
2022-12-23T14:44:14.589Z,1
2022-12-23T14:45:14.853Z,0.899
2022-12-23T14:46:14.807Z,0.800
2022-12-23T14:47:20.933Z,0.899
2022-12-23T14:48:14.525Z,0.800
2022-12-23T14:50:14.778Z,0.5
2022-12-23T14:51:15.167Z,0.699
2022-12-23T14:52:14.277Z,0.800
2022-12-23T14:53:14.681Z,0.600
2022-12-23T14:54:14.224Z,0.699
2022-12-23T14:56:15.021Z,0.400
2022-12-23T14:57:15.785Z,0.5
2022-12-23T14:58:15.215Z,0.600
2022-12-23T15:01:16.232Z,0.800
2022-12-23T15:04:15.824Z,0.699
2022-12-23T15:05:16.741Z,0.800
2022-12-23T15:06:15.360Z,0.899
2022-12-23T15:07:15.857Z,0.600
2022-12-23T15:08:15.385Z,0.5
2022-12-23T15:09:16.482Z,0.699
2022-12-23T15:10:15.498Z,0.600
2022-12-23T15:11:14.948Z,0.699
2022-12-23T15:12:15.072Z,0.600
2022-12-23T15:14:16.042Z,0.5
2022-12-23T15:15:16.399Z,0.600
2022-12-23T15:16:16.160Z,0.699
2022-12-23T15:17:15.295Z,0.5
2022-12-23T15:18:15.371Z,0.600
2022-12-23T15:19:16.116Z,0.699
2022-12-23T15:20:16.821Z,0.800
2022-12-23T15:21:15.213Z,1
2022-12-23T15:24:15.430Z,0.899
2022-12-23T15:25:14.986Z,0.800
2022-12-23T15:26:15.317Z,1.100
2022-12-23T15:27:27.350Z,1.200
2022-12-23T15:29:16.303Z,1
2022-12-23T15:30:17.255Z,1.399
2022-12-23T15:31:15.109Z,1.299
2022-12-23T15:32:16.158Z,1.399
2022-12-23T15:34:17.411Z,1.5
2022-12-23T15:35:16.243Z,1.200
2022-12-23T15:36:14.965Z,1.100
2022-12-23T15:39:14.247Z,1.200
2022-12-23T15:40:14.623Z,0.899
2022-12-23T15:41:14.708Z,0.699
2022-12-23T15:42:14.599Z,0.600
2022-12-23T15:43:14.695Z,0.5
2022-12-23T15:44:15.103Z,0.600
2022-12-23T15:47:15.791Z,0.699
2022-12-23T15:48:16.412Z,0.600
2022-12-23T15:49:15.661Z,0.899
2022-12-23T15:50:15.089Z,1.100
2022-12-23T15:52:21.573Z,0.600
2022-12-23T15:53:15.999Z,0.699
2022-12-23T15:54:16.008Z,0.899
2022-12-23T15:55:16.083Z,0.699
2022-12-23T15:56:15.572Z,0.899
2022-12-23T15:57:16.149Z,0.600
2022-12-23T15:58:15.048Z,0.699
2022-12-23T15:59:35.435Z,0.600
2022-12-23T16:02:49.810Z,0.699
2022-12-23T16:04:16.008Z,0.800
2022-12-23T16:05:15.570Z,1
2022-12-23T16:08:15.964Z,1.100
2022-12-23T16:09:16.002Z,1.200
2022-12-23T16:10:15.127Z,1.100
2022-12-23T16:11:16.066Z,1
2022-12-23T16:12:16.111Z,0.800
2022-12-23T16:13:16.371Z,1
2022-12-23T16:14:15.538Z,0.899
2022-12-23T16:15:15.667Z,0.800
2022-12-23T16:17:16.292Z,0.5
2022-12-23T16:19:21.015Z,0.600
2022-12-23T16:20:16.064Z,0.400
2022-12-23T16:23:16.366Z,0.899
2022-12-23T16:24:16.794Z,0.600
2022-12-23T16:26:15.925Z,0.699
2022-12-23T16:28:16.272Z,0.5
2022-12-23T16:29:15.858Z,0.600
2022-12-23T16:32:15.995Z,0.800
2022-12-23T16:33:16.589Z,1
2022-12-23T16:34:15.878Z,0.899
2022-12-23T16:35:16.122Z,1.200
2022-12-23T16:36:15.285Z,1.299
2022-12-23T16:37:16.035Z,1.5
2022-12-23T16:39:17.067Z,1.399
2022-12-23T16:40:16.272Z,1.600
2022-12-23T16:41:15.610Z,1.299
2022-12-23T16:42:16.396Z,1.399
2022-12-23T16:43:16.323Z,1.600
2022-12-23T16:46:14.792Z,1.399
2022-12-23T16:47:15.691Z,1.600
2022-12-23T16:48:15.911Z,1.700
2022-12-23T16:49:15.987Z,1.799
2022-12-23T16:50:16.448Z,1.600
2022-12-23T16:51:15.521Z,1.799
2022-12-23T16:55:15.875Z,2
2022-12-23T16:56:15.423Z,2.099
2022-12-23T16:57:15.880Z,2
2022-12-23T16:58:16.045Z,2.200
2022-12-23T16:59:16.335Z,2
2022-12-23T17:00:16.528Z,2.099
2022-12-23T17:01:15.270Z,1.899
2022-12-23T17:02:16.370Z,2.200
2022-12-23T17:04:16.066Z,2
2022-12-23T17:05:15.574Z,2.400