createdAt,value
2022-12-09T00:00:04.468Z,101466.66
2022-12-09T00:01:06.583Z,101464.95
2022-12-09T00:02:08.570Z,101470.18
2022-12-09T00:03:10.665Z,101459.05
2022-12-09T00:04:12.881Z,101458.22
2022-12-09T00:05:14.898Z,101450.54
2022-12-09T00:06:16.869Z,101465.22
2022-12-09T00:07:18.959Z,101462.70
2022-12-09T00:08:21.056Z,101455.83
2022-12-09T00:09:22.888Z,101456.80
2022-12-09T00:10:25.023Z,101455.90
2022-12-09T00:11:27.140Z,101455.97
2022-12-09T00:12:28.961Z,101454.29
2022-12-09T00:13:30.930Z,101456.97
2022-12-09T00:14:32.799Z,101457.74
2022-12-09T00:15:34.641Z,101458.65
2022-12-09T00:16:36.807Z,101457.74
2022-12-09T00:17:38.779Z,101448.22
2022-12-09T00:18:40.667Z,101451.81
2022-12-09T00:19:42.498Z,101451.81
2022-12-09T00:20:44.430Z,101450.97
2022-12-09T00:21:47.846Z,101456.20
2022-12-09T00:22:49.675Z,101450.23
2022-12-09T00:23:51.462Z,101447.65
2022-12-09T00:24:53.258Z,101451.03
2022-12-09T00:25:55.061Z,101446.78
2022-12-09T00:26:57.118Z,101452.88
2022-12-09T00:27:58.891Z,101447.72
2022-12-09T00:29:00.727Z,101451.20
2022-12-09T00:30:02.474Z,101450.30
2022-12-09T00:31:04.381Z,101455.45
2022-12-09T00:32:06.865Z,101452.00
2022-12-09T00:33:08.940Z,101454.59
2022-12-09T00:34:10.905Z,101460.62
2022-12-09T00:35:12.757Z,101450.36
2022-12-09T00:36:14.624Z,101455.59
2022-12-09T00:37:16.691Z,101459.14
2022-12-09T00:38:18.524Z,101454.78
2022-12-09T00:39:20.498Z,101451.33
2022-12-09T00:40:22.608Z,101458.17
2022-12-09T00:41:24.530Z,101455.52
2022-12-09T00:42:26.604Z,101453.78
2022-12-09T00:43:28.336Z,101451.20
2022-12-09T00:44:30.207Z,101452.94
2022-12-09T00:45:32.085Z,101452.07
2022-12-09T00:46:34.182Z,101453.78
2022-12-09T00:47:36.269Z,101447.72
2022-12-09T00:48:38.126Z,101446.91
2022-12-09T00:49:39.940Z,101440.87
2022-12-09T00:50:42.331Z,101446.10
2022-12-09T00:51:44.093Z,101446.10
2022-12-09T00:52:47.501Z,101452.14
2022-12-09T00:53:49.530Z,101452.14
2022-12-09T00:54:51.580Z,101444.45
2022-12-09T00:55:53.383Z,101443.59
2022-12-09T00:56:55.589Z,101445.33
2022-12-09T00:57:57.444Z,101435.91
2022-12-09T00:58:59.345Z,101434.20
2022-12-09T01:00:01.345Z,101439.36
2022-12-09T01:01:03.204Z,101441.07
2022-12-09T01:02:05.079Z,101439.30
2022-12-09T01:03:10.364Z,101441.94
2022-12-09T01:04:12.423Z,101438.48
2022-12-09T01:05:14.596Z,101443.78
2022-12-09T01:06:17.111Z,101437.72
2022-12-09T01:07:18.957Z,101434.33
2022-12-09T01:08:22.558Z,101430.03
2022-12-09T01:09:24.548Z,101429.10
2022-12-09T01:10:26.585Z,101427.45
2022-12-09T01:11:28.525Z,101427.45
2022-12-09T01:12:30.362Z,101429.10
2022-12-09T01:13:32.638Z,101423.06
2022-12-09T01:14:34.635Z,101419.58
2022-12-09T01:15:36.658Z,101423.87
2022-12-09T01:16:38.554Z,101428.23
2022-12-09T01:17:40.672Z,101419.64
2022-12-09T01:18:42.814Z,101423.13
2022-12-09T01:19:44.689Z,101429.10
2022-12-09T01:20:46.552Z,101426.45
2022-12-09T01:21:48.347Z,101422.16
2022-12-09T01:22:50.445Z,101415.32
2022-12-09T01:23:52.494Z,101417.06
2022-12-09T01:24:54.591Z,101416.19
2022-12-09T01:25:56.514Z,101415.39
2022-12-09T01:26:58.523Z,101411.96
2022-12-09T01:28:00.397Z,101416.25
2022-12-09T01:29:02.379Z,101414.55
2022-12-09T01:30:04.467Z,101411.90
2022-12-09T01:31:07.083Z,101417.06
2022-12-09T01:32:08.986Z,101409.31
2022-12-09T01:33:11.189Z,101411.03
2022-12-09T01:34:13.381Z,101410.22
2022-12-09T01:35:15.501Z,101401.64
2022-12-09T01:36:17.608Z,101411.16
2022-12-09T01:37:19.734Z,101402.61
2022-12-09T01:38:21.552Z,101399.05
2022-12-09T01:39:23.377Z,101400.83
2022-12-09T01:40:25.299Z,101412.03
2022-12-09T01:41:27.399Z,101406.80
2022-12-09T01:42:29.648Z,101416.32
2022-12-09T01:43:31.747Z,101413.73
2022-12-09T01:44:33.635Z,101413.86
2022-12-09T01:45:35.436Z,101413.86
2022-12-09T01:46:37.501Z,101416.45
2022-12-09T01:47:39.362Z,101406.13
2022-12-09T01:48:41.553Z,101409.57
2022-12-09T01:49:43.437Z,101410.48
2022-12-09T01:50:45.686Z,101413.93
2022-12-09T01:51:47.432Z,101410.48
2022-12-09T01:52:49.282Z,101416.58
2022-12-09T01:53:51.369Z,101413.13
2022-12-09T01:54:53.469Z,101412.22
2022-12-09T01:55:55.505Z,101422.55
2022-12-09T01:56:57.513Z,101414.73
2022-12-09T01:57:59.556Z,101420.80
2022-12-09T01:59:01.302Z,101427.71
2022-12-09T02:00:03.661Z,101419.09
2022-12-09T02:01:06.004Z,101418.29
2022-12-09T02:02:07.819Z,101422.61
2022-12-09T02:03:09.789Z,101421.00
2022-12-09T02:04:11.877Z,101414.92
2022-12-09T02:05:13.888Z,101414.12
2022-12-09T02:06:15.747Z,101421.06
2022-12-09T02:07:17.659Z,101421.06
2022-12-09T02:08:19.678Z,101419.34
2022-12-09T02:09:21.662Z,101415.95
2022-12-09T02:10:23.755Z,101415.95
2022-12-09T02:11:25.566Z,101410.86
2022-12-09T02:12:27.468Z,101412.51
2022-12-09T02:13:29.327Z,101417.67
2022-12-09T02:14:31.081Z,101413.25
2022-12-09T02:15:33.268Z,101422.67
2022-12-09T02:16:35.652Z,101414.98
2022-12-09T02:17:37.806Z,101415.89
2022-12-09T02:18:39.770Z,101415.09
2022-12-09T02:19:41.900Z,101415.95
2022-12-09T02:20:45.608Z,101414.19
2022-12-09T02:21:47.802Z,101409.08
2022-12-09T02:22:49.898Z,101410.86
2022-12-09T02:23:51.760Z,101399.72
2022-12-09T02:24:53.833Z,101406.56
2022-12-09T02:25:55.653Z,101405.69
2022-12-09T02:26:57.603Z,101405.69
2022-12-09T02:27:59.828Z,101407.47
2022-12-09T02:29:01.737Z,101406.56
2022-12-09T02:30:04.195Z,101412.57
2022-12-09T02:31:06.632Z,101402.24
2022-12-09T02:32:08.898Z,101404.82
2022-12-09T02:33:10.842Z,101414.31
2022-12-09T02:34:12.926Z,101416.89
2022-12-09T02:35:14.766Z,101416.89
2022-12-09T02:36:16.753Z,101417.80
2022-12-09T02:37:18.558Z,101420.44
2022-12-09T02:38:20.399Z,101415.28
2022-12-09T02:39:22.481Z,101419.60
2022-12-09T02:40:24.385Z,101418.73
2022-12-09T02:41:26.321Z,101418.80
2022-12-09T02:42:28.142Z,101414.44
2022-12-09T02:43:29.977Z,101416.21
2022-12-09T02:44:31.961Z,101417.08
2022-12-09T02:45:33.937Z,101417.08
2022-12-09T02:46:36.300Z,101410.23
2022-12-09T02:47:38.588Z,101409.33
2022-12-09T02:48:40.551Z,101414.56
2022-12-09T02:49:42.602Z,101411.17
2022-12-09T02:50:44.564Z,101405.14
2022-12-09T02:51:46.424Z,101405.14
2022-12-09T02:52:48.433Z,101399.97
2022-12-09T02:53:50.507Z,101405.94
2022-12-09T02:54:52.581Z,101395.61
2022-12-09T02:55:54.383Z,101397.33
2022-12-09T02:56:56.553Z,101393.91
2022-12-09T02:57:58.391Z,101410.23
2022-12-09T02:59:00.379Z,101403.36
2022-12-09T03:00:02.687Z,101409.33
2022-12-09T03:01:04.739Z,101406.81
2022-12-09T03:02:07.398Z,101413.69
2022-12-09T03:03:09.501Z,101411.11
2022-12-09T03:04:11.508Z,101405.07
2022-12-09T03:05:13.526Z,101410.23
2022-12-09T03:06:15.854Z,101399.91
2022-12-09T03:07:18.193Z,101410.23
2022-12-09T03:08:20.010Z,101410.30
2022-12-09T03:09:21.887Z,101416.27
2022-12-09T03:10:24.254Z,101415.53
2022-12-09T03:11:26.069Z,101414.62
2022-12-09T03:12:28.071Z,101417.20
2022-12-09T03:13:30.106Z,101421.56
2022-12-09T03:14:32.277Z,101412.10
2022-12-09T03:15:34.078Z,101419.85
2022-12-09T03:16:36.162Z,101416.46
2022-12-09T03:17:38.429Z,101416.46
2022-12-09T03:18:40.216Z,101422.44
2022-12-09T03:19:42.013Z,101421.62
2022-12-09T03:20:44.077Z,101426.80
2022-12-09T03:21:45.934Z,101421.62
2022-12-09T03:22:47.793Z,101425.98
2022-12-09T03:23:49.935Z,101422.56
2022-12-09T03:24:52.127Z,101425.20
2022-12-09T03:25:53.954Z,101419.11
2022-12-09T03:26:55.866Z,101422.50
2022-12-09T03:27:57.830Z,101422.56
2022-12-09T03:28:59.837Z,101424.21
2022-12-09T03:30:01.606Z,101422.50
2022-12-09T03:31:03.756Z,101431.15
2022-12-09T03:32:06.077Z,101425.08
2022-12-09T03:33:08.622Z,101428.62
2022-12-09T03:34:10.520Z,101424.34
2022-12-09T03:35:12.613Z,101423.53
2022-12-09T03:36:14.776Z,101425.27
2022-12-09T03:37:16.674Z,101425.27
2022-12-09T03:38:18.530Z,101416.71
2022-12-09T03:39:20.520Z,101411.48
2022-12-09T03:40:23.104Z,101414.94
2022-12-09T03:41:25.579Z,101405.51
2022-12-09T03:42:27.376Z,101408.91
2022-12-09T03:43:29.227Z,101411.42
2022-12-09T03:44:31.310Z,101413.07
2022-12-09T03:45:33.282Z,101405.32
2022-12-09T03:46:35.637Z,101405.32
2022-12-09T03:47:37.622Z,101405.27
2022-12-09T03:48:39.561Z,101411.30
2022-12-09T03:49:41.330Z,101410.42
2022-12-09T03:50:43.365Z,101400.03
2022-12-09T03:51:45.149Z,101405.20
2022-12-09T03:52:47.161Z,101393.97
2022-12-09T03:53:49.245Z,101396.55
2022-12-09T03:54:51.332Z,101400.03
2022-12-09T03:55:53.328Z,101394.81
2022-12-09T03:56:55.512Z,101392.22
2022-12-09T03:57:57.513Z,101399.06
2022-12-09T03:58:59.397Z,101399.00
2022-12-09T04:00:01.735Z,101396.42
2022-12-09T04:01:04.128Z,101398.20
2022-12-09T04:02:06.570Z,101397.33
2022-12-09T04:03:08.979Z,101393.09
2022-12-09T04:04:11.030Z,101392.22
2022-12-09T04:05:13.334Z,101399.97
2022-12-09T04:06:15.275Z,101396.48
2022-12-09T04:07:17.086Z,101399.97
2022-12-09T04:08:18.965Z,101394.81
2022-12-09T04:09:20.994Z,101400.84
2022-12-09T04:10:23.091Z,101396.55
2022-12-09T04:11:24.972Z,101400.84
2022-12-09T04:12:27.050Z,101402.62
2022-12-09T04:13:28.917Z,101405.27
2022-12-09T04:14:30.765Z,101400.97
2022-12-09T04:15:32.918Z,101401.84
2022-12-09T04:16:35.342Z,101403.61
2022-12-09T04:17:37.678Z,101396.67
2022-12-09T04:18:40.092Z,101397.52
2022-12-09T04:19:42.082Z,101399.25
2022-12-09T04:20:44.065Z,101388.05
2022-12-09T04:21:46.018Z,101393.97
2022-12-09T04:22:48.020Z,101398.26
2022-12-09T04:23:50.176Z,101400.78
2022-12-09T04:24:51.996Z,101399.84
2022-12-09T04:25:53.809Z,101402.42
2022-12-09T04:26:55.869Z,101402.42
2022-12-09T04:27:57.664Z,101407.59
2022-12-09T04:28:59.662Z,101409.33
2022-12-09T04:30:01.628Z,101412.76
2022-12-09T04:31:03.659Z,101416.27
2022-12-09T04:32:06.024Z,101418.05
2022-12-09T04:33:07.860Z,101419.73
2022-12-09T04:34:10.181Z,101426.73
2022-12-09T04:35:12.690Z,101420.75
2022-12-09T04:36:14.699Z,101425.14
2022-12-09T04:37:16.730Z,101425.14
2022-12-09T04:38:18.511Z,101428.69
2022-12-09T04:39:20.616Z,101424.46
2022-12-09T04:40:24.234Z,101430.50
2022-12-09T04:41:26.743Z,101433.98
2022-12-09T04:42:28.628Z,101433.98
2022-12-09T04:43:30.505Z,101427.11
2022-12-09T04:44:32.301Z,101428.88
2022-12-09T04:45:34.430Z,101423.66
2022-12-09T04:46:36.640Z,101430.56
2022-12-09T04:47:38.597Z,101427.11
2022-12-09T04:48:40.583Z,101418.55
2022-12-09T04:49:42.330Z,101426.30
2022-12-09T04:50:46.089Z,101419.42
2022-12-09T04:51:47.897Z,101425.48
2022-12-09T04:52:49.710Z,101418.61
2022-12-09T04:53:51.925Z,101417.73
2022-12-09T04:54:54.063Z,101418.55
2022-12-09T04:55:55.964Z,101422.81
2022-12-09T04:56:58.372Z,101411.61
2022-12-09T04:58:00.203Z,101415.00
2022-12-09T04:59:01.988Z,101411.48
2022-12-09T05:00:04.371Z,101407.97
2022-12-09T05:01:06.759Z,101409.65
2022-12-09T05:02:08.683Z,101409.65
2022-12-09T05:03:10.682Z,101407.97
2022-12-09T05:04:12.963Z,101411.42
2022-12-09T05:05:15.206Z,101399.25
2022-12-09T05:06:18.398Z,101400.09
2022-12-09T05:07:20.406Z,101400.03
2022-12-09T05:08:28.396Z,101409.45
2022-12-09T05:09:26.510Z,101410.30
2022-12-09T05:10:29.443Z,101409.40
2022-12-09T05:11:31.539Z,101409.40
2022-12-09T05:12:33.970Z,101404.23
2022-12-09T05:13:35.941Z,101414.62
2022-12-09T05:14:37.930Z,101406.87
2022-12-09T05:15:40.157Z,101409.40
2022-12-09T05:16:42.738Z,101408.59
2022-12-09T05:17:44.900Z,101406.01
2022-12-09T05:18:47.351Z,101412.95
2022-12-09T05:19:49.276Z,101412.95
2022-12-09T05:20:51.310Z,101415.53
2022-12-09T05:21:53.590Z,101406.87
2022-12-09T05:22:55.572Z,101414.62
2022-12-09T05:23:57.601Z,101416.34
2022-12-09T05:24:59.493Z,101417.20
2022-12-09T05:26:01.435Z,101416.34
2022-12-09T05:27:03.325Z,101416.34
2022-12-09T05:28:05.326Z,101412.88
2022-12-09T05:29:07.178Z,101418.05
2022-12-09T05:30:10.068Z,101424.95
2022-12-09T05:31:12.374Z,101424.89
2022-12-09T05:32:14.633Z,101418.92
2022-12-09T05:33:16.830Z,101417.20
2022-12-09T05:34:19.087Z,101417.20
2022-12-09T05:35:21.417Z,101412.95
2022-12-09T05:36:23.570Z,101414.62
2022-12-09T05:37:25.715Z,101409.40
2022-12-09T05:38:27.577Z,101409.40
2022-12-09T05:39:29.800Z,101412.88
2022-12-09T05:40:31.972Z,101410.30
2022-12-09T05:41:33.848Z,101412.10
2022-12-09T05:42:41.111Z,101417.39
2022-12-09T05:43:39.658Z,101410.48
2022-12-09T05:44:41.677Z,101405.32
2022-12-09T05:45:43.839Z,101407.00
2022-12-09T05:46:46.218Z,101407.00
2022-12-09T05:47:48.450Z,101398.38
2022-12-09T05:48:50.861Z,101404.42
2022-12-09T05:49:53.323Z,101398.45
2022-12-09T05:50:55.451Z,101399.25
2022-12-09T05:51:57.510Z,101391.51
2022-12-09T05:52:59.742Z,101396.67
2022-12-09T05:54:01.934Z,101390.70
2022-12-09T05:55:03.944Z,101395.86
2022-12-09T05:56:06.573Z,101392.47
2022-12-09T05:57:08.724Z,101393.28
2022-12-09T05:58:10.967Z,101391.56
2022-12-09T05:59:12.766Z,101390.77
2022-12-09T06:00:14.896Z,101393.34
2022-12-09T06:01:17.415Z,101390.70
2022-12-09T06:02:19.656Z,101386.41
2022-12-09T06:03:21.793Z,101387.30
2022-12-09T06:04:24.519Z,101393.34
2022-12-09T06:05:28.616Z,101392.41
2022-12-09T06:06:31.144Z,101399.25
2022-12-09T06:07:33.367Z,101400.97
2022-12-09T06:08:36.192Z,101400.97
2022-12-09T06:09:38.190Z,101404.42
2022-12-09T06:10:40.412Z,101399.19
2022-12-09T06:11:42.473Z,101395.73
2022-12-09T06:12:44.330Z,101395.73
2022-12-09T06:13:46.570Z,101398.32
2022-12-09T06:14:48.763Z,101400.16
2022-12-09T06:15:50.634Z,101391.63
2022-12-09T06:16:53.130Z,101391.63
2022-12-09T06:17:55.131Z,101397.70
2022-12-09T06:18:57.585Z,101397.70
2022-12-09T06:19:59.806Z,101396.86
2022-12-09T06:21:02.068Z,101394.21
2022-12-09T06:22:04.158Z,101396.73
2022-12-09T06:23:06.134Z,101391.51
2022-12-09T06:24:08.058Z,101388.05
2022-12-09T06:25:10.554Z,101393.97
2022-12-09T06:26:13.204Z,101394.74
2022-12-09T06:27:15.170Z,101393.84
2022-12-09T06:28:17.380Z,101393.66
2022-12-09T06:29:19.574Z,101401.40
2022-12-09T06:30:21.680Z,101400.53
2022-12-09T06:31:23.962Z,101402.24
2022-12-09T06:32:26.122Z,101394.43
2022-12-09T06:34:32.079Z,101401.21
2022-12-09T06:35:34.546Z,101395.98
2022-12-09T06:36:36.811Z,101395.98
2022-12-09T06:37:38.654Z,101395.11
2022-12-09T06:38:40.613Z,101395.98
2022-12-09T06:39:42.603Z,101401.14
2022-12-09T06:40:44.800Z,101400.34
2022-12-09T06:41:47.266Z,101406.31
2022-12-09T06:42:49.357Z,101414.92
2022-12-09T06:43:51.497Z,101407.18
2022-12-09T06:44:53.403Z,101417.58
2022-12-09T06:45:55.357Z,101412.51
2022-12-09T06:46:57.626Z,101413.44
2022-12-09T06:47:59.641Z,101411.80
2022-12-09T06:49:01.791Z,101408.46
2022-12-09T06:50:07.016Z,101415.41
2022-12-09T06:51:07.621Z,101416.41
2022-12-09T06:52:09.759Z,101420.82
2022-12-09T06:53:11.918Z,101418.30
2022-12-09T06:54:14.088Z,101412.35
2022-12-09T06:55:16.245Z,101413.32
2022-12-09T06:56:18.470Z,101413.38
2022-12-09T06:57:20.662Z,101404.83
2022-12-09T06:58:22.735Z,101409.99
2022-12-09T06:59:24.710Z,101407.53
2022-12-09T07:00:27.559Z,101408.34
2022-12-09T07:01:30.049Z,101410.86
2022-12-09T07:02:35.738Z,101405.63
2022-12-09T07:03:35.720Z,101409.99
2022-12-09T07:04:38.459Z,101405.70
2022-12-09T07:05:41.162Z,101410.92
2022-12-09T07:06:43.523Z,101411.85
2022-12-09T07:07:45.844Z,101416.21
2022-12-09T07:08:47.778Z,101407.66
2022-12-09T07:09:49.764Z,101418.92
2022-12-09T07:10:56.557Z,101422.44
2022-12-09T07:11:55.903Z,101418.17
2022-12-09T07:12:58.043Z,101418.23
2022-12-09T07:13:59.900Z,101414.74
2022-12-09T07:15:02.029Z,101416.52
2022-12-09T07:16:03.978Z,101420.88
2022-12-09T07:17:06.458Z,101414.87
2022-12-09T07:18:08.803Z,101424.39
2022-12-09T07:19:11.163Z,101426.11
2022-12-09T07:20:13.366Z,101427.84
2022-12-09T07:21:15.698Z,101421.81
2022-12-09T07:22:17.926Z,101417.52
2022-12-09T07:23:20.140Z,101419.23
2022-12-09T07:24:22.059Z,101419.23
2022-12-09T07:25:23.941Z,101415.77
2022-12-09T07:26:26.191Z,101407.12
2022-12-09T07:27:28.180Z,101410.48
2022-12-09T07:28:30.467Z,101403.54
2022-12-09T07:29:32.458Z,101405.19
2022-12-09T07:30:34.481Z,101408.58
2022-12-09T07:31:36.738Z,101407.72
2022-12-09T07:32:39.231Z,101402.42
2022-12-09T07:33:41.457Z,101405.81
2022-12-09T07:34:43.608Z,101408.41
2022-12-09T07:35:45.908Z,101410.17
2022-12-09T07:36:48.183Z,101410.17
2022-12-09T07:37:50.401Z,101417.92
2022-12-09T07:38:52.218Z,101412.88
2022-12-09T07:39:54.126Z,101412.88
2022-12-09T07:40:56.075Z,101407.72
2022-12-09T07:41:58.383Z,101411.23
2022-12-09T07:43:00.697Z,101407.84
2022-12-09T07:44:02.692Z,101403.60
2022-12-09T07:45:04.587Z,101407.95
2022-12-09T07:46:06.906Z,101401.08
2022-12-09T07:47:09.187Z,101406.25
2022-12-09T07:48:11.230Z,101408.89
2022-12-09T07:49:13.593Z,101398.50
2022-12-09T07:50:15.597Z,101398.50
2022-12-09T07:51:17.834Z,101396.72
2022-12-09T07:52:19.811Z,101395.91
2022-12-09T07:53:21.775Z,101392.45
2022-12-09T07:54:23.931Z,101395.91
2022-12-09T07:55:25.794Z,101385.58
2022-12-09T07:56:27.810Z,101387.35
2022-12-09T07:57:30.595Z,101383.86
2022-12-09T07:58:32.848Z,101386.45
2022-12-09T07:59:34.914Z,101385.58
2022-12-09T08:00:37.238Z,101388.16
2022-12-09T08:01:39.354Z,101384.77
2022-12-09T08:02:41.542Z,101387.35
2022-12-09T08:03:43.693Z,101387.41
2022-12-09T08:04:46.405Z,101383.92
2022-12-09T08:05:48.999Z,101387.41
2022-12-09T08:06:52.616Z,101387.41
2022-12-09T08:07:54.959Z,101387.41
2022-12-09T08:08:57.633Z,101379.66
2022-12-09T08:09:59.661Z,101380.47
2022-12-09T08:11:02.306Z,101372.66
2022-12-09T08:12:04.476Z,101373.47
2022-12-09T08:13:07.453Z,101367.44
2022-12-09T08:14:12.651Z,101371.73
2022-12-09T08:15:14.924Z,101377.77
2022-12-09T08:16:17.532Z,101379.54
2022-12-09T08:17:21.439Z,101380.41
2022-12-09T08:18:23.436Z,101375.24
2022-12-09T08:19:26.219Z,101376.11
2022-12-09T08:20:29.680Z,101375.24
2022-12-09T08:21:31.960Z,101377.89
2022-12-09T08:22:34.268Z,101377.89
2022-12-09T08:23:36.418Z,101369.09
2022-12-09T08:24:38.521Z,101373.47
2022-12-09T08:25:40.968Z,101375.19
2022-12-09T08:26:43.296Z,101376.89
2022-12-09T08:27:45.593Z,101375.24
2022-12-09T08:28:47.848Z,101379.60
2022-12-09T08:29:50.182Z,101375.36
2022-12-09T08:30:52.401Z,101371.01
2022-12-09T08:31:55.242Z,101375.36
2022-12-09T08:32:57.396Z,101371.06
2022-12-09T08:34:00.085Z,101375.42
2022-12-09T08:35:02.249Z,101376.30
2022-12-09T08:36:06.530Z,101370.31
2022-12-09T08:37:08.663Z,101372.03
2022-12-09T08:38:10.810Z,101368.59
2022-12-09T08:39:14.016Z,101361.69
2022-12-09T08:40:16.775Z,101369.50
2022-12-09T08:41:18.896Z,101358.27
2022-12-09T08:42:20.761Z,101359.17
2022-12-09T08:43:22.740Z,101361.81
2022-12-09T08:44:24.788Z,101357.52
2022-12-09T08:45:26.868Z,101352.34
2022-12-09T08:46:29.334Z,101358.41
2022-12-09T08:47:31.448Z,101352.34
2022-12-09T08:50:12.699Z,101351.31
2022-12-09T08:51:15.198Z,101343.90
2022-12-09T08:52:17.082Z,101340.45
2022-12-09T08:53:19.208Z,101346.48
2022-12-09T08:54:21.007Z,101343.03
2022-12-09T08:55:23.390Z,101339.60
2022-12-09T08:56:25.370Z,101338.73
2022-12-09T08:57:27.528Z,101330.17
2022-12-09T08:58:29.465Z,101330.98
2022-12-09T08:59:31.607Z,101332.75
2022-12-09T09:00:33.755Z,101330.98
2022-12-09T09:01:36.400Z,101331.84
2022-12-09T09:02:39.343Z,101330.05
2022-12-09T09:03:41.801Z,101335.22
2022-12-09T09:04:44.352Z,101330.05
2022-12-09T09:05:46.576Z,101325.75
2022-12-09T09:06:48.661Z,101328.28
2022-12-09T09:07:51.351Z,101329.03
2022-12-09T09:08:53.925Z,101328.16
2022-12-09T09:09:55.910Z,101322.09
2022-12-09T09:10:58.383Z,101326.45
2022-12-09T09:12:00.588Z,101321.28
2022-12-09T09:13:02.873Z,101317.02
2022-12-09T09:14:04.922Z,101322.24
2022-12-09T09:15:07.791Z,101319.66
2022-12-09T09:16:10.621Z,101316.23
2022-12-09T09:17:15.197Z,101308.36
2022-12-09T09:18:17.529Z,101308.36
2022-12-09T09:19:19.755Z,101313.64
2022-12-09T09:20:22.376Z,101311.12
2022-12-09T09:21:24.411Z,101306.80
2022-12-09T09:22:26.643Z,101315.36
2022-12-09T09:23:28.771Z,101313.64
2022-12-09T09:24:30.833Z,101311.97
2022-12-09T09:25:33.193Z,101317.19
2022-12-09T09:26:35.614Z,101318.92
2022-12-09T09:27:37.908Z,101312.08
2022-12-09T09:28:39.993Z,101312.95
2022-12-09T09:29:41.952Z,101313.82
2022-12-09T09:30:44.816Z,101308.66
2022-12-09T09:31:47.048Z,101308.70
2022-12-09T09:32:49.433Z,101304.33
2022-12-09T09:33:51.961Z,101307.95
2022-12-09T09:34:54.445Z,101313.18
2022-12-09T09:35:56.554Z,101308.06
2022-12-09T09:36:59.272Z,101315.01
2022-12-09T09:38:01.333Z,101302.90
2022-12-09T09:39:03.700Z,101302.14
2022-12-09T09:40:06.662Z,101300.48
2022-12-09T09:41:08.948Z,101293.59
2022-12-09T09:42:11.058Z,101292.78
2022-12-09T09:43:13.107Z,101295.42
2022-12-09T09:44:15.484Z,101293.66
2022-12-09T09:45:17.800Z,101285.84
2022-12-09T09:46:20.109Z,101282.39
2022-12-09T09:47:22.620Z,101285.84
2022-12-09T09:48:26.772Z,101281.58
2022-12-09T09:49:28.837Z,101281.63
2022-12-09T09:50:31.144Z,101276.52
2022-12-09T09:51:33.136Z,101273.94
2022-12-09T09:52:34.989Z,101270.45
2022-12-09T09:53:37.114Z,101273.03
2022-12-09T09:54:39.374Z,101268.77
2022-12-09T09:55:41.522Z,101273.03
2022-12-09T09:56:43.948Z,101273.03
2022-12-09T09:57:45.900Z,101264.41
2022-12-09T09:58:48.069Z,101270.45
2022-12-09T09:59:50.224Z,101276.52
2022-12-09T10:00:52.505Z,101268.77
2022-12-09T10:01:55.044Z,101269.63
2022-12-09T10:02:57.270Z,101264.47
2022-12-09T10:04:00.269Z,101264.47
2022-12-09T10:05:03.107Z,101266.23
2022-12-09T10:06:05.816Z,101266.30
2022-12-09T10:07:08.685Z,101267.16
2022-12-09T10:08:10.851Z,101268.88
2022-12-09T10:09:13.351Z,101263.76
2022-12-09T10:10:15.894Z,101267.27
2022-12-09T10:11:19.509Z,101262.09
2022-12-09T10:12:21.738Z,101264.69
2022-12-09T10:13:24.578Z,101263.06
2022-12-09T10:14:27.402Z,101255.25
2022-12-09T10:15:29.575Z,101255.30
2022-12-09T10:16:31.718Z,101259.52
2022-12-09T10:17:34.167Z,101256.06
2022-12-09T10:18:36.351Z,101262.16
2022-12-09T10:19:38.753Z,101255.30
2022-12-09T10:20:41.747Z,101258.76
2022-12-09T10:21:43.654Z,101257.04
2022-12-09T10:22:46.642Z,101255.36
2022-12-09T10:23:48.902Z,101247.60
2022-12-09T10:24:51.019Z,101258.00
2022-12-09T10:25:53.177Z,101252.83
2022-12-09T10:26:55.822Z,101251.11
2022-12-09T10:27:57.806Z,101244.17
2022-12-09T10:29:00.038Z,101241.58
2022-12-09T10:30:01.862Z,101242.43
2022-12-09T10:31:04.317Z,101240.71
2022-12-09T10:32:06.671Z,101245.07
2022-12-09T10:33:08.815Z,101237.31
2022-12-09T10:34:10.998Z,101233.87
2022-12-09T10:35:13.275Z,101242.54
2022-12-09T10:36:15.479Z,101233.02
2022-12-09T10:37:17.863Z,101240.82
2022-12-09T10:38:19.727Z,101236.41
2022-12-09T10:39:21.976Z,101239.90
2022-12-09T10:40:24.202Z,101235.59
2022-12-09T10:41:27.010Z,101231.34
2022-12-09T10:42:34.816Z,101238.23
2022-12-09T10:43:32.538Z,101241.69
2022-12-09T10:44:34.804Z,101238.29
2022-12-09T10:46:08.405Z,101240.87
2022-12-09T10:46:40.547Z,101241.69
2022-12-09T10:47:43.162Z,101234.84
2022-12-09T10:48:47.334Z,101242.59
2022-12-09T10:49:49.345Z,101235.66
2022-12-09T10:50:51.622Z,101240.82
2022-12-09T10:51:53.979Z,101228.71
2022-12-09T10:52:56.145Z,101233.13
2022-12-09T10:53:58.588Z,101230.53
2022-12-09T10:55:01.109Z,101227.95
2022-12-09T10:56:03.316Z,101231.41
2022-12-09T10:57:05.673Z,101230.53
2022-12-09T10:58:07.695Z,101231.34
2022-12-09T10:59:09.712Z,101235.70
2022-12-09T11:00:12.197Z,101238.23
2022-12-09T11:01:14.665Z,101230.48
2022-12-09T11:02:16.629Z,101237.42
2022-12-09T11:03:18.995Z,101233.13
2022-12-09T11:04:21.883Z,101227.08
2022-12-09T11:05:24.087Z,101228.00
2022-12-09T11:06:27.161Z,101224.60
2022-12-09T11:07:29.267Z,101224.60
2022-12-09T11:08:32.141Z,101232.36
2022-12-09T11:09:34.662Z,101220.25
2022-12-09T11:10:37.147Z,101222.83
2022-12-09T11:11:39.589Z,101222.88
2022-12-09T11:12:42.275Z,101214.27
2022-12-09T11:13:44.333Z,101214.20
2022-12-09T11:14:46.609Z,101215.08
2022-12-09T11:15:48.817Z,101212.48
2022-12-09T11:16:51.986Z,101208.19
2022-12-09T11:17:55.868Z,101203.07
2022-12-09T11:18:57.748Z,101204.02
2022-12-09T11:20:00.129Z,101208.29
2022-12-09T11:21:02.320Z,101199.56
2022-12-09T11:22:04.891Z,101199.56
2022-12-09T11:23:07.314Z,101210.01
2022-12-09T11:24:09.579Z,101206.55
2022-12-09T11:25:11.860Z,101204.84
2022-12-09T11:26:14.334Z,101204.84
2022-12-09T11:27:16.179Z,101204.02
2022-12-09T11:28:18.094Z,101198.00
2022-12-09T11:29:20.279Z,101204.89
2022-12-09T11:30:22.506Z,101204.89
2022-12-09T11:31:29.971Z,101204.02
2022-12-09T11:32:29.222Z,101200.59
2022-12-09T11:33:31.649Z,101198.85
2022-12-09T11:34:34.257Z,101191.09
2022-12-09T11:35:37.365Z,101197.95
2022-12-09T11:36:43.677Z,101199.67
2022-12-09T11:37:42.960Z,101200.48
2022-12-09T11:38:45.380Z,101197.84
2022-12-09T11:39:47.173Z,101203.91
2022-12-09T11:40:49.590Z,101196.92
2022-12-09T11:41:51.384Z,101199.51
2022-12-09T11:42:53.238Z,101206.45
2022-12-09T11:43:55.045Z,101203.81
2022-12-09T11:44:56.950Z,101197.73
2022-12-09T11:45:58.756Z,101202.91
2022-12-09T11:47:00.905Z,101195.20
2022-12-09T11:48:35.094Z,101193.52
2022-12-09T11:49:06.439Z,101191.80
2022-12-09T11:50:09.028Z,101197.03
2022-12-09T11:51:11.425Z,101185.82
2022-12-09T11:52:13.236Z,101189.22