createdAt,value
2022-09-14T00:01:26.154Z,95.00
2022-09-14T00:03:55.533Z,95.00
2022-09-14T00:06:24.930Z,95.00
2022-09-14T00:08:57.344Z,95.00
2022-09-14T00:11:28.438Z,95.00
2022-09-14T00:13:57.467Z,95.00
2022-09-14T00:16:27.049Z,95.00
2022-09-14T00:18:58.243Z,95.00
2022-09-14T00:21:26.561Z,95.00
2022-09-14T00:23:54.927Z,95.00
2022-09-14T00:26:23.244Z,95.00
2022-09-14T00:28:52.527Z,95.00
2022-09-14T00:31:22.461Z,95.00
2022-09-14T00:33:50.804Z,95.00
2022-09-14T00:36:22.703Z,95.00
2022-09-14T00:38:50.319Z,95.00
2022-09-14T00:41:23.338Z,95.00
2022-09-14T00:43:59.496Z,95.00
2022-09-14T00:46:29.095Z,95.00
2022-09-14T00:48:59.166Z,95.00
2022-09-14T00:51:27.614Z,95.00
2022-09-14T00:53:57.360Z,95.00
2022-09-14T00:56:28.971Z,95.00
2022-09-14T00:58:58.489Z,95.00
2022-09-14T01:01:27.385Z,95.00
2022-09-14T01:03:57.307Z,95.00
2022-09-14T01:06:33.543Z,95.00
2022-09-14T01:09:13.342Z,95.00
2022-09-14T01:11:54.357Z,95.00
2022-09-14T01:14:29.009Z,95.00
2022-09-14T01:17:06.254Z,95.00
2022-09-14T01:19:49.567Z,95.00
2022-09-14T01:22:25.959Z,95.00
2022-09-14T01:25:04.716Z,95.00
2022-09-14T01:27:41.445Z,95.00
2022-09-14T01:30:11.159Z,95.00
2022-09-14T01:32:45.132Z,95.00
2022-09-14T01:35:18.298Z,95.00
2022-09-14T01:37:48.833Z,95.00
2022-09-14T01:40:21.161Z,95.00
2022-09-14T01:42:59.106Z,95.00
2022-09-14T01:45:28.999Z,95.00
2022-09-14T01:48:00.777Z,95.00
2022-09-14T01:50:33.305Z,95.00
2022-09-14T01:53:08.444Z,95.00
2022-09-14T01:55:42.061Z,95.00
2022-09-14T01:58:15.422Z,95.00
2022-09-14T02:00:46.015Z,95.00
2022-09-14T02:03:18.730Z,95.00
2022-09-14T02:05:55.373Z,95.00
2022-09-14T02:08:25.213Z,95.00
2022-09-14T02:10:52.067Z,95.00
2022-09-14T02:13:20.539Z,95.00
2022-09-14T02:15:48.830Z,95.00
2022-09-14T02:18:16.052Z,95.00
2022-09-14T02:20:49.030Z,95.00
2022-09-14T02:23:18.666Z,95.00
2022-09-14T02:25:46.548Z,95.00
2022-09-14T02:28:13.947Z,95.00
2022-09-14T02:30:53.512Z,95.00
2022-09-14T02:33:29.367Z,95.00
2022-09-14T02:36:02.431Z,95.00
2022-09-14T02:38:38.609Z,95.00
2022-09-14T02:41:12.910Z,95.00
2022-09-14T02:43:49.992Z,95.00
2022-09-14T02:46:25.941Z,95.00
2022-09-14T02:49:02.238Z,95.00
2022-09-14T02:51:34.825Z,95.00
2022-09-14T02:54:11.340Z,95.00
2022-09-14T02:56:38.117Z,95.00
2022-09-14T02:59:10.972Z,95.00
2022-09-14T03:01:40.562Z,95.00
2022-09-14T03:04:08.407Z,95.00
2022-09-14T03:06:37.282Z,95.00
2022-09-14T03:09:09.102Z,95.00
2022-09-14T03:11:35.925Z,95.00
2022-09-14T03:14:08.492Z,95.00
2022-09-14T03:16:36.800Z,95.00
2022-09-14T03:19:09.447Z,95.00
2022-09-14T03:21:38.792Z,95.00
2022-09-14T03:24:08.628Z,95.00
2022-09-14T03:26:35.579Z,95.00
2022-09-14T03:29:05.955Z,95.00
2022-09-14T03:31:33.805Z,95.00
2022-09-14T03:34:02.191Z,95.00
2022-09-14T03:36:33.040Z,95.00
2022-09-14T03:39:00.697Z,95.00
2022-09-14T03:41:29.489Z,95.00
2022-09-14T03:43:56.510Z,95.00
2022-09-14T03:46:25.840Z,95.00
2022-09-14T03:48:54.631Z,95.00
2022-09-14T03:51:24.561Z,95.00
2022-09-14T03:53:54.795Z,95.00
2022-09-14T03:56:23.731Z,95.00
2022-09-14T03:58:51.107Z,95.00
2022-09-14T04:01:20.583Z,94.58
2022-09-14T04:03:50.117Z,95.00
2022-09-14T04:06:21.033Z,95.00
2022-09-14T04:08:51.031Z,95.00
2022-09-14T04:11:23.222Z,95.00
2022-09-14T04:13:51.195Z,95.00
2022-09-14T04:16:19.776Z,95.00
2022-09-14T04:18:47.379Z,95.00
2022-09-14T04:21:16.317Z,95.00
2022-09-14T04:24:03.484Z,95.00
2022-09-14T04:26:35.084Z,95.00
2022-09-14T04:29:02.146Z,95.00
2022-09-14T04:31:31.726Z,95.00
2022-09-14T04:33:58.851Z,95.00
2022-09-14T04:36:33.216Z,95.00
2022-09-14T04:39:01.728Z,95.00
2022-09-14T04:41:32.525Z,95.00
2022-09-14T04:44:00.280Z,95.00
2022-09-14T04:46:29.648Z,95.00
2022-09-14T04:48:59.306Z,95.00
2022-09-14T04:51:28.072Z,95.00
2022-09-14T04:53:57.480Z,95.00
2022-09-14T04:56:26.677Z,95.00
2022-09-14T04:59:05.047Z,95.00
2022-09-14T05:01:37.280Z,95.00
2022-09-14T05:04:05.693Z,95.00
2022-09-14T05:06:35.842Z,95.00
2022-09-14T05:09:06.089Z,95.00
2022-09-14T05:11:35.357Z,95.00
2022-09-14T05:14:03.666Z,95.00
2022-09-14T05:16:33.102Z,95.00
2022-09-14T05:19:07.688Z,95.00
2022-09-14T05:21:36.882Z,95.00
2022-09-14T05:24:06.462Z,95.00
2022-09-14T05:26:33.437Z,95.00
2022-09-14T05:29:03.349Z,95.00
2022-09-14T05:31:33.573Z,95.00
2022-09-14T05:34:01.817Z,95.00
2022-09-14T05:36:30.814Z,95.00
2022-09-14T05:38:59.527Z,95.00
2022-09-14T05:41:29.824Z,95.00
2022-09-14T05:44:01.353Z,95.00
2022-09-14T05:46:29.555Z,95.00
2022-09-14T05:48:57.507Z,95.00
2022-09-14T05:51:26.890Z,95.00
2022-09-14T05:53:55.249Z,95.00
2022-09-14T05:56:23.947Z,95.00
2022-09-14T05:58:52.266Z,95.00
2022-09-14T06:01:21.777Z,94.43
2022-09-14T06:03:55.265Z,95.00
2022-09-14T06:06:23.585Z,95.00
2022-09-14T06:08:55.300Z,95.00
2022-09-14T06:11:25.700Z,95.00
2022-09-14T06:13:54.231Z,95.00
2022-09-14T06:16:26.910Z,95.00
2022-09-14T06:19:01.066Z,95.00
2022-09-14T06:21:29.871Z,95.00
2022-09-14T06:23:58.503Z,95.00
2022-09-14T06:26:26.318Z,95.00
2022-09-14T06:28:54.171Z,95.00
2022-09-14T06:31:25.038Z,95.00
2022-09-14T06:33:52.719Z,95.00
2022-09-14T06:36:29.654Z,95.00
2022-09-14T06:38:59.397Z,95.00
2022-09-14T06:41:29.845Z,95.00
2022-09-14T06:43:59.180Z,95.00
2022-09-14T06:46:29.464Z,95.00
2022-09-14T06:48:59.759Z,95.00
2022-09-14T06:51:30.314Z,95.00
2022-09-14T06:53:59.530Z,95.00
2022-09-14T06:56:28.055Z,95.00
2022-09-14T06:58:58.813Z,95.00
2022-09-14T07:01:36.678Z,92.31
2022-09-14T07:04:06.787Z,92.61
2022-09-14T07:06:42.424Z,95.00
2022-09-14T07:09:12.615Z,91.88
2022-09-14T07:11:42.518Z,95.00
2022-09-14T07:14:10.527Z,95.00
2022-09-14T07:16:46.024Z,94.42
2022-09-14T07:19:17.636Z,91.96
2022-09-14T07:21:53.822Z,90.31
2022-09-14T07:24:23.851Z,91.75
2022-09-14T07:26:55.861Z,85.82
2022-09-14T07:29:23.432Z,85.11
2022-09-14T07:31:57.832Z,86.33
2022-09-14T07:34:25.772Z,89.49
2022-09-14T07:36:54.735Z,89.64
2022-09-14T07:39:22.985Z,88.61
2022-09-14T07:41:57.082Z,86.16
2022-09-14T07:44:24.104Z,86.33
2022-09-14T07:46:54.551Z,88.40
2022-09-14T07:49:21.732Z,85.28
2022-09-14T07:51:48.711Z,85.90
2022-09-14T07:54:25.631Z,84.60
2022-09-14T07:56:52.675Z,86.13
2022-09-14T07:59:35.610Z,87.06
2022-09-14T08:02:08.637Z,87.79
2022-09-14T08:04:37.947Z,85.02
2022-09-14T08:07:05.550Z,83.18
2022-09-14T08:09:34.986Z,83.55
2022-09-14T08:12:02.199Z,82.35
2022-09-14T08:14:29.738Z,83.62
2022-09-14T08:16:56.788Z,84.50
2022-09-14T08:19:25.780Z,85.40
2022-09-14T08:21:54.562Z,82.68
2022-09-14T08:24:23.046Z,83.14
2022-09-14T08:26:52.258Z,88.34
2022-09-14T08:29:23.158Z,84.54
2022-09-14T08:31:50.278Z,78.47
2022-09-14T08:34:19.293Z,81.61
2022-09-14T08:36:48.655Z,81.50
2022-09-14T08:39:17.527Z,83.78
2022-09-14T08:41:53.717Z,82.92
2022-09-14T08:44:28.470Z,80.71
2022-09-14T08:47:01.027Z,82.46
2022-09-14T08:49:41.606Z,77.65
2022-09-14T08:52:19.832Z,81.21
2022-09-14T08:54:52.214Z,79.74
2022-09-14T08:57:28.648Z,80.52
2022-09-14T09:00:05.715Z,81.07
2022-09-14T09:02:48.549Z,80.92
2022-09-14T09:05:35.670Z,79.95
2022-09-14T09:08:13.738Z,77.11
2022-09-14T09:10:41.977Z,76.55
2022-09-14T09:13:19.286Z,79.15
2022-09-14T09:15:49.414Z,79.05
2022-09-14T09:18:27.231Z,74.82
2022-09-14T09:21:00.248Z,71.36
2022-09-14T09:23:31.043Z,71.24
2022-09-14T09:26:02.137Z,67.65
2022-09-14T09:28:31.614Z,68.30
2022-09-14T09:31:02.391Z,69.92
2022-09-14T09:33:31.092Z,67.80
2022-09-14T09:35:58.330Z,66.79
2022-09-14T09:38:28.195Z,65.87
2022-09-14T09:41:00.108Z,61.73
2022-09-14T09:43:48.554Z,66.40
2022-09-14T09:46:18.319Z,59.57
2022-09-14T09:48:52.669Z,56.81
2022-09-14T09:51:30.805Z,58.12
2022-09-14T09:54:07.490Z,59.56
2022-09-14T09:56:51.184Z,58.69
2022-09-14T09:59:28.995Z,54.78
2022-09-14T10:01:56.965Z,53.78
2022-09-14T10:04:27.777Z,49.74
2022-09-14T10:06:55.574Z,52.39
2022-09-14T10:09:25.669Z,54.14
2022-09-14T10:11:59.193Z,50.27
2022-09-14T10:14:30.713Z,50.95
2022-09-14T10:17:07.383Z,49.38
2022-09-14T10:19:37.020Z,47.64
2022-09-14T10:22:22.966Z,51.37
2022-09-14T10:24:57.362Z,48.55
2022-09-14T10:27:40.994Z,50.74
2022-09-14T10:30:17.456Z,55.40
2022-09-14T10:33:08.661Z,54.91
2022-09-14T10:35:44.120Z,51.80
2022-09-14T10:38:21.376Z,51.88
2022-09-14T10:40:57.309Z,49.52
2022-09-14T10:43:39.739Z,52.56
2022-09-14T10:46:13.486Z,50.72
2022-09-14T10:49:09.251Z,50.84
2022-09-14T10:51:52.718Z,51.82
2022-09-14T10:54:41.845Z,50.82
2022-09-14T10:57:28.762Z,45.82
2022-09-14T11:00:01.034Z,51.12
2022-09-14T11:03:03.131Z,47.75
2022-09-14T11:05:37.255Z,49.87
2022-09-14T11:08:16.742Z,49.23
2022-09-14T11:11:00.309Z,47.45
2022-09-14T11:13:50.164Z,46.25
2022-09-14T11:16:31.459Z,44.44
2022-09-14T11:19:09.824Z,48.67
2022-09-14T11:21:48.290Z,46.28
2022-09-14T11:24:22.809Z,47.52
2022-09-14T11:27:01.574Z,44.39
2022-09-14T11:29:37.370Z,45.35
2022-09-14T11:32:27.517Z,45.69
2022-09-14T11:35:00.719Z,45.35
2022-09-14T11:37:39.505Z,46.99
2022-09-14T11:40:16.130Z,46.87
2022-09-14T11:42:49.532Z,45.12
2022-09-14T11:45:24.390Z,45.85
2022-09-14T11:48:00.467Z,43.79
2022-09-14T11:50:32.043Z,46.33
2022-09-14T11:53:09.467Z,44.63
2022-09-14T11:55:38.035Z,44.78
2022-09-14T11:58:07.286Z,46.74
2022-09-14T12:01:00.032Z,45.11
2022-09-14T12:03:53.357Z,45.66
2022-09-14T12:06:47.064Z,49.00
2022-09-14T12:09:45.155Z,48.90
2022-09-14T12:12:43.376Z,48.98
2022-09-14T12:15:20.106Z,48.62
2022-09-14T12:17:47.914Z,45.09
2022-09-14T12:20:31.972Z,46.28
2022-09-14T12:23:29.722Z,44.76
2022-09-14T12:26:13.840Z,46.53
2022-09-14T12:28:47.273Z,44.55
2022-09-14T12:31:57.960Z,43.65
2022-09-14T12:34:27.485Z,45.81
2022-09-14T12:37:25.855Z,46.25
2022-09-14T12:40:31.771Z,43.53
2022-09-14T12:43:47.279Z,43.80
2022-09-14T12:46:39.608Z,42.06
2022-09-14T12:49:36.855Z,43.11
2022-09-14T12:52:20.360Z,44.45
2022-09-14T12:54:58.790Z,42.66
2022-09-14T12:57:39.806Z,43.49
2022-09-14T13:00:14.593Z,44.78
2022-09-14T13:03:09.268Z,43.56
2022-09-14T13:05:36.647Z,44.13
2022-09-14T13:08:09.681Z,44.66
2022-09-14T13:10:40.683Z,43.72
2022-09-14T13:13:20.814Z,43.58
2022-09-14T13:15:54.832Z,42.06
2022-09-14T13:18:29.781Z,43.96
2022-09-14T13:21:01.806Z,42.25
2022-09-14T13:23:36.756Z,45.70
2022-09-14T13:26:11.522Z,44.94
2022-09-14T13:28:43.087Z,43.44
2022-09-14T13:31:15.052Z,43.15
2022-09-14T13:33:47.235Z,43.17
2022-09-14T13:36:19.974Z,43.02
2022-09-14T13:38:47.846Z,42.99
2022-09-14T13:41:17.155Z,41.82
2022-09-14T13:43:47.819Z,43.25
2022-09-14T13:46:20.432Z,44.82
2022-09-14T13:48:50.024Z,46.15
2022-09-14T13:51:23.462Z,48.30
2022-09-14T13:53:52.221Z,48.48
2022-09-14T13:56:23.238Z,48.45
2022-09-14T13:59:21.142Z,49.72
2022-09-14T14:01:55.177Z,49.72
2022-09-14T14:04:34.000Z,51.35
2022-09-14T14:07:08.200Z,50.77
2022-09-14T14:09:41.404Z,51.39
2022-09-14T14:12:12.523Z,52.05
2022-09-14T14:14:42.185Z,51.76
2022-09-14T14:17:32.429Z,52.03
2022-09-14T14:20:20.667Z,52.14
2022-09-14T14:22:55.549Z,52.43
2022-09-14T14:25:29.608Z,51.61
2022-09-14T14:28:00.834Z,51.45
2022-09-14T14:30:30.993Z,52.71
2022-09-14T14:33:00.541Z,55.09
2022-09-14T14:35:29.908Z,55.60
2022-09-14T14:38:01.092Z,54.87
2022-09-14T14:40:28.226Z,56.74
2022-09-14T14:43:03.114Z,54.72
2022-09-14T14:45:36.563Z,56.26
2022-09-14T14:48:05.372Z,57.25
2022-09-14T14:50:34.057Z,57.19
2022-09-14T14:53:01.008Z,57.34
2022-09-14T14:55:29.026Z,58.03
2022-09-14T14:58:00.037Z,58.21
2022-09-14T15:00:28.222Z,58.55
2022-09-14T15:02:56.587Z,60.94
2022-09-14T15:05:24.901Z,62.59
2022-09-14T15:07:53.457Z,64.06
2022-09-14T15:10:23.506Z,60.91
2022-09-14T15:12:50.936Z,60.82
2022-09-14T15:15:22.333Z,60.60
2022-09-14T15:17:49.319Z,60.56
2022-09-14T15:20:21.307Z,63.55
2022-09-14T15:22:48.574Z,62.84
2022-09-14T15:25:17.474Z,62.78
2022-09-14T15:27:44.350Z,63.92
2022-09-14T15:30:16.670Z,63.13
2022-09-14T15:32:43.806Z,62.03
2022-09-14T15:35:17.508Z,60.66
2022-09-14T15:37:47.644Z,61.36
2022-09-14T15:40:15.109Z,61.55
2022-09-14T15:42:42.036Z,60.70
2022-09-14T15:45:09.874Z,59.34
2022-09-14T15:47:37.466Z,61.15
2022-09-14T15:50:06.037Z,63.09
2022-09-14T15:52:35.681Z,61.08
2022-09-14T15:55:04.946Z,60.48
2022-09-14T15:57:31.921Z,59.01
2022-09-14T15:59:58.762Z,61.82
2022-09-14T16:02:26.150Z,65.78
2022-09-14T16:04:54.195Z,66.34
2022-09-14T16:07:29.015Z,64.03
2022-09-14T16:09:58.964Z,64.26
2022-09-14T16:12:30.103Z,67.37
2022-09-14T16:14:59.034Z,63.57
2022-09-14T16:17:28.518Z,62.09
2022-09-14T16:19:58.359Z,62.11
2022-09-14T16:22:26.646Z,63.71
2022-09-14T16:24:53.439Z,65.05
2022-09-14T16:27:20.839Z,66.77
2022-09-14T16:29:49.468Z,63.08
2022-09-14T16:32:16.361Z,65.33
2022-09-14T16:34:45.795Z,62.84
2022-09-14T16:37:14.072Z,67.32
2022-09-14T16:39:40.810Z,71.60
2022-09-14T16:42:08.286Z,68.96
2022-09-14T16:44:35.167Z,67.99
2022-09-14T16:47:06.007Z,66.71
2022-09-14T16:49:33.181Z,69.16
2022-09-14T16:52:00.707Z,72.05
2022-09-14T16:54:27.679Z,71.33
2022-09-14T16:56:54.436Z,69.76
2022-09-14T16:59:25.244Z,70.89
2022-09-14T17:01:54.902Z,69.63
2022-09-14T17:04:26.142Z,73.49
2022-09-14T17:06:57.888Z,72.80
2022-09-14T17:09:30.044Z,77.00
2022-09-14T17:11:59.314Z,72.64
2022-09-14T17:14:27.828Z,73.81
2022-09-14T17:17:01.343Z,72.87
2022-09-14T17:19:30.390Z,73.75
2022-09-14T17:21:57.351Z,77.90
2022-09-14T17:24:24.124Z,77.35
2022-09-14T17:26:52.618Z,78.85
2022-09-14T17:29:23.354Z,78.70
2022-09-14T17:31:50.243Z,75.87
2022-09-14T17:34:19.904Z,74.58
2022-09-14T17:36:48.058Z,75.59
2022-09-14T17:39:15.038Z,78.59
2022-09-14T17:41:43.403Z,74.70
2022-09-14T17:44:13.135Z,76.25
2022-09-14T17:46:52.705Z,74.28
2022-09-14T17:49:27.301Z,74.05
2022-09-14T17:51:55.747Z,71.43
2022-09-14T17:54:27.843Z,73.01
2022-09-14T17:56:54.664Z,69.55
2022-09-14T17:59:23.634Z,72.34
2022-09-14T18:01:53.835Z,73.43
2022-09-14T18:04:23.244Z,71.43
2022-09-14T18:06:51.286Z,72.00
2022-09-14T18:09:22.922Z,72.08
2022-09-14T18:11:50.505Z,77.21
2022-09-14T18:14:19.634Z,74.36
2022-09-14T18:16:46.998Z,76.12
2022-09-14T18:19:16.718Z,74.48
2022-09-14T18:21:51.605Z,76.31
2022-09-14T18:24:21.150Z,75.77
2022-09-14T18:26:48.108Z,77.89
2022-09-14T18:29:18.258Z,76.74
2022-09-14T18:31:46.239Z,78.42
2022-09-14T18:34:17.953Z,77.20
2022-09-14T18:36:46.107Z,77.89
2022-09-14T18:39:15.371Z,80.09
2022-09-14T18:41:44.563Z,80.14
2022-09-14T18:44:12.948Z,80.49
2022-09-14T18:46:42.803Z,79.26
2022-09-14T18:49:11.675Z,78.78
2022-09-14T18:51:42.865Z,79.03
2022-09-14T18:54:13.013Z,79.55
2022-09-14T18:56:40.339Z,77.63
2022-09-14T18:59:14.999Z,76.51
2022-09-14T19:01:43.004Z,79.14
2022-09-14T19:04:11.148Z,78.99
2022-09-14T19:06:44.322Z,80.15
2022-09-14T19:09:11.574Z,80.13
2022-09-14T19:11:40.158Z,78.04
2022-09-14T19:14:10.759Z,77.23
2022-09-14T19:16:42.262Z,76.86
2022-09-14T19:19:12.560Z,77.16
2022-09-14T19:21:44.334Z,74.77
2022-09-14T19:24:12.884Z,78.69
2022-09-14T19:26:45.720Z,80.68
2022-09-14T19:29:19.907Z,77.40
2022-09-14T19:31:49.739Z,79.59
2022-09-14T19:34:20.325Z,79.21
2022-09-14T19:36:55.303Z,75.96
2022-09-14T19:39:24.099Z,76.75
2022-09-14T19:41:52.697Z,79.83
2022-09-14T19:44:21.999Z,82.27
2022-09-14T19:46:49.645Z,86.31
2022-09-14T19:49:21.580Z,80.27
2022-09-14T19:51:49.771Z,79.53
2022-09-14T19:54:17.468Z,82.75
2022-09-14T19:56:45.501Z,81.46
2022-09-14T19:59:17.584Z,84.02
2022-09-14T20:01:46.349Z,83.51
2022-09-14T20:04:15.176Z,79.62
2022-09-14T20:06:47.698Z,87.39
2022-09-14T20:09:17.726Z,86.79
2022-09-14T20:11:47.675Z,86.54
2022-09-14T20:14:23.354Z,84.04
2022-09-14T20:16:53.826Z,82.11
2022-09-14T20:19:25.092Z,83.51
2022-09-14T20:21:52.728Z,77.72
2022-09-14T20:24:22.807Z,86.38
2022-09-14T20:26:53.527Z,84.94
2022-09-14T20:29:25.556Z,84.66
2022-09-14T20:31:54.470Z,82.32
2022-09-14T20:34:24.661Z,79.96
2022-09-14T20:36:56.326Z,82.57
2022-09-14T20:39:25.693Z,80.79
2022-09-14T20:41:52.854Z,82.75
2022-09-14T20:44:19.786Z,83.25
2022-09-14T20:46:46.894Z,78.50
2022-09-14T20:49:17.444Z,82.75
2022-09-14T20:51:44.633Z,80.11
2022-09-14T20:54:13.108Z,82.81
2022-09-14T20:56:40.689Z,78.09
2022-09-14T20:59:10.360Z,80.45
2022-09-14T21:01:41.402Z,78.20
2022-09-14T21:04:11.285Z,80.42
2022-09-14T21:06:45.221Z,83.18
2022-09-14T21:09:14.965Z,83.66
2022-09-14T21:11:42.771Z,84.30
2022-09-14T21:14:10.044Z,85.14
2022-09-14T21:16:41.007Z,86.07
2022-09-14T21:19:10.880Z,84.96
2022-09-14T21:21:38.752Z,84.63
2022-09-14T21:24:06.902Z,84.95
2022-09-14T21:26:43.407Z,84.83
2022-09-14T21:29:14.322Z,84.80
2022-09-14T21:31:51.343Z,83.75
2022-09-14T21:34:18.266Z,84.55
2022-09-14T21:36:47.237Z,88.24
2022-09-14T21:39:19.227Z,83.75
2022-09-14T21:41:49.125Z,84.90
2022-09-14T21:44:17.424Z,85.44
2022-09-14T21:46:48.325Z,83.64
2022-09-14T21:49:17.376Z,81.65
2022-09-14T21:51:44.303Z,83.62
2022-09-14T21:54:14.055Z,80.63
2022-09-14T21:56:46.794Z,79.91
2022-09-14T21:59:17.919Z,80.40
2022-09-14T22:01:45.992Z,77.26
2022-09-14T22:04:14.853Z,81.19
2022-09-14T22:06:41.698Z,83.19
2022-09-14T22:09:11.813Z,80.35
2022-09-14T22:11:46.848Z,79.48
2022-09-14T22:14:21.271Z,80.59
2022-09-14T22:16:48.758Z,78.44
2022-09-14T22:19:19.287Z,82.69
2022-09-14T22:21:48.054Z,81.28
2022-09-14T22:24:17.974Z,80.78
2022-09-14T22:26:51.549Z,77.54
2022-09-14T22:29:20.317Z,79.50
2022-09-14T22:31:48.166Z,79.11
2022-09-14T22:34:19.031Z,82.12
2022-09-14T22:36:47.926Z,77.11
2022-09-14T22:39:14.999Z,77.37
2022-09-14T22:41:42.790Z,76.08
2022-09-14T22:44:12.136Z,76.31
2022-09-14T22:46:40.877Z,73.34
2022-09-14T22:49:07.959Z,76.44
2022-09-14T22:51:34.951Z,75.02
2022-09-14T22:54:01.957Z,73.49
2022-09-14T22:56:35.446Z,73.94
2022-09-14T22:59:03.464Z,76.29
2022-09-14T23:01:34.048Z,77.22
2022-09-14T23:04:04.731Z,78.46
2022-09-14T23:06:42.786Z,77.84
2022-09-14T23:09:15.325Z,79.41
2022-09-14T23:11:45.778Z,79.00
2022-09-14T23:14:14.426Z,77.08
2022-09-14T23:16:48.883Z,80.17
2022-09-14T23:19:19.589Z,77.62
2022-09-14T23:21:48.483Z,81.26
2022-09-14T23:24:16.592Z,77.55
2022-09-14T23:26:43.495Z,77.64
2022-09-14T23:29:15.038Z,80.98
2022-09-14T23:31:42.130Z,77.83
2022-09-14T23:34:09.070Z,82.59
2022-09-14T23:36:37.732Z,79.71
2022-09-14T23:39:04.559Z,78.74
2022-09-14T23:41:32.891Z,75.67
2022-09-14T23:44:00.921Z,76.23
2022-09-14T23:46:29.148Z,77.62
2022-09-14T23:49:00.693Z,76.66
2022-09-14T23:51:35.581Z,80.12
2022-09-14T23:54:05.678Z,77.40
2022-09-14T23:56:35.004Z,76.12
2022-09-14T23:59:01.821Z,76.83
