createdAt,value
2023-11-23T00:00:00.931Z,12.48
2023-11-23T00:02:06.607Z,14.35
2023-11-23T00:04:08.846Z,12.13
2023-11-23T00:06:10.733Z,14.55
2023-11-23T00:08:13.337Z,13.88
2023-11-23T00:10:15.554Z,14.13
2023-11-23T00:12:17.357Z,14.57
2023-11-23T00:14:19.096Z,13.80
2023-11-23T00:16:20.813Z,14.20
2023-11-23T00:18:22.637Z,13.18
2023-11-23T00:20:24.571Z,13.95
2023-11-23T00:22:27.537Z,14.63
2023-11-23T00:24:29.498Z,13.30
2023-11-23T00:26:31.242Z,13.85
2023-11-23T00:28:32.956Z,12.88
2023-11-23T00:30:34.683Z,13.85
2023-11-23T00:32:36.662Z,13.35
2023-11-23T00:34:38.468Z,13.65
2023-11-23T00:36:40.319Z,13.95
2023-11-23T00:38:44.652Z,13.82
2023-11-23T00:40:46.362Z,13.73
2023-11-23T00:42:48.098Z,13.57
2023-11-23T00:44:49.871Z,13.63
2023-11-23T00:46:51.732Z,14.35
2023-11-23T00:48:55.011Z,15.15
2023-11-23T00:50:56.761Z,14.60
2023-11-23T00:52:58.498Z,15.68
2023-11-23T00:55:00.648Z,13.82
2023-11-23T00:57:02.368Z,15.10
2023-11-23T00:59:04.969Z,15.23
2023-11-23T01:01:06.877Z,14.75
2023-11-23T01:03:08.866Z,14.52
2023-11-23T01:05:16.583Z,14.98
2023-11-23T01:07:18.649Z,16.00
2023-11-23T01:09:20.380Z,15.85
2023-11-23T01:11:22.075Z,15.73
2023-11-23T01:13:23.817Z,15.70
2023-11-23T01:15:25.628Z,16.10
2023-11-23T01:17:27.352Z,16.33
2023-11-23T01:19:29.050Z,15.20
2023-11-23T01:21:30.896Z,18.42
2023-11-23T01:23:32.635Z,15.27
2023-11-23T01:25:34.390Z,17.23
2023-11-23T01:27:36.888Z,15.88
2023-11-23T01:29:38.607Z,18.48
2023-11-23T01:31:40.340Z,17.98
2023-11-23T01:33:42.217Z,16.50
2023-11-23T01:35:44.024Z,16.67
2023-11-23T01:37:45.754Z,16.92
2023-11-23T01:39:47.472Z,16.30
2023-11-23T01:41:49.330Z,17.50
2023-11-23T01:43:51.133Z,16.85
2023-11-23T01:45:52.887Z,17.65
2023-11-23T01:47:55.043Z,18.92
2023-11-23T01:49:58.925Z,17.05
2023-11-23T01:52:00.703Z,17.17
2023-11-23T01:54:02.621Z,17.23
2023-11-23T01:56:04.857Z,17.75
2023-11-23T01:58:10.073Z,17.77
2023-11-23T02:00:12.274Z,16.85
2023-11-23T02:02:14.529Z,17.55
2023-11-23T02:04:17.512Z,16.17
2023-11-23T02:06:21.230Z,18.25
2023-11-23T02:08:23.147Z,18.02
2023-11-23T02:10:24.960Z,17.67
2023-11-23T02:12:27.975Z,15.95
2023-11-23T02:14:32.475Z,17.50
2023-11-23T02:16:35.735Z,17.65
2023-11-23T02:18:39.131Z,16.35
2023-11-23T02:20:43.060Z,15.88
2023-11-23T02:22:44.773Z,15.95
2023-11-23T02:24:46.635Z,18.00
2023-11-23T02:26:48.536Z,17.05
2023-11-23T02:28:50.326Z,16.92
2023-11-23T02:30:52.199Z,16.55
2023-11-23T02:32:55.131Z,17.77
2023-11-23T02:34:56.905Z,17.17
2023-11-23T02:36:58.660Z,17.20
2023-11-23T02:39:01.212Z,16.67
2023-11-23T02:41:02.947Z,17.25
2023-11-23T02:43:06.789Z,17.05
2023-11-23T02:45:09.242Z,17.55
2023-11-23T02:47:11.040Z,17.33
2023-11-23T02:49:12.764Z,16.60
2023-11-23T02:51:16.038Z,16.27
2023-11-23T02:53:31.451Z,18.88
2023-11-23T02:55:33.464Z,17.58
2023-11-23T02:57:35.896Z,16.98
2023-11-23T02:59:37.656Z,17.63
2023-11-23T03:01:39.420Z,17.50
2023-11-23T03:03:41.302Z,16.40
2023-11-23T03:05:43.255Z,17.98
2023-11-23T03:07:44.991Z,17.45
2023-11-23T03:09:47.058Z,17.25
2023-11-23T03:11:48.768Z,18.63
2023-11-23T03:13:50.508Z,17.23
2023-11-23T03:15:52.372Z,17.70
2023-11-23T03:17:54.301Z,18.00
2023-11-23T03:19:56.505Z,18.95
2023-11-23T03:21:59.099Z,18.00
2023-11-23T03:24:01.004Z,17.60
2023-11-23T03:26:03.129Z,18.00
2023-11-23T03:28:07.782Z,18.70
2023-11-23T03:30:10.892Z,19.85
2023-11-23T03:32:12.666Z,18.73
2023-11-23T03:34:14.408Z,18.15
2023-11-23T03:36:16.186Z,17.58
2023-11-23T03:38:18.616Z,18.50
2023-11-23T03:40:20.366Z,17.77
2023-11-23T03:42:22.309Z,19.00
2023-11-23T03:44:24.105Z,17.58
2023-11-23T03:46:25.881Z,18.35
2023-11-23T03:48:27.729Z,18.45
2023-11-23T03:50:29.490Z,17.65
2023-11-23T03:52:31.185Z,18.15
2023-11-23T03:54:32.985Z,18.85
2023-11-23T03:56:38.988Z,17.20
2023-11-23T03:58:40.850Z,17.95
2023-11-23T04:00:42.637Z,19.08
2023-11-23T04:02:45.131Z,17.98
2023-11-23T04:04:46.898Z,18.48
2023-11-23T04:06:48.630Z,18.95
2023-11-23T04:08:50.367Z,18.17
2023-11-23T04:10:52.628Z,18.40
2023-11-23T04:12:54.350Z,18.30
2023-11-23T04:14:57.512Z,18.77
2023-11-23T04:16:59.307Z,18.30
2023-11-23T04:19:01.064Z,18.45
2023-11-23T04:21:02.869Z,18.08
2023-11-23T04:23:04.642Z,18.88
2023-11-23T04:25:06.922Z,18.90
2023-11-23T04:27:10.397Z,18.55
2023-11-23T04:29:12.166Z,19.52
2023-11-23T04:31:13.901Z,18.17
2023-11-23T04:33:15.722Z,18.10
2023-11-23T04:35:17.481Z,18.80
2023-11-23T04:37:19.565Z,18.85
2023-11-23T04:39:21.420Z,18.50
2023-11-23T04:41:23.205Z,18.00
2023-11-23T04:43:24.973Z,18.13
2023-11-23T04:45:26.798Z,18.60
2023-11-23T04:47:28.580Z,18.40
2023-11-23T04:49:30.307Z,17.38
2023-11-23T04:51:32.048Z,17.60
2023-11-23T04:53:33.778Z,17.30
2023-11-23T04:55:36.558Z,16.73
2023-11-23T04:57:38.339Z,15.70
2023-11-23T04:59:40.256Z,16.27
2023-11-23T05:01:42.077Z,15.73
2023-11-23T05:03:43.956Z,15.57
2023-11-23T05:05:45.772Z,14.93
2023-11-23T05:07:47.906Z,17.05
2023-11-23T05:09:49.673Z,13.90
2023-11-23T05:11:51.381Z,13.73
2023-11-23T05:13:53.248Z,14.43
2023-11-23T05:15:55.007Z,13.75
2023-11-23T05:17:56.871Z,12.85
2023-11-23T05:19:58.657Z,13.02
2023-11-23T05:22:00.488Z,12.75
2023-11-23T05:24:04.553Z,12.65
2023-11-23T05:26:06.826Z,13.23
2023-11-23T05:28:08.594Z,12.05
2023-11-23T05:30:10.746Z,11.85
2023-11-23T05:32:12.494Z,11.85
2023-11-23T05:34:14.312Z,11.57
2023-11-23T05:36:16.562Z,12.07
2023-11-23T05:38:18.344Z,11.30
2023-11-23T05:40:20.084Z,9.90
2023-11-23T05:42:21.828Z,10.38
2023-11-23T05:44:23.561Z,10.38
2023-11-23T05:46:25.513Z,10.43
2023-11-23T05:48:27.427Z,9.65
2023-11-23T05:50:29.233Z,9.38
2023-11-23T05:52:31.510Z,9.77
2023-11-23T05:54:33.325Z,8.43
2023-11-23T05:56:35.243Z,9.43
2023-11-23T05:58:37.101Z,9.00
2023-11-23T06:00:38.844Z,8.02
2023-11-23T06:02:42.540Z,8.05
2023-11-23T06:04:44.464Z,7.80
2023-11-23T06:06:46.257Z,7.88
2023-11-23T06:08:48.462Z,7.15
2023-11-23T06:10:52.309Z,7.05
2023-11-23T06:12:54.100Z,7.32
2023-11-23T06:14:55.969Z,7.10
2023-11-23T06:16:57.789Z,6.68
2023-11-23T06:19:03.373Z,6.82
2023-11-23T06:21:06.604Z,6.80
2023-11-23T06:23:08.367Z,6.53
2023-11-23T06:25:10.103Z,5.53
2023-11-23T06:27:11.953Z,6.05
2023-11-23T06:29:14.717Z,6.28
2023-11-23T06:31:16.526Z,5.55
2023-11-23T06:33:18.540Z,6.05
2023-11-23T06:35:20.346Z,5.43
2023-11-23T06:37:22.045Z,5.38
2023-11-23T06:39:26.707Z,5.57
2023-11-23T06:41:28.487Z,6.25
2023-11-23T06:43:30.706Z,5.72
2023-11-23T06:45:32.560Z,4.68
2023-11-23T06:47:34.335Z,5.07
2023-11-23T06:49:36.430Z,5.57
2023-11-23T06:51:38.394Z,5.32
2023-11-23T06:53:45.073Z,4.88
2023-11-23T06:55:46.846Z,4.45
2023-11-23T06:57:48.543Z,5.30
2023-11-23T06:59:50.376Z,4.40
2023-11-23T07:01:52.186Z,5.50
2023-11-23T07:03:54.032Z,4.90
2023-11-23T07:05:55.837Z,4.70
2023-11-23T07:07:57.896Z,4.78
2023-11-23T07:09:59.594Z,4.93
2023-11-23T07:12:01.584Z,4.70
2023-11-23T07:14:03.409Z,4.68
2023-11-23T07:16:06.318Z,4.40
2023-11-23T07:18:08.180Z,3.88
2023-11-23T07:20:13.817Z,4.47
2023-11-23T07:22:15.570Z,4.20
2023-11-23T07:24:17.957Z,4.28
2023-11-23T07:26:19.798Z,3.95
2023-11-23T07:28:26.778Z,3.58
2023-11-23T07:30:28.564Z,4.05
2023-11-23T07:32:30.571Z,3.33
2023-11-23T07:34:32.274Z,3.55
2023-11-23T07:36:34.222Z,3.40
2023-11-23T07:38:35.993Z,3.47
2023-11-23T07:40:37.728Z,3.75
2023-11-23T07:42:44.458Z,2.90
2023-11-23T07:44:47.737Z,3.92
2023-11-23T07:46:49.538Z,3.38
2023-11-23T07:48:54.115Z,3.33
2023-11-23T07:50:56.143Z,3.20
2023-11-23T07:52:58.448Z,3.40
2023-11-23T07:55:00.205Z,2.70
2023-11-23T07:57:01.969Z,2.97
2023-11-23T07:59:03.921Z,2.50
2023-11-23T08:01:06.000Z,3.00
2023-11-23T08:03:07.939Z,2.70
2023-11-23T08:05:10.619Z,3.00
2023-11-23T08:07:12.458Z,2.83
2023-11-23T08:09:17.529Z,2.28
2023-11-23T08:11:19.496Z,2.20
2023-11-23T08:13:21.678Z,1.90
2023-11-23T08:15:23.396Z,2.78
2023-11-23T08:17:25.162Z,1.95
2023-11-23T08:19:26.954Z,1.90
2023-11-23T08:21:29.178Z,1.88
2023-11-23T08:23:31.360Z,2.35
2023-11-23T08:25:33.221Z,1.73
2023-11-23T08:27:36.572Z,1.80
2023-11-23T08:29:39.695Z,1.73
2023-11-23T08:31:42.653Z,1.90
2023-11-23T08:33:44.394Z,2.03
2023-11-23T08:35:49.860Z,1.63
2023-11-23T08:37:51.575Z,1.52
2023-11-23T08:39:53.358Z,1.70
2023-11-23T08:41:55.436Z,1.70
2023-11-23T08:43:57.425Z,1.73
2023-11-23T08:45:59.368Z,2.03
2023-11-23T08:48:02.177Z,1.90
2023-11-23T08:50:04.411Z,2.45
2023-11-23T08:52:06.278Z,2.10
2023-11-23T08:54:09.624Z,1.52
2023-11-23T08:56:14.383Z,2.15
2023-11-23T08:58:16.426Z,1.65
2023-11-23T09:00:25.216Z,1.95
2023-11-23T09:02:27.242Z,1.58
2023-11-23T09:04:36.731Z,1.00
2023-11-23T09:06:45.126Z,1.50
2023-11-23T09:08:46.872Z,1.30
2023-11-23T09:10:49.913Z,1.45
2023-11-23T09:12:52.160Z,1.15
2023-11-23T09:14:58.390Z,1.70
2023-11-23T09:17:00.257Z,1.77
2023-11-23T09:19:02.646Z,1.42
2023-11-23T09:21:04.911Z,1.00
2023-11-23T09:23:07.426Z,1.27
2023-11-23T09:25:09.536Z,2.00
2023-11-23T09:27:16.062Z,1.80
2023-11-23T09:29:17.892Z,1.65
2023-11-23T09:31:19.754Z,1.70
2023-11-23T09:33:24.671Z,1.10
2023-11-23T09:35:27.720Z,1.52
2023-11-23T09:37:29.685Z,1.35
2023-11-23T09:39:32.054Z,1.35
2023-11-23T09:41:36.081Z,1.20
2023-11-23T09:43:37.804Z,1.30
2023-11-23T09:45:40.189Z,1.23
2023-11-23T09:47:42.786Z,1.60
2023-11-23T09:49:45.837Z,1.50
2023-11-23T09:51:50.202Z,1.67
2023-11-23T09:53:56.275Z,1.52
2023-11-23T09:56:01.359Z,1.67
2023-11-23T09:58:06.301Z,1.23
2023-11-23T10:00:10.861Z,1.20
2023-11-23T10:02:15.286Z,1.10
2023-11-23T10:04:17.472Z,0.95
2023-11-23T10:06:19.381Z,1.27
2023-11-23T10:08:21.192Z,1.33
2023-11-23T10:10:26.339Z,1.20
2023-11-23T10:12:29.209Z,1.05
2023-11-23T10:14:31.142Z,1.15
2023-11-23T10:16:36.605Z,1.30
2023-11-23T10:18:39.286Z,1.40
2023-11-23T10:20:48.105Z,1.85
2023-11-23T10:22:50.876Z,1.10
2023-11-23T10:24:52.854Z,1.27
2023-11-23T10:26:55.146Z,1.10
2023-11-23T10:28:57.047Z,1.55
2023-11-23T10:31:03.884Z,1.80
2023-11-23T10:33:06.802Z,1.40
2023-11-23T10:35:11.159Z,1.30
2023-11-23T10:37:15.574Z,1.20
2023-11-23T10:39:20.383Z,1.20
2023-11-23T10:41:22.845Z,0.75
2023-11-23T10:43:26.834Z,0.90
2023-11-23T10:45:29.675Z,1.45
2023-11-23T10:47:33.599Z,1.15
2023-11-23T10:49:36.062Z,1.25
2023-11-23T10:51:38.862Z,0.85
2023-11-23T10:53:43.308Z,1.42
2023-11-23T10:55:45.439Z,0.98
2023-11-23T10:57:55.900Z,0.93
2023-11-23T10:59:57.942Z,0.90
2023-11-23T11:02:00.162Z,1.00
2023-11-23T11:04:02.257Z,1.20
2023-11-23T11:06:12.290Z,0.95
2023-11-23T11:08:22.322Z,1.90
2023-11-23T11:10:24.164Z,0.90
2023-11-23T11:12:36.841Z,2.17
2023-11-23T11:14:41.161Z,1.35
2023-11-23T11:16:43.380Z,1.65
2023-11-23T11:18:55.589Z,1.30
2023-11-23T11:21:15.009Z,1.70
2023-11-23T11:23:16.757Z,1.10
2023-11-23T11:25:18.607Z,1.70
2023-11-23T11:27:20.505Z,1.17
2023-11-23T11:29:22.559Z,1.35
2023-11-23T11:31:36.715Z,1.00
2023-11-23T11:33:42.041Z,0.93
2023-11-23T11:35:48.782Z,1.02
2023-11-23T11:37:51.962Z,1.52
2023-11-23T11:39:53.909Z,1.13
2023-11-23T11:42:01.152Z,1.08
2023-11-23T11:44:05.443Z,1.40
2023-11-23T11:46:08.374Z,1.13
2023-11-23T11:48:10.913Z,1.27
2023-11-23T11:50:14.303Z,1.00
2023-11-23T11:52:16.537Z,1.63
2023-11-23T11:54:23.324Z,0.93
2023-11-23T11:56:25.093Z,1.00
2023-11-23T11:58:28.193Z,1.00
2023-11-23T12:00:34.997Z,0.88
2023-11-23T12:02:36.908Z,1.20
2023-11-23T12:04:40.008Z,1.33
2023-11-23T12:06:41.956Z,0.70
2023-11-23T12:08:44.456Z,1.50
2023-11-23T12:10:46.480Z,0.50
2023-11-23T12:12:49.148Z,1.50
2023-11-23T12:14:51.142Z,1.33
2023-11-23T12:16:54.194Z,1.00
2023-11-23T12:18:56.568Z,1.20
2023-11-23T12:20:59.321Z,1.00
2023-11-23T12:23:04.470Z,1.20
2023-11-23T12:25:07.165Z,1.50
2023-11-23T12:27:08.955Z,0.90
2023-11-23T12:29:10.714Z,1.38
2023-11-23T12:31:14.091Z,1.00
2023-11-23T12:33:16.206Z,1.23
2023-11-23T12:35:18.017Z,1.10
2023-11-23T12:37:20.684Z,1.00
2023-11-23T12:39:22.522Z,0.80
2023-11-23T12:41:24.367Z,1.17
2023-11-23T12:43:26.453Z,1.00
2023-11-23T12:45:28.683Z,1.30
2023-11-23T12:47:31.604Z,1.13
2023-11-23T12:49:33.481Z,1.65
2023-11-23T12:51:35.263Z,1.15
2023-11-23T12:53:37.003Z,1.02
2023-11-23T12:55:38.919Z,1.13
2023-11-23T12:57:40.880Z,0.85
2023-11-23T12:59:42.687Z,1.13
2023-11-23T13:01:44.515Z,1.05
2023-11-23T13:03:46.320Z,0.93
2023-11-23T13:05:51.049Z,0.90
2023-11-23T13:07:52.792Z,1.10
2023-11-23T13:09:54.593Z,1.00
2023-11-23T13:11:58.321Z,0.95
2023-11-23T13:14:00.255Z,1.35
2023-11-23T13:16:02.606Z,1.27
2023-11-23T13:18:05.843Z,1.20
2023-11-23T13:20:11.645Z,1.55
2023-11-23T13:22:13.827Z,1.13
2023-11-23T13:24:15.658Z,1.50
2023-11-23T13:26:17.430Z,0.90
2023-11-23T13:28:19.897Z,1.38
2023-11-23T13:30:21.619Z,1.10
2023-11-23T13:32:23.439Z,0.80
2023-11-23T13:34:25.143Z,1.05
2023-11-23T13:36:26.914Z,1.38
2023-11-23T13:38:28.798Z,1.38
2023-11-23T13:40:30.527Z,1.20
2023-11-23T13:42:33.090Z,1.38
2023-11-23T13:44:35.662Z,0.93
2023-11-23T13:46:38.514Z,1.70
2023-11-23T13:48:40.336Z,1.10
2023-11-23T13:50:43.882Z,1.65
2023-11-23T13:52:46.283Z,1.42
2023-11-23T13:54:49.202Z,1.50
2023-11-23T13:56:52.132Z,0.95
2023-11-23T13:58:53.988Z,1.23
2023-11-23T14:00:55.700Z,1.48
2023-11-23T14:02:57.615Z,1.10
2023-11-23T14:04:59.357Z,1.20
2023-11-23T14:07:01.869Z,1.30
2023-11-23T14:09:05.032Z,1.40
2023-11-23T14:11:07.470Z,1.67
2023-11-23T14:13:09.556Z,1.00
2023-11-23T14:15:13.229Z,1.02
2023-11-23T14:17:15.961Z,1.40
2023-11-23T14:19:18.594Z,1.10
2023-11-23T14:21:20.560Z,1.40
2023-11-23T14:23:22.519Z,1.65
2023-11-23T14:25:24.228Z,1.83
2023-11-23T14:27:29.396Z,1.83
2023-11-23T14:29:33.747Z,1.85
2023-11-23T14:31:35.520Z,1.20
2023-11-23T14:33:37.259Z,1.65
2023-11-23T14:35:39.309Z,1.45
2023-11-23T14:37:42.107Z,1.38
2023-11-23T14:39:46.917Z,1.98
2023-11-23T14:41:48.708Z,1.75
2023-11-23T14:43:50.916Z,1.73
2023-11-23T14:45:52.758Z,1.75
2023-11-23T14:47:54.872Z,1.35
2023-11-23T14:49:56.629Z,1.38
2023-11-23T14:51:58.388Z,1.48
2023-11-23T14:54:09.994Z,1.50
2023-11-23T14:56:14.988Z,1.58
2023-11-23T14:58:17.451Z,1.50
2023-11-23T15:00:19.797Z,1.20
2023-11-23T15:02:23.190Z,1.60
2023-11-23T15:04:25.328Z,1.50
2023-11-23T15:06:27.677Z,1.65
2023-11-23T15:08:29.418Z,1.27
2023-11-23T15:10:32.603Z,2.38
2023-11-23T15:12:34.471Z,1.38
2023-11-23T15:14:36.353Z,1.10
2023-11-23T15:16:38.124Z,1.30
2023-11-23T15:18:40.143Z,1.60
2023-11-23T15:20:41.968Z,1.20
2023-11-23T15:22:44.039Z,1.48
2023-11-23T15:24:46.056Z,1.30
2023-11-23T15:26:48.551Z,1.40
2023-11-23T15:28:50.645Z,1.40
2023-11-23T15:30:52.436Z,1.00
2023-11-23T15:32:58.100Z,1.48
2023-11-23T15:35:00.152Z,1.33
2023-11-23T15:37:02.199Z,1.55
2023-11-23T15:39:08.200Z,1.48
2023-11-23T15:41:10.238Z,1.45
2023-11-23T15:43:12.729Z,2.28
2023-11-23T15:45:16.274Z,1.65
2023-11-23T15:47:18.107Z,1.40
2023-11-23T15:49:19.920Z,1.73
2023-11-23T15:51:21.971Z,2.15
2023-11-23T15:53:23.902Z,1.92
2023-11-23T15:55:26.249Z,2.15
2023-11-23T15:57:28.764Z,1.80
2023-11-23T15:59:30.768Z,2.25
2023-11-23T16:01:32.865Z,2.15
2023-11-23T16:03:34.694Z,2.10
2023-11-23T16:05:36.476Z,2.05
2023-11-23T16:07:38.507Z,2.47
2023-11-23T16:09:40.292Z,2.33
2023-11-23T16:11:45.663Z,2.40
2023-11-23T16:13:47.500Z,2.22
2023-11-23T16:15:51.989Z,2.00
2023-11-23T16:17:54.002Z,2.60
2023-11-23T16:19:55.998Z,1.80
2023-11-23T16:21:57.738Z,2.25
2023-11-23T16:23:59.649Z,2.20
2023-11-23T16:26:01.351Z,2.15
2023-11-23T16:28:04.816Z,3.17
2023-11-23T16:30:07.740Z,2.72
2023-11-23T16:32:10.270Z,2.42
2023-11-23T16:34:14.417Z,2.67
2023-11-23T16:36:30.176Z,2.67
2023-11-23T16:38:38.588Z,2.83
2023-11-23T16:40:40.289Z,3.22
2023-11-23T16:42:43.452Z,2.10
2023-11-23T16:44:45.448Z,2.63
2023-11-23T16:46:47.289Z,2.50
2023-11-23T16:48:49.105Z,2.05
2023-11-23T16:50:50.986Z,2.53
2023-11-23T16:52:52.725Z,1.90
2023-11-23T16:54:54.514Z,2.00
2023-11-23T16:56:56.296Z,1.92
2023-11-23T16:58:58.254Z,2.20
2023-11-23T17:01:03.179Z,1.67
2023-11-23T17:03:06.536Z,1.50
2023-11-23T17:05:10.513Z,1.95
2023-11-23T17:07:13.801Z,1.90
2023-11-23T17:09:15.835Z,1.40
2023-11-23T17:11:18.699Z,1.38
2023-11-23T17:13:22.687Z,1.67
2023-11-23T17:15:24.419Z,1.52
2023-11-23T17:17:26.180Z,1.45
2023-11-23T17:19:27.976Z,1.70
2023-11-23T17:21:31.169Z,1.60
2023-11-23T17:23:35.511Z,1.92
2023-11-23T17:25:40.547Z,2.17
2023-11-23T17:27:48.585Z,2.05
2023-11-23T17:29:50.854Z,1.88
2023-11-23T17:31:58.554Z,2.13
2023-11-23T17:34:00.838Z,2.40
2023-11-23T17:36:03.000Z,2.30
2023-11-23T17:38:07.027Z,2.40
2023-11-23T17:40:09.726Z,1.50
2023-11-23T17:42:13.028Z,2.15
2023-11-23T17:44:15.825Z,2.30
2023-11-23T17:46:17.761Z,3.80
2023-11-23T17:48:20.232Z,2.80
2023-11-23T17:50:22.265Z,2.80
2023-11-23T17:52:24.007Z,2.28
2023-11-23T17:54:29.821Z,2.80
2023-11-23T17:56:34.386Z,2.60
2023-11-23T17:58:40.670Z,2.40
2023-11-23T18:00:42.545Z,3.42
2023-11-23T18:02:44.794Z,2.28
2023-11-23T18:04:46.784Z,2.17
2023-11-23T18:06:48.856Z,2.30
2023-11-23T18:08:52.897Z,1.60
2023-11-23T18:10:55.010Z,1.92
2023-11-23T18:12:56.765Z,2.63
2023-11-23T18:14:58.519Z,1.83
2023-11-23T18:17:00.316Z,1.65
2023-11-23T18:19:02.700Z,1.77
2023-11-23T18:21:04.852Z,1.52
2023-11-23T18:23:07.130Z,2.13
2023-11-23T18:25:09.337Z,1.88
2023-11-23T18:27:13.422Z,1.95
2023-11-23T18:29:15.678Z,2.03
2023-11-23T18:31:19.964Z,1.77
2023-11-23T18:33:22.825Z,1.33
2023-11-23T18:35:24.898Z,2.08
2023-11-23T18:37:26.614Z,1.67
2023-11-23T18:39:28.797Z,1.48
2023-11-23T18:41:30.631Z,1.75
2023-11-23T18:43:32.739Z,1.38
2023-11-23T18:45:34.984Z,1.20
2023-11-23T18:47:37.060Z,1.98
2023-11-23T18:49:38.820Z,1.73
2023-11-23T18:51:40.559Z,1.20
2023-11-23T18:53:42.649Z,1.20
2023-11-23T18:55:44.917Z,1.10
2023-11-23T18:57:46.869Z,1.52
2023-11-23T18:59:50.250Z,0.98
2023-11-23T19:01:52.962Z,1.40
2023-11-23T19:03:55.793Z,1.67
2023-11-23T19:05:59.646Z,1.20
2023-11-23T19:08:01.494Z,1.33
2023-11-23T19:10:03.822Z,2.40
2023-11-23T19:12:05.901Z,1.60
2023-11-23T19:14:07.756Z,1.38
2023-11-23T19:16:10.153Z,2.08
2023-11-23T19:18:12.482Z,2.00
2023-11-23T19:20:14.593Z,1.73
2023-11-23T19:22:17.456Z,1.70
2023-11-23T19:24:19.433Z,2.13
2023-11-23T19:26:21.487Z,1.50
2023-11-23T19:28:23.348Z,1.67
2023-11-23T19:30:27.230Z,2.35
2023-11-23T19:32:29.602Z,1.95
2023-11-23T19:34:31.631Z,1.60
2023-11-23T19:36:35.252Z,2.05
2023-11-23T19:38:37.647Z,2.35
2023-11-23T19:40:39.760Z,1.85
2023-11-23T19:42:44.688Z,1.60
2023-11-23T19:44:47.752Z,1.80
2023-11-23T19:46:49.708Z,2.03
2023-11-23T19:48:51.867Z,3.17
2023-11-23T19:50:53.990Z,1.70
2023-11-23T19:52:57.809Z,1.98
2023-11-23T19:55:00.775Z,1.38
2023-11-23T19:57:02.495Z,1.77
2023-11-23T19:59:06.056Z,2.00
2023-11-23T20:01:08.562Z,2.13
2023-11-23T20:03:10.365Z,1.80
2023-11-23T20:05:12.352Z,2.05
2023-11-23T20:07:14.122Z,2.30
2023-11-23T20:09:18.874Z,1.67
2023-11-23T20:11:20.593Z,1.77
2023-11-23T20:13:22.476Z,1.40
2023-11-23T20:15:24.234Z,1.95
2023-11-23T20:17:27.128Z,1.95
2023-11-23T20:19:32.007Z,2.60
2023-11-23T20:21:34.651Z,1.80
2023-11-23T20:23:36.485Z,1.77
2023-11-23T20:25:38.179Z,1.83
2023-11-23T20:27:40.184Z,2.50
2023-11-23T20:29:42.007Z,2.25
2023-11-23T20:31:44.526Z,2.60
2023-11-23T20:33:46.465Z,2.08
2023-11-23T20:35:48.742Z,2.10
2023-11-23T20:37:53.498Z,1.95
2023-11-23T20:39:56.937Z,2.67
2023-11-23T20:41:59.372Z,2.15
2023-11-23T20:44:01.113Z,1.67
2023-11-23T20:46:05.240Z,1.77
2023-11-23T20:48:07.244Z,2.30
2023-11-23T20:50:10.052Z,1.23
2023-11-23T20:52:13.552Z,1.48
2023-11-23T20:54:15.473Z,1.25
2023-11-23T20:56:17.538Z,1.30
2023-11-23T20:58:21.460Z,1.33
2023-11-23T21:00:24.334Z,1.08
2023-11-23T21:02:26.498Z,1.35
2023-11-23T21:04:31.164Z,1.98
2023-11-23T21:06:35.275Z,1.42
2023-11-23T21:08:37.437Z,1.48
2023-11-23T21:10:39.557Z,1.38
2023-11-23T21:12:42.097Z,1.88
2023-11-23T21:14:46.244Z,2.17
2023-11-23T21:16:48.053Z,1.83
2023-11-23T21:18:49.941Z,1.60
2023-11-23T21:20:51.696Z,1.85
2023-11-23T21:22:53.468Z,2.08
2023-11-23T21:24:55.225Z,2.45
2023-11-23T21:26:58.292Z,2.30
2023-11-23T21:29:00.510Z,2.40
2023-11-23T21:31:03.428Z,1.75
2023-11-23T21:33:06.731Z,1.60
2023-11-23T21:35:11.742Z,1.40
2023-11-23T21:37:13.815Z,2.40
2023-11-23T21:39:15.663Z,1.77
2023-11-23T21:41:17.747Z,1.45
2023-11-23T21:43:19.476Z,2.17
2023-11-23T21:45:21.497Z,2.47
2023-11-23T21:47:23.273Z,1.73
2023-11-23T21:49:25.008Z,1.98
2023-11-23T21:51:30.268Z,1.80
2023-11-23T21:53:33.777Z,1.50
2023-11-23T21:55:38.781Z,1.55
2023-11-23T21:57:41.412Z,2.00
2023-11-23T21:59:43.226Z,1.52
2023-11-23T22:01:45.028Z,1.50
2023-11-23T22:03:50.570Z,1.75
2023-11-23T22:05:53.288Z,1.98
2023-11-23T22:07:55.083Z,2.92
2023-11-23T22:09:57.053Z,2.42
2023-11-23T22:11:59.044Z,2.22
2023-11-23T22:14:00.750Z,1.83
2023-11-23T22:16:02.491Z,2.75
2023-11-23T22:18:04.472Z,1.92
2023-11-23T22:20:09.758Z,1.50
2023-11-23T22:22:12.003Z,1.95
2023-11-23T22:24:16.201Z,1.88
2023-11-23T22:26:18.256Z,1.45
2023-11-23T22:28:20.363Z,2.00
2023-11-23T22:30:22.308Z,1.83
2023-11-23T22:32:27.501Z,1.98
2023-11-23T22:34:29.763Z,2.30
2023-11-23T22:36:31.848Z,2.60
2023-11-23T22:38:33.863Z,1.88
2023-11-23T22:40:36.522Z,1.60
2023-11-23T22:42:39.747Z,1.90
2023-11-23T22:44:42.075Z,2.20
2023-11-23T22:46:44.199Z,1.90
2023-11-23T22:48:51.898Z,2.30
2023-11-23T22:50:53.812Z,2.10
2023-11-23T22:52:58.687Z,2.25
2023-11-23T22:55:01.370Z,1.42
2023-11-23T22:57:04.584Z,1.50
2023-11-23T22:59:06.378Z,3.55
2023-11-23T23:01:08.340Z,1.98
2023-11-23T23:03:10.237Z,2.70
2023-11-23T23:05:12.285Z,1.80
2023-11-23T23:07:14.043Z,2.08
2023-11-23T23:09:17.109Z,1.67
2023-11-23T23:11:22.299Z,1.35
2023-11-23T23:13:28.722Z,1.60
2023-11-23T23:15:30.832Z,1.30
2023-11-23T23:17:35.766Z,1.90
2023-11-23T23:19:40.215Z,1.75
2023-11-23T23:21:45.952Z,1.70
2023-11-23T23:23:50.329Z,2.00
2023-11-23T23:25:54.469Z,2.25
2023-11-23T23:27:56.667Z,2.10
2023-11-23T23:29:58.573Z,2.20
2023-11-23T23:32:02.961Z,2.22
2023-11-23T23:34:05.692Z,3.30
2023-11-23T23:36:14.170Z,2.05
2023-11-23T23:38:15.970Z,2.30
2023-11-23T23:40:17.810Z,2.25
2023-11-23T23:42:20.859Z,2.28
2023-11-23T23:44:23.567Z,2.60
2023-11-23T23:46:25.354Z,2.08
2023-11-23T23:48:27.208Z,2.20
2023-11-23T23:50:31.881Z,2.15
2023-11-23T23:52:37.664Z,2.28
2023-11-23T23:54:40.295Z,2.05
2023-11-23T23:56:42.051Z,2.30
2023-11-23T23:58:43.985Z,2.15
