createdAt,value
2019-01-15T00:00:41.756Z,10.47
2019-01-15T00:03:11.165Z,10.57
2019-01-15T00:05:40.636Z,10.47
2019-01-15T00:08:10.037Z,9.17
2019-01-15T00:10:39.817Z,9.80
2019-01-15T00:13:09.491Z,9.70
2019-01-15T00:15:38.889Z,15.20
2019-01-15T00:18:08.312Z,10.50
2019-01-15T00:20:37.748Z,9.03
2019-01-15T00:23:07.146Z,9.93
2019-01-15T00:25:36.512Z,9.87
2019-01-15T00:28:05.921Z,8.93
2019-01-15T00:30:35.751Z,11.13
2019-01-15T00:33:05.323Z,12.97
2019-01-15T00:35:34.704Z,11.03
2019-01-15T00:38:04.092Z,11.07
2019-01-15T00:40:33.792Z,13.43
2019-01-15T00:43:03.250Z,11.00
2019-01-15T00:45:32.733Z,13.33
2019-01-15T00:48:02.196Z,12.20
2019-01-15T00:50:31.608Z,13.10
2019-01-15T00:53:01.295Z,11.90
2019-01-15T00:55:31.459Z,11.40
2019-01-15T00:58:00.932Z,12.70
2019-01-15T01:00:30.366Z,12.47
2019-01-15T01:03:00.020Z,12.63
2019-01-15T01:05:29.792Z,12.27
2019-01-15T01:07:59.241Z,12.03
2019-01-15T01:10:28.661Z,13.13
2019-01-15T01:12:58.123Z,13.27
2019-01-15T01:15:27.906Z,11.50
2019-01-15T01:17:57.373Z,15.17
2019-01-15T01:20:26.929Z,13.07
2019-01-15T01:22:56.661Z,12.03
2019-01-15T01:25:26.048Z,12.80
2019-01-15T01:27:55.532Z,12.77
2019-01-15T01:30:25.451Z,12.33
2019-01-15T01:32:55.265Z,11.87
2019-01-15T01:35:24.737Z,11.90
2019-01-15T01:37:54.511Z,14.40
2019-01-15T01:40:24.378Z,12.80
2019-01-15T01:42:53.868Z,12.13
2019-01-15T01:45:23.340Z,12.73
2019-01-15T01:47:53.424Z,13.17
2019-01-15T01:50:22.905Z,12.60
2019-01-15T01:52:52.387Z,12.43
2019-01-15T01:55:22.161Z,12.63
2019-01-15T01:57:51.652Z,12.77
2019-01-15T02:00:22.181Z,12.23
2019-01-15T02:02:51.992Z,14.57
2019-01-15T02:05:21.389Z,12.00
2019-01-15T02:07:50.867Z,12.77
2019-01-15T02:10:21.565Z,13.20
2019-01-15T02:12:51.413Z,13.53
2019-01-15T02:15:23.317Z,14.67
2019-01-15T02:17:52.716Z,12.73
2019-01-15T02:20:22.206Z,13.43
2019-01-15T02:22:51.685Z,14.03
2019-01-15T02:25:21.437Z,12.50
2019-01-15T02:27:52.356Z,11.73
2019-01-15T02:30:24.027Z,11.60
2019-01-15T02:32:53.500Z,13.57
2019-01-15T02:35:22.950Z,18.17
2019-01-15T02:37:52.352Z,14.10
2019-01-15T02:40:22.046Z,13.30
2019-01-15T02:42:51.557Z,13.63
2019-01-15T02:45:22.072Z,12.37
2019-01-15T02:47:51.561Z,18.47
2019-01-15T02:50:22.266Z,13.93
2019-01-15T02:52:51.749Z,13.63
2019-01-15T02:55:21.641Z,14.93
2019-01-15T02:57:51.128Z,13.97
2019-01-15T03:00:22.499Z,13.57
2019-01-15T03:02:52.048Z,14.83
2019-01-15T03:05:21.596Z,15.03
2019-01-15T03:07:51.524Z,16.60
2019-01-15T03:10:21.528Z,17.40
2019-01-15T03:12:56.096Z,14.27
2019-01-15T03:15:25.938Z,20.10
2019-01-15T03:17:55.789Z,16.57
2019-01-15T03:20:25.664Z,15.07
2019-01-15T03:22:55.115Z,14.03
2019-01-15T03:25:24.601Z,14.40
2019-01-15T03:27:53.976Z,16.87
2019-01-15T03:30:27.210Z,17.10
2019-01-15T03:32:56.670Z,15.07
2019-01-15T03:35:26.155Z,17.40
2019-01-15T03:37:55.703Z,15.57
2019-01-15T03:40:26.684Z,15.40
2019-01-15T03:43:03.250Z,17.67
2019-01-15T03:45:27.625Z,19.20
2019-01-15T03:47:57.434Z,14.97
2019-01-15T03:50:26.997Z,20.63
2019-01-15T03:52:56.448Z,17.53
2019-01-15T03:55:25.853Z,15.43
2019-01-15T03:57:55.238Z,16.00
2019-01-15T04:00:26.206Z,15.77
2019-01-15T04:02:57.135Z,18.83
2019-01-15T04:05:26.645Z,19.97
2019-01-15T04:07:58.030Z,19.83
2019-01-15T04:10:28.099Z,17.27
2019-01-15T04:12:57.589Z,20.43
2019-01-15T04:15:27.633Z,17.50
2019-01-15T04:17:57.016Z,18.57
2019-01-15T04:20:26.402Z,15.53
2019-01-15T04:22:56.256Z,20.27
2019-01-15T04:25:25.722Z,16.67
2019-01-15T04:27:55.209Z,19.97
2019-01-15T04:30:25.153Z,15.77
2019-01-15T04:32:54.566Z,21.30
2019-01-15T04:35:24.473Z,15.27
2019-01-15T04:37:53.894Z,17.77
2019-01-15T04:40:23.606Z,16.73
2019-01-15T04:42:53.184Z,20.80
2019-01-15T04:45:24.249Z,15.97
2019-01-15T04:47:54.273Z,16.10
2019-01-15T04:50:26.245Z,16.23
2019-01-15T04:53:04.896Z,19.77
2019-01-15T04:55:34.387Z,16.93
2019-01-15T04:58:03.869Z,15.60
2019-01-15T05:00:33.325Z,19.50
2019-01-15T05:03:05.970Z,14.57
2019-01-15T05:05:35.813Z,20.80
2019-01-15T05:08:06.129Z,17.53
2019-01-15T05:10:35.592Z,16.87
2019-01-15T05:13:05.025Z,17.90
2019-01-15T05:15:34.780Z,19.43
2019-01-15T05:18:04.549Z,16.10
2019-01-15T05:20:34.068Z,21.30
2019-01-15T05:23:03.521Z,15.77
2019-01-15T05:25:32.964Z,17.57
2019-01-15T05:28:02.714Z,17.70
2019-01-15T05:30:32.210Z,17.70
2019-01-15T05:33:02.025Z,16.90
2019-01-15T05:35:31.521Z,22.70
2019-01-15T05:38:00.922Z,18.60
2019-01-15T05:40:30.461Z,18.27
2019-01-15T05:42:59.925Z,17.13
2019-01-15T05:45:32.271Z,19.03
2019-01-15T05:48:29.913Z,18.90
2019-01-15T05:51:09.072Z,19.63
2019-01-15T05:53:38.524Z,19.07
2019-01-15T05:56:09.494Z,24.17
2019-01-15T05:58:39.477Z,21.47
2019-01-15T06:01:08.888Z,20.50
2019-01-15T06:03:47.062Z,20.87
2019-01-15T06:06:16.821Z,22.67
2019-01-15T06:08:46.272Z,23.40
2019-01-15T06:11:16.046Z,20.20
2019-01-15T06:13:46.336Z,23.27
2019-01-15T06:16:15.720Z,24.53
2019-01-15T06:18:45.212Z,22.13
2019-01-15T06:21:14.608Z,18.57
2019-01-15T06:23:44.656Z,18.73
2019-01-15T06:26:14.377Z,19.33
2019-01-15T06:28:44.504Z,19.20
2019-01-15T06:31:15.199Z,21.40
2019-01-15T06:33:45.076Z,23.50
2019-01-15T06:36:14.754Z,23.83
2019-01-15T06:38:44.242Z,22.67
2019-01-15T06:41:14.386Z,32.00
2019-01-15T06:43:50.007Z,26.70
2019-01-15T06:46:15.050Z,25.77
2019-01-15T06:48:44.463Z,24.87
2019-01-15T06:51:14.241Z,23.43
2019-01-15T06:53:43.720Z,20.27
2019-01-15T06:56:13.458Z,19.57
2019-01-15T06:58:42.874Z,20.90
2019-01-15T07:01:12.324Z,21.40
2019-01-15T07:03:42.281Z,23.67
2019-01-15T07:06:11.659Z,23.73
2019-01-15T07:08:41.153Z,22.97
2019-01-15T07:11:10.547Z,20.83
2019-01-15T07:13:40.431Z,18.50
2019-01-15T07:16:10.636Z,22.83
2019-01-15T07:18:40.087Z,21.07
2019-01-15T07:21:09.993Z,21.63
2019-01-15T07:23:39.529Z,22.27
2019-01-15T07:26:09.025Z,21.50
2019-01-15T07:28:38.773Z,20.50
2019-01-15T07:31:08.592Z,19.47
2019-01-15T07:33:38.049Z,22.73
2019-01-15T07:36:07.541Z,22.23
2019-01-15T07:38:37.008Z,21.27
2019-01-15T07:41:06.569Z,17.93
2019-01-15T07:43:35.963Z,20.47
2019-01-15T07:46:05.716Z,21.50
2019-01-15T07:48:35.418Z,23.17
2019-01-15T07:51:05.242Z,21.40
2019-01-15T07:53:34.625Z,20.60
2019-01-15T07:56:04.036Z,20.80
2019-01-15T07:58:33.861Z,20.10
2019-01-15T08:01:03.677Z,18.27
2019-01-15T08:03:33.389Z,22.83
2019-01-15T08:06:02.897Z,18.70
2019-01-15T08:08:32.603Z,20.07
2019-01-15T08:11:02.112Z,17.23
2019-01-15T08:13:31.522Z,21.60
2019-01-15T08:16:00.949Z,17.93
2019-01-15T08:18:30.415Z,20.77
2019-01-15T08:21:00.379Z,19.50
2019-01-15T08:23:29.860Z,20.83
2019-01-15T08:25:59.256Z,21.13
2019-01-15T08:28:28.681Z,21.03
2019-01-15T08:30:58.088Z,19.77
2019-01-15T08:33:29.060Z,19.97
2019-01-15T08:35:58.800Z,19.47
2019-01-15T08:38:28.284Z,21.57
2019-01-15T08:40:57.685Z,19.40
2019-01-15T08:43:27.181Z,24.50
2019-01-15T08:45:56.916Z,19.83
2019-01-15T08:48:29.565Z,32.13
2019-01-15T08:50:59.555Z,24.27
2019-01-15T08:53:29.641Z,21.63
2019-01-15T08:56:00.109Z,19.53
2019-01-15T08:58:29.996Z,25.87
2019-01-15T09:00:59.385Z,24.27
2019-01-15T09:03:28.854Z,25.47
2019-01-15T09:05:58.705Z,29.77
2019-01-15T09:08:28.184Z,25.13
2019-01-15T09:10:57.649Z,27.00
2019-01-15T09:13:27.148Z,21.67
2019-01-15T09:15:56.613Z,22.90
2019-01-15T09:18:26.433Z,27.53
2019-01-15T09:20:55.917Z,31.53
2019-01-15T09:23:25.305Z,31.07
2019-01-15T09:25:54.724Z,32.03
2019-01-15T09:28:24.184Z,30.03
2019-01-15T09:30:53.609Z,27.80
2019-01-15T09:33:24.496Z,30.17
2019-01-15T09:35:53.989Z,28.00
2019-01-15T09:38:24.188Z,25.20
2019-01-15T09:40:55.076Z,24.60
2019-01-15T09:43:24.917Z,22.57
2019-01-15T09:45:55.110Z,25.93
2019-01-15T09:48:31.598Z,24.33
2019-01-15T09:51:01.503Z,27.10
2019-01-15T09:53:30.900Z,24.57
2019-01-15T10:11:47.561Z,26.20
2019-01-15T10:14:17.042Z,23.73
2019-01-15T10:16:47.934Z,24.70
2019-01-15T10:19:17.389Z,28.17
2019-01-15T10:21:47.689Z,21.30
2019-01-15T10:24:17.259Z,29.47
2019-01-15T10:26:46.720Z,20.40
2019-01-15T10:29:16.217Z,24.20
2019-01-15T10:32:31.310Z,18.57
2019-01-15T10:35:02.912Z,28.80
2019-01-15T10:37:32.384Z,24.47
2019-01-15T10:40:02.116Z,21.10
2019-01-15T10:42:31.830Z,25.20
2019-01-15T10:45:01.648Z,22.63
2019-01-15T10:47:31.450Z,24.33
2019-01-15T10:50:00.945Z,22.63
2019-01-15T10:52:30.980Z,23.43
2019-01-15T10:55:00.689Z,25.30
2019-01-15T10:57:30.150Z,21.90
2019-01-15T10:59:59.705Z,25.10
2019-01-15T11:02:29.186Z,19.57
2019-01-15T11:04:59.535Z,22.73
2019-01-15T11:07:31.030Z,18.23
2019-01-15T11:10:00.524Z,20.97
2019-01-15T11:12:30.324Z,16.50
2019-01-15T11:14:59.950Z,15.33
2019-01-15T11:17:29.345Z,11.83
2019-01-15T11:19:58.774Z,15.17
2019-01-15T11:22:28.241Z,15.40
2019-01-15T11:24:57.693Z,15.30
2019-01-15T11:27:27.168Z,13.23
2019-01-15T11:29:56.645Z,14.27
2019-01-15T11:32:26.158Z,12.13
2019-01-15T11:34:55.646Z,11.93
2019-01-15T11:37:25.069Z,14.07
2019-01-15T11:39:54.536Z,9.77
2019-01-15T11:42:23.955Z,10.10
2019-01-15T11:44:53.361Z,11.00
2019-01-15T11:47:23.178Z,13.40
2019-01-15T11:49:52.960Z,15.17
2019-01-15T11:52:22.384Z,12.13
2019-01-15T11:54:51.867Z,10.40
2019-01-15T11:57:21.601Z,10.43
2019-01-15T11:59:50.996Z,13.50
2019-01-15T12:02:28.042Z,10.43
2019-01-15T12:05:19.241Z,12.27
2019-01-15T12:08:07.678Z,13.30
2019-01-15T12:10:55.068Z,9.07
2019-01-15T12:13:33.902Z,10.57
2019-01-15T12:16:25.484Z,9.83
2019-01-15T12:19:31.949Z,8.67
2019-01-15T12:22:17.623Z,12.40
2019-01-15T12:25:09.073Z,11.80
2019-01-15T12:28:00.397Z,11.60
2019-01-15T12:31:07.374Z,8.90
2019-01-15T12:33:58.518Z,10.30
2019-01-15T12:36:48.979Z,9.67
2019-01-15T12:39:40.174Z,9.33
2019-01-15T12:42:27.511Z,8.83
2019-01-15T12:45:18.099Z,11.43
2019-01-15T12:48:01.376Z,9.40
2019-01-15T12:51:09.793Z,9.53
2019-01-15T12:53:58.109Z,9.57
2019-01-15T12:56:46.604Z,9.20
2019-01-15T12:59:28.936Z,15.57
2019-01-15T13:02:12.912Z,9.47
2019-01-15T13:04:57.405Z,7.70
2019-01-15T13:07:44.882Z,8.73
2019-01-15T13:10:25.252Z,8.43
2019-01-15T13:13:12.917Z,10.17
2019-01-15T13:16:19.546Z,8.03
2019-01-15T13:19:13.404Z,8.23
2019-01-15T13:22:05.977Z,9.03
2019-01-15T13:24:45.697Z,8.10
2019-01-15T13:27:46.501Z,8.67
2019-01-15T13:30:47.227Z,8.40
2019-01-15T13:33:36.905Z,9.00
2019-01-15T13:36:29.574Z,8.27
2019-01-15T13:39:12.041Z,8.30
2019-01-15T13:42:09.842Z,8.53
2019-01-15T13:45:07.849Z,11.30
2019-01-15T13:47:56.181Z,7.90
2019-01-15T13:50:46.358Z,8.87
2019-01-15T13:53:41.631Z,9.97
2019-01-15T13:56:42.305Z,8.30
2019-01-15T13:59:50.456Z,8.77
2019-01-15T14:02:37.754Z,11.27
2019-01-15T14:05:41.022Z,10.03
2019-01-15T14:08:31.151Z,7.83
2019-01-15T14:11:24.244Z,12.67
2019-01-15T14:14:15.254Z,11.67
2019-01-15T14:17:18.789Z,8.90
2019-01-15T14:20:10.100Z,10.90
2019-01-15T14:22:57.753Z,8.27
2019-01-15T14:25:52.741Z,7.97
2019-01-15T14:28:44.288Z,7.57
2019-01-15T14:31:32.730Z,8.33
2019-01-15T14:34:21.437Z,8.90
2019-01-15T14:37:10.141Z,11.47
2019-01-15T14:40:07.411Z,10.00
2019-01-15T14:42:55.728Z,9.50
2019-01-15T14:45:43.376Z,9.70
2019-01-15T14:48:49.936Z,10.80
2019-01-15T14:51:28.128Z,9.17
2019-01-15T14:54:16.433Z,10.13
2019-01-15T14:57:14.254Z,9.13
2019-01-15T15:00:00.889Z,10.40
2019-01-15T15:02:42.849Z,12.40
2019-01-15T15:05:49.664Z,10.40
2019-01-15T15:08:37.186Z,13.47
2019-01-15T15:11:24.288Z,13.03
2019-01-15T15:14:15.815Z,11.07
2019-01-15T15:17:03.169Z,12.87
2019-01-15T15:19:57.751Z,12.80
2019-01-15T15:22:52.221Z,10.70
2019-01-15T15:25:49.692Z,10.83
2019-01-15T15:28:37.022Z,13.83
2019-01-15T15:31:25.396Z,11.50
2019-01-15T15:34:24.369Z,10.73
2019-01-15T15:37:30.909Z,11.10
2019-01-15T15:40:17.872Z,10.77
2019-01-15T15:43:06.218Z,11.37
2019-01-15T15:45:54.662Z,10.80
2019-01-15T15:48:43.384Z,10.03
2019-01-15T15:51:32.982Z,10.47
2019-01-15T15:54:31.045Z,11.90
2019-01-15T15:57:14.639Z,13.57
2019-01-15T16:00:15.134Z,12.30
2019-01-15T16:03:02.743Z,12.57
2019-01-15T16:05:50.266Z,10.87
2019-01-15T16:08:40.357Z,10.87
2019-01-15T16:11:29.537Z,11.07
2019-01-15T16:14:21.354Z,10.23
2019-01-15T16:17:12.981Z,13.27
2019-01-15T16:20:01.029Z,12.17
2019-01-15T16:22:58.309Z,10.90
2019-01-15T16:25:43.709Z,12.50
2019-01-15T16:28:38.207Z,11.07
2019-01-15T16:31:25.240Z,11.00
2019-01-15T16:34:22.777Z,10.93
2019-01-15T16:37:16.427Z,10.17
2019-01-15T16:40:04.772Z,11.40
2019-01-15T16:42:58.904Z,11.73
2019-01-15T16:45:50.441Z,11.37
2019-01-15T16:48:41.561Z,11.63
2019-01-15T16:51:20.036Z,11.33
2019-01-15T16:54:23.741Z,11.73
2019-01-15T16:57:18.369Z,11.33
2019-01-15T17:00:05.696Z,11.37
2019-01-15T17:03:02.851Z,10.93
2019-01-15T17:05:51.339Z,11.70
2019-01-15T17:08:49.395Z,11.40
2019-01-15T17:11:37.870Z,10.73
2019-01-15T17:14:27.933Z,10.47
2019-01-15T17:17:14.360Z,11.27
2019-01-15T17:19:51.325Z,11.67
2019-01-15T17:22:47.484Z,12.63
2019-01-15T17:25:48.228Z,12.47
2019-01-15T17:28:44.989Z,12.23
2019-01-15T17:31:25.040Z,13.77
2019-01-15T17:34:12.797Z,12.10
2019-01-15T17:37:04.274Z,11.13
2019-01-15T17:39:55.349Z,10.50
2019-01-15T17:42:52.784Z,10.97
2019-01-15T17:45:33.689Z,11.37
2019-01-15T17:48:31.373Z,10.43
2019-01-15T17:51:19.769Z,10.67
2019-01-15T17:54:08.265Z,10.73
2019-01-15T17:57:06.676Z,10.90
2019-01-15T17:59:57.824Z,9.80
2019-01-15T18:02:45.103Z,9.80
2019-01-15T18:05:32.011Z,10.50
2019-01-15T18:08:35.780Z,12.87
2019-01-15T18:11:15.533Z,12.57
2019-01-15T18:14:26.671Z,10.43
2019-01-15T18:17:05.787Z,9.50
2019-01-15T18:19:54.493Z,10.00
2019-01-15T18:22:34.661Z,10.03
2019-01-15T18:25:23.569Z,10.03
2019-01-15T18:28:14.653Z,9.80
2019-01-15T18:31:03.034Z,8.73
2019-01-15T18:34:10.021Z,9.67
2019-01-15T18:36:56.352Z,9.93
2019-01-15T18:39:43.646Z,10.60
2019-01-15T18:42:32.317Z,9.83
2019-01-15T18:45:19.929Z,11.27
2019-01-15T18:48:08.246Z,11.17
2019-01-15T18:50:58.117Z,11.13
2019-01-15T18:53:46.854Z,12.60
2019-01-15T18:56:47.327Z,10.67
2019-01-15T18:59:36.428Z,13.17
2019-01-15T19:02:21.129Z,10.73
2019-01-15T19:05:00.843Z,10.57
2019-01-15T19:07:48.474Z,11.53
2019-01-15T19:10:48.957Z,10.77
2019-01-15T19:13:46.399Z,10.93
2019-01-15T19:16:33.635Z,11.37
2019-01-15T19:19:21.396Z,10.67
2019-01-15T19:22:19.188Z,10.37
2019-01-15T19:25:11.108Z,12.57
2019-01-15T19:27:54.797Z,9.67
2019-01-15T19:30:44.162Z,9.10
2019-01-15T19:33:38.800Z,10.67
2019-01-15T19:36:46.094Z,9.33
2019-01-15T19:39:40.880Z,9.90
2019-01-15T19:42:29.854Z,9.20
2019-01-15T19:45:27.762Z,9.80
2019-01-15T19:48:15.253Z,10.10
2019-01-15T19:51:06.763Z,10.43
2019-01-15T19:53:58.706Z,9.07
2019-01-15T19:56:43.827Z,9.33
2019-01-15T19:59:47.808Z,9.37
2019-01-15T20:02:36.441Z,10.07
2019-01-15T20:05:19.527Z,9.80
2019-01-15T20:08:08.854Z,10.40
2019-01-15T20:10:57.182Z,10.97
2019-01-15T20:13:44.812Z,10.63
2019-01-15T20:16:32.510Z,10.53
2019-01-15T20:19:20.585Z,9.90
2019-01-15T20:22:02.894Z,13.40
2019-01-15T20:24:43.517Z,10.63
2019-01-15T20:27:31.289Z,13.83
2019-01-15T20:30:20.078Z,9.57
2019-01-15T20:33:14.857Z,9.90
2019-01-15T20:36:03.094Z,9.60
2019-01-15T20:38:49.081Z,12.03
2019-01-15T20:41:40.912Z,10.80
2019-01-15T20:44:38.475Z,9.83
2019-01-15T20:47:26.841Z,11.17
2019-01-15T20:50:18.352Z,10.63
2019-01-15T20:53:12.726Z,9.60
2019-01-15T20:56:19.465Z,11.43
2019-01-15T20:59:07.016Z,10.53
2019-01-15T21:01:55.552Z,11.77
2019-01-15T21:04:49.944Z,10.53
2019-01-15T21:07:37.879Z,10.67
2019-01-15T21:10:31.881Z,11.13
2019-01-15T21:13:19.425Z,10.57
2019-01-15T21:16:13.805Z,10.37
2019-01-15T21:19:00.949Z,10.23
2019-01-15T21:21:48.228Z,10.20
2019-01-15T21:24:48.470Z,10.70
2019-01-15T21:27:39.633Z,10.40
2019-01-15T21:30:30.193Z,11.63
2019-01-15T21:33:34.313Z,11.50
2019-01-15T21:36:26.549Z,10.63
2019-01-15T21:39:19.650Z,10.57
2019-01-15T21:42:08.064Z,10.13
2019-01-15T21:44:59.504Z,11.30
2019-01-15T21:47:47.617Z,12.27
2019-01-15T21:50:36.687Z,11.17
2019-01-15T21:53:25.087Z,11.00
2019-01-15T21:56:09.540Z,11.93
2019-01-15T21:59:06.873Z,11.03
2019-01-15T22:01:54.145Z,11.17
2019-01-15T22:04:32.754Z,10.97
2019-01-15T22:07:21.277Z,10.20
2019-01-15T22:10:17.444Z,10.97
2019-01-15T22:13:04.574Z,11.67
2019-01-15T22:15:44.298Z,11.27
2019-01-15T22:18:32.669Z,11.23
2019-01-15T22:21:19.988Z,11.70
2019-01-15T22:24:17.749Z,11.03
2019-01-15T22:27:05.187Z,10.63
2019-01-15T22:30:12.086Z,12.03
2019-01-15T22:33:00.468Z,10.17
2019-01-15T22:35:47.548Z,11.93
2019-01-15T22:38:38.969Z,10.83
2019-01-15T22:41:26.025Z,11.40
2019-01-15T22:44:10.074Z,10.67
2019-01-15T22:46:57.317Z,11.60
2019-01-15T22:49:51.981Z,11.73
2019-01-15T22:52:43.402Z,10.60
2019-01-15T22:55:30.333Z,11.07
2019-01-15T22:58:17.809Z,11.73
2019-01-15T23:01:05.032Z,11.57
2019-01-15T23:03:53.232Z,11.77
2019-01-15T23:06:40.476Z,10.70
2019-01-15T23:09:42.324Z,10.63
2019-01-15T23:12:29.333Z,11.50
2019-01-15T23:15:20.868Z,10.97
2019-01-15T23:18:02.201Z,11.33
2019-01-15T23:20:46.071Z,10.70
2019-01-15T23:23:37.898Z,12.07
2019-01-15T23:26:24.227Z,12.03
2019-01-15T23:29:11.433Z,11.07
2019-01-15T23:32:12.570Z,11.67
2019-01-15T23:34:52.585Z,11.43
2019-01-15T23:37:35.889Z,11.13
2019-01-15T23:40:28.980Z,12.33
2019-01-15T23:43:20.051Z,12.30
2019-01-15T23:46:01.369Z,12.00
2019-01-15T23:48:48.824Z,11.10
2019-01-15T23:51:46.590Z,11.27
2019-01-15T23:54:53.401Z,11.23
2019-01-15T23:57:47.691Z,11.30
