createdAt,value
2022-09-28T03:53:25.533Z,1.10
2022-09-28T03:55:53.309Z,1.00
2022-09-28T03:58:23.103Z,0.93
2022-09-28T04:00:50.078Z,1.10
2022-09-28T04:03:16.586Z,1.10
2022-09-28T04:05:50.214Z,0.80
2022-09-28T04:08:16.802Z,1.00
2022-09-28T04:10:43.213Z,0.90
2022-09-28T04:13:09.683Z,0.93
2022-09-28T04:15:38.402Z,1.00
2022-09-28T04:18:09.254Z,0.90
2022-09-28T04:20:35.677Z,1.33
2022-09-28T04:23:02.160Z,1.40
2022-09-28T04:25:28.598Z,1.08
2022-09-28T04:28:13.274Z,1.00
2022-09-28T04:30:39.741Z,1.05
2022-09-28T04:33:06.169Z,1.00
2022-09-28T04:35:32.681Z,0.95
2022-09-28T04:37:59.262Z,1.00
2022-09-28T04:40:25.766Z,1.38
2022-09-28T04:42:56.065Z,1.30
2022-09-28T04:45:23.534Z,1.30
2022-09-28T04:47:50.427Z,1.23
2022-09-28T04:50:16.973Z,1.00
2022-09-28T04:52:43.500Z,1.00
2022-09-28T04:55:13.939Z,1.10
2022-09-28T04:57:40.829Z,1.20
2022-09-28T05:00:08.770Z,1.30
2022-09-28T05:02:35.485Z,1.17
2022-09-28T05:05:02.075Z,1.10
2022-09-28T05:07:28.925Z,1.20
2022-09-28T05:09:55.853Z,1.40
2022-09-28T05:12:22.291Z,1.40
2022-09-28T05:14:48.769Z,1.20
2022-09-28T05:17:15.222Z,1.20
2022-09-28T05:19:41.693Z,1.17
2022-09-28T05:22:13.866Z,1.37
2022-09-28T05:24:40.816Z,1.50
2022-09-28T05:27:07.282Z,0.80
2022-09-28T05:29:33.701Z,1.10
2022-09-28T05:32:01.619Z,1.35
2022-09-28T05:34:28.307Z,1.73
2022-09-28T05:36:54.799Z,1.58
2022-09-28T05:39:21.300Z,1.65
2022-09-28T05:41:47.737Z,1.35
2022-09-28T05:44:14.249Z,1.50
2022-09-28T05:46:40.773Z,1.60
2022-09-28T05:49:07.195Z,1.50
2022-09-28T05:51:33.671Z,1.70
2022-09-28T05:54:05.491Z,1.20
2022-09-28T05:56:32.849Z,1.30
2022-09-28T05:58:59.283Z,1.30
2022-09-28T06:01:27.881Z,1.13
2022-09-28T06:03:54.349Z,1.33
2022-09-28T06:06:21.015Z,1.30
2022-09-28T06:08:48.445Z,1.35
2022-09-28T06:11:17.598Z,1.30
2022-09-28T06:13:44.032Z,1.23
2022-09-28T06:16:15.451Z,1.52
2022-09-28T06:18:43.324Z,1.40
2022-09-28T06:21:11.278Z,1.40
2022-09-28T06:23:40.318Z,1.20
2022-09-28T06:26:07.002Z,1.30
2022-09-28T06:28:37.406Z,1.20
2022-09-28T06:31:03.892Z,1.10
2022-09-28T06:33:30.366Z,1.17
2022-09-28T06:35:59.146Z,1.30
2022-09-28T06:38:30.139Z,1.38
2022-09-28T06:40:59.694Z,1.48
2022-09-28T06:43:27.549Z,1.50
2022-09-28T06:45:55.415Z,1.50
2022-09-28T06:48:21.860Z,1.20
2022-09-28T06:50:50.001Z,1.90
2022-09-28T06:53:16.431Z,1.45
2022-09-28T06:55:46.152Z,1.60
2022-09-28T06:58:14.630Z,1.52
2022-09-28T07:00:41.548Z,1.23
2022-09-28T07:03:12.327Z,1.60
2022-09-28T07:05:42.315Z,1.60
2022-09-28T07:08:09.094Z,1.42
2022-09-28T07:10:35.699Z,1.90
2022-09-28T07:13:04.061Z,2.30
2022-09-28T07:15:31.424Z,2.28
2022-09-28T07:18:03.992Z,2.30
2022-09-28T07:20:38.047Z,2.53
2022-09-28T07:23:19.016Z,1.80
2022-09-28T07:25:50.098Z,2.00
2022-09-28T07:28:17.365Z,2.20
2022-09-28T07:30:46.680Z,2.13
2022-09-28T07:33:15.858Z,2.10
2022-09-28T07:35:42.934Z,1.77
2022-09-28T07:38:10.545Z,2.10
2022-09-28T07:40:55.749Z,2.20
2022-09-28T07:43:22.631Z,2.10
2022-09-28T07:45:54.049Z,1.88
2022-09-28T07:48:20.974Z,2.28
2022-09-28T07:50:56.756Z,1.80
2022-09-28T07:53:25.009Z,2.05
2022-09-28T07:55:53.029Z,2.05
2022-09-28T07:58:20.609Z,2.28
2022-09-28T08:00:48.502Z,1.90
2022-09-28T08:03:16.487Z,2.20
2022-09-28T08:05:43.277Z,2.22
2022-09-28T08:08:10.381Z,2.20
2022-09-28T08:10:37.781Z,2.22
2022-09-28T08:13:06.468Z,2.20
2022-09-28T08:15:36.952Z,2.50
2022-09-28T08:18:04.409Z,2.25
2022-09-28T08:20:51.595Z,2.47
2022-09-28T08:23:20.565Z,2.05
2022-09-28T08:25:49.038Z,2.20
2022-09-28T08:28:17.598Z,1.20
2022-09-28T08:30:45.161Z,1.35
2022-09-28T08:33:17.488Z,1.40
2022-09-28T08:35:44.796Z,1.70
2022-09-28T08:38:11.334Z,1.70
2022-09-28T08:40:48.874Z,1.70
2022-09-28T08:43:53.753Z,1.70
2022-09-28T08:46:26.471Z,1.30
2022-09-28T08:49:25.061Z,1.50
2022-09-28T08:51:57.918Z,1.60
2022-09-28T08:54:27.511Z,1.70
2022-09-28T08:57:18.834Z,1.30
2022-09-28T08:59:53.853Z,1.42
2022-09-28T09:02:36.169Z,1.70
2022-09-28T09:05:06.047Z,2.00
2022-09-28T09:07:39.358Z,1.57
2022-09-28T09:10:30.046Z,1.20
2022-09-28T09:13:19.508Z,1.33
2022-09-28T09:15:58.831Z,1.00
2022-09-28T09:18:37.280Z,1.30
2022-09-28T09:21:32.883Z,1.43
2022-09-28T09:24:14.993Z,1.55
2022-09-28T09:26:42.048Z,1.50
2022-09-28T09:29:08.414Z,1.90
2022-09-28T09:31:47.033Z,1.70
2022-09-28T09:34:32.338Z,1.40
2022-09-28T09:37:22.337Z,1.52
2022-09-28T09:39:51.795Z,1.42
2022-09-28T09:42:32.781Z,1.40
2022-09-28T09:45:18.091Z,1.40
2022-09-28T09:47:49.939Z,1.50
2022-09-28T09:50:31.533Z,1.50
2022-09-28T09:53:02.906Z,1.30
2022-09-28T09:55:47.478Z,1.33
2022-09-28T09:58:36.673Z,1.40
2022-09-28T10:01:13.274Z,1.47
2022-09-28T10:03:45.565Z,1.40
2022-09-28T10:06:15.799Z,1.40
2022-09-28T10:08:48.663Z,1.70
2022-09-28T10:11:22.484Z,1.83
2022-09-28T10:13:49.247Z,1.60
2022-09-28T10:16:19.237Z,1.42
2022-09-28T10:18:45.799Z,1.58
2022-09-28T10:21:17.332Z,1.35
2022-09-28T10:23:44.988Z,1.60
2022-09-28T10:26:25.453Z,1.30
2022-09-28T10:28:59.629Z,1.10
2022-09-28T10:31:36.132Z,1.40
2022-09-28T10:34:07.467Z,1.20
2022-09-28T10:36:47.143Z,1.33
2022-09-28T10:39:43.617Z,1.10
2022-09-28T10:42:12.642Z,1.90
2022-09-28T10:44:53.798Z,1.10
2022-09-28T10:47:23.229Z,1.20
2022-09-28T10:49:51.146Z,0.90
2022-09-28T10:52:37.452Z,1.23
2022-09-28T10:55:32.377Z,1.20
2022-09-28T10:58:00.232Z,1.38
2022-09-28T11:00:31.704Z,1.25
2022-09-28T11:02:59.020Z,1.13
2022-09-28T11:05:29.931Z,1.27
2022-09-28T11:07:59.150Z,1.27
2022-09-28T11:10:29.147Z,1.30
2022-09-28T11:12:56.311Z,1.27
2022-09-28T11:15:27.284Z,1.35
2022-09-28T11:17:53.849Z,1.43
2022-09-28T11:20:34.634Z,1.40
2022-09-28T11:23:20.326Z,1.73
2022-09-28T11:26:05.743Z,1.42
2022-09-28T11:28:34.524Z,1.48
2022-09-28T11:31:02.132Z,2.00
2022-09-28T11:33:38.990Z,1.88
2022-09-28T11:36:39.874Z,1.50
2022-09-28T11:39:11.686Z,1.60
2022-09-28T11:41:44.240Z,1.80
2022-09-28T11:44:36.223Z,1.70
2022-09-28T11:47:21.286Z,1.80
2022-09-28T11:50:07.310Z,1.70
2022-09-28T11:52:38.610Z,2.03
2022-09-28T11:55:11.042Z,2.03
2022-09-28T11:57:39.006Z,1.90
2022-09-28T12:26:38.797Z,1.40
2022-09-28T12:29:12.778Z,1.33
2022-09-28T12:36:13.970Z,1.30
2022-09-28T12:39:14.682Z,1.20
2022-09-28T12:42:00.405Z,1.13
2022-09-28T12:44:44.921Z,1.15
2022-09-28T12:47:45.499Z,1.00
2022-09-28T12:50:38.089Z,1.27
2022-09-28T12:53:24.020Z,1.30
2022-09-28T12:55:57.889Z,0.80
2022-09-28T12:58:33.822Z,0.93
2022-09-28T13:01:27.895Z,0.83
2022-09-28T13:04:13.437Z,1.00
2022-09-28T13:07:04.968Z,1.00
2022-09-28T13:09:47.449Z,1.10
2022-09-28T13:12:25.644Z,0.80
2022-09-28T13:15:11.573Z,1.43
2022-09-28T13:17:57.713Z,1.05
2022-09-28T13:20:40.556Z,1.00
2022-09-28T13:23:31.249Z,1.10
2022-09-28T13:26:07.381Z,0.90
2022-09-28T13:28:34.394Z,0.87
2022-09-28T13:31:02.177Z,0.90
2022-09-28T13:33:37.906Z,1.10
2022-09-28T13:36:27.332Z,0.90
2022-09-28T13:38:59.347Z,0.85
2022-09-28T13:41:31.563Z,0.80
2022-09-28T13:44:13.172Z,0.80
2022-09-28T13:46:42.436Z,0.95
2022-09-28T13:49:39.517Z,0.85
2022-09-28T13:52:44.974Z,0.90
2022-09-28T13:55:14.421Z,1.00
2022-09-28T13:58:04.504Z,1.20
2022-09-28T14:00:46.619Z,0.90
2022-09-28T14:03:24.134Z,0.80
2022-09-28T14:06:00.589Z,0.75
2022-09-28T14:08:45.222Z,0.70
2022-09-28T14:11:26.918Z,0.90
2022-09-28T14:14:08.715Z,0.70
2022-09-28T14:16:36.189Z,0.80
2022-09-28T14:19:16.839Z,0.88
2022-09-28T14:22:02.138Z,0.80
2022-09-28T14:24:46.767Z,1.00
2022-09-28T14:27:32.437Z,1.02
2022-09-28T14:30:11.046Z,0.90
2022-09-28T14:32:43.121Z,1.00
2022-09-28T14:35:20.168Z,0.80
2022-09-28T14:38:07.566Z,0.82
2022-09-28T14:41:12.497Z,1.00
2022-09-28T14:43:45.105Z,0.80
2022-09-28T14:46:11.657Z,0.90
2022-09-28T14:48:44.609Z,1.00
2022-09-28T14:51:40.129Z,0.80
2022-09-28T14:54:17.150Z,1.23
2022-09-28T14:56:43.642Z,0.85
2022-09-28T14:59:16.509Z,0.90
2022-09-28T15:01:45.650Z,0.90
2022-09-28T15:04:12.612Z,1.00
2022-09-28T15:06:51.297Z,1.00
2022-09-28T15:09:30.482Z,1.00
2022-09-28T15:12:07.564Z,0.80
2022-09-28T15:14:39.920Z,0.90
2022-09-28T15:17:10.729Z,1.08
2022-09-28T15:20:04.713Z,1.13
2022-09-28T15:22:32.974Z,0.98
2022-09-28T15:25:03.005Z,1.25
2022-09-28T15:27:37.463Z,1.00
2022-09-28T15:30:22.897Z,0.88
2022-09-28T15:32:50.229Z,1.30
2022-09-28T15:35:22.177Z,0.93
2022-09-28T15:37:52.275Z,0.85
2022-09-28T15:40:33.745Z,1.30
2022-09-28T15:43:00.834Z,1.08
2022-09-28T15:45:32.472Z,1.08
2022-09-28T15:48:18.636Z,1.00
2022-09-28T15:51:12.526Z,0.90
2022-09-28T15:53:56.116Z,1.10
2022-09-28T15:56:22.779Z,0.95
2022-09-28T15:59:15.411Z,1.60
2022-09-28T16:01:45.519Z,0.82
2022-09-28T16:04:38.532Z,1.00
2022-09-28T16:07:11.857Z,1.30
2022-09-28T16:09:56.882Z,1.10
2022-09-28T16:12:24.712Z,0.98
2022-09-28T16:14:52.358Z,0.98
2022-09-28T16:17:33.685Z,1.10
2022-09-28T16:20:03.880Z,1.20
2022-09-28T16:22:32.826Z,1.15
2022-09-28T16:25:00.966Z,0.90
2022-09-28T16:27:33.325Z,1.70
2022-09-28T16:30:24.487Z,1.73
2022-09-28T16:33:02.970Z,1.03
2022-09-28T16:35:32.728Z,1.30
2022-09-28T16:38:13.788Z,1.90
2022-09-28T16:40:49.400Z,1.50
2022-09-28T16:43:20.918Z,1.40
2022-09-28T16:45:47.474Z,1.50
2022-09-28T16:48:19.193Z,1.40
2022-09-28T16:50:46.514Z,1.55
2022-09-28T16:53:34.917Z,1.63
2022-09-28T16:56:04.922Z,1.50
2022-09-28T16:58:31.893Z,1.40
2022-09-28T17:00:59.072Z,1.55
2022-09-28T17:03:26.028Z,1.50
2022-09-28T17:05:53.518Z,1.77
2022-09-28T17:08:22.203Z,1.77
2022-09-28T17:11:18.000Z,1.53
2022-09-28T17:13:46.275Z,1.70
2022-09-28T17:16:18.312Z,1.77
2022-09-28T17:18:45.937Z,1.50
2022-09-28T17:21:18.468Z,1.60
2022-09-28T17:23:45.935Z,1.90
2022-09-28T17:26:30.690Z,1.80
2022-09-28T17:29:01.530Z,1.60
2022-09-28T17:31:31.056Z,1.80
2022-09-28T17:33:58.066Z,1.80
2022-09-28T17:36:25.896Z,2.00
2022-09-28T17:38:52.676Z,2.05
2022-09-28T17:41:20.786Z,1.98
2022-09-28T17:43:47.672Z,2.38
2022-09-28T17:46:22.763Z,1.95
2022-09-28T17:48:49.690Z,2.20
2022-09-28T17:51:16.093Z,2.10
2022-09-28T17:53:42.570Z,2.00
2022-09-28T17:56:09.818Z,1.92
2022-09-28T17:58:36.606Z,2.78
2022-09-28T18:01:03.029Z,2.03
2022-09-28T18:03:29.655Z,2.50
2022-09-28T18:06:05.008Z,2.13
2022-09-28T18:08:31.498Z,2.60
2022-09-28T18:10:58.337Z,2.42
2022-09-28T18:13:25.216Z,2.50
2022-09-28T18:15:52.414Z,2.90
2022-09-28T18:18:19.180Z,2.30
2022-09-28T18:20:45.658Z,2.15
2022-09-28T18:23:12.143Z,2.58
2022-09-28T18:25:43.017Z,2.67
2022-09-28T18:28:10.311Z,2.85
2022-09-28T18:30:40.223Z,2.80
2022-09-28T18:33:07.198Z,2.50
2022-09-28T18:35:33.648Z,3.03
2022-09-28T18:38:00.208Z,3.43
2022-09-28T18:40:27.023Z,3.38
2022-09-28T18:42:53.458Z,3.28
2022-09-28T18:45:20.029Z,3.17
2022-09-28T18:47:46.798Z,3.30
2022-09-28T18:50:15.286Z,2.90
2022-09-28T18:52:43.455Z,3.35
2022-09-28T18:55:11.478Z,3.30
2022-09-28T18:57:40.412Z,3.58
2022-09-28T19:00:10.000Z,2.95
2022-09-28T19:02:37.134Z,3.20
2022-09-28T19:05:05.618Z,2.90
2022-09-28T19:07:33.369Z,2.72
2022-09-28T19:09:59.858Z,2.60
2022-09-28T19:12:26.351Z,3.03
2022-09-28T19:14:52.890Z,2.57
2022-09-28T19:17:19.694Z,2.70
2022-09-28T19:19:46.121Z,2.67
2022-09-28T19:22:12.560Z,3.20
2022-09-28T19:24:39.010Z,2.80
2022-09-28T19:27:05.507Z,2.80
2022-09-28T19:29:31.913Z,3.08
2022-09-28T19:31:58.368Z,2.95
2022-09-28T19:34:26.951Z,2.88
2022-09-28T19:36:53.419Z,3.42
2022-09-28T19:39:19.826Z,3.13
2022-09-28T19:41:51.026Z,3.15
2022-09-28T19:44:25.535Z,2.90
2022-09-28T19:46:56.071Z,3.40
2022-09-28T19:49:23.920Z,3.05
2022-09-28T19:52:11.622Z,3.23
2022-09-28T19:54:39.352Z,3.30
2022-09-28T19:57:07.727Z,3.58
2022-09-28T19:59:36.977Z,3.55
2022-09-28T20:02:05.119Z,3.90
2022-09-28T20:04:31.544Z,4.37
2022-09-28T20:06:58.012Z,3.80
2022-09-28T20:09:24.446Z,3.50
2022-09-28T20:11:51.854Z,3.50
2022-09-28T20:14:23.489Z,3.45
2022-09-28T20:16:52.346Z,3.97
2022-09-28T20:19:21.446Z,3.70
2022-09-28T20:21:48.331Z,3.92
2022-09-28T20:24:17.103Z,5.15
2022-09-28T20:26:44.587Z,3.95
2022-09-28T20:29:11.519Z,3.97
