createdAt,value
2023-05-03T00:13:38.571Z,5.02
2023-05-03T00:28:29.878Z,5.88
2023-05-03T00:43:21.203Z,5.59
2023-05-03T00:58:12.486Z,4.73
2023-05-03T01:13:24.268Z,4.86
2023-05-03T01:28:20.532Z,5.81
2023-05-03T01:43:11.180Z,5.64
2023-05-03T01:58:02.911Z,5.69
2023-05-03T02:12:53.929Z,6.08
2023-05-03T02:27:56.566Z,6.86
2023-05-03T02:42:43.709Z,6.23
2023-05-03T02:57:35.481Z,6.39
2023-05-03T03:12:27.014Z,7.37
2023-05-03T03:27:16.984Z,6.57
2023-05-03T03:42:08.287Z,7.70
2023-05-03T03:57:00.833Z,7.63
2023-05-03T04:11:51.324Z,6.73
2023-05-03T04:26:42.176Z,7.87
2023-05-03T04:41:34.336Z,7.10
2023-05-03T05:11:15.812Z,7.50
2023-05-03T05:26:07.206Z,8.10
2023-05-03T05:40:59.658Z,6.36
2023-05-03T05:55:51.767Z,7.58
2023-05-03T06:10:45.099Z,6.70
2023-05-03T06:25:36.858Z,6.74
2023-05-03T06:40:30.614Z,6.52
2023-05-03T06:55:24.351Z,6.67
2023-05-03T07:10:17.792Z,6.61
2023-05-03T07:25:09.946Z,6.93
2023-05-03T07:40:05.455Z,7.06
2023-05-03T07:54:57.374Z,6.76
2023-05-03T08:09:49.680Z,7.34
2023-05-03T08:24:42.101Z,6.70
2023-05-03T08:39:35.792Z,7.22
2023-05-03T08:54:28.876Z,7.26
2023-05-03T09:09:21.300Z,7.10
2023-05-03T09:24:19.937Z,7.51
2023-05-03T09:39:17.425Z,7.70
2023-05-03T09:54:10.761Z,7.10
2023-05-03T10:09:20.987Z,7.52
2023-05-03T10:24:19.591Z,7.11
2023-05-03T10:39:16.497Z,6.86
2023-05-03T10:54:12.841Z,6.82
2023-05-03T11:09:05.016Z,5.84
2023-05-03T11:23:56.312Z,5.61
2023-05-03T11:38:49.233Z,5.64
2023-05-03T11:53:43.003Z,6.46
2023-05-03T12:08:37.599Z,5.06
2023-05-03T12:23:27.972Z,4.72
2023-05-03T12:38:23.655Z,4.70
2023-05-03T12:53:16.984Z,4.60
2023-05-03T13:08:10.176Z,4.36
2023-05-03T13:22:59.686Z,4.32
2023-05-03T13:37:54.000Z,4.43
2023-05-03T13:52:45.593Z,4.26
2023-05-03T14:07:40.736Z,3.37
2023-05-03T14:22:37.910Z,4.00
2023-05-03T14:37:35.765Z,3.84
2023-05-03T14:52:33.438Z,3.77
2023-05-03T15:07:29.619Z,3.77
2023-05-03T15:22:22.820Z,2.98
2023-05-03T15:37:14.152Z,2.86
2023-05-03T15:52:09.201Z,2.92
2023-05-03T16:06:58.147Z,3.51
2023-05-03T16:21:41.896Z,3.51
2023-05-03T16:36:30.790Z,3.31
2023-05-03T16:51:22.292Z,3.26
2023-05-03T17:21:05.865Z,2.89
2023-05-03T17:50:49.841Z,3.33
2023-05-03T18:05:40.882Z,2.91
2023-05-03T18:20:31.944Z,4.21
2023-05-03T18:35:24.736Z,3.36
2023-05-03T19:20:03.446Z,2.37
2023-05-03T20:04:36.065Z,2.53
2023-05-03T20:19:29.160Z,2.42
2023-05-03T20:34:19.239Z,2.53
2023-05-03T20:49:11.772Z,2.46
2023-05-03T21:04:04.610Z,2.22
2023-05-03T21:18:56.916Z,2.36
2023-05-03T21:33:48.279Z,2.47
2023-05-03T21:48:39.733Z,2.57
2023-05-03T22:03:32.415Z,2.74
2023-05-03T22:18:22.801Z,2.57
2023-05-03T22:33:13.672Z,3.21
2023-05-03T22:48:05.211Z,2.66
2023-05-03T23:02:57.024Z,2.66
2023-05-03T23:17:48.681Z,2.90
2023-05-03T23:32:42.240Z,2.94
2023-05-03T23:47:34.361Z,3.00
