createdAt,value
2018-09-20T00:00:26.846Z,0.00
2018-09-20T00:01:26.829Z,0.00
2018-09-20T00:02:26.825Z,0.00
2018-09-20T00:03:26.814Z,0.00
2018-09-20T00:04:26.803Z,0.00
2018-09-20T00:05:26.797Z,0.00
2018-09-20T00:06:26.791Z,0.00
2018-09-20T00:07:26.774Z,0.00
2018-09-20T00:08:26.764Z,0.00
2018-09-20T00:09:26.754Z,0.00
2018-09-20T00:10:26.755Z,0.00
2018-09-20T00:11:26.741Z,0.00
2018-09-20T00:12:26.729Z,0.00
2018-09-20T00:13:26.719Z,0.00
2018-09-20T00:14:26.711Z,0.00
2018-09-20T00:15:26.703Z,0.00
2018-09-20T00:16:26.700Z,0.00
2018-09-20T00:17:26.690Z,0.00
2018-09-20T00:18:26.679Z,0.00
2018-09-20T00:19:26.671Z,0.00
2018-09-20T00:20:26.659Z,0.00
2018-09-20T00:21:26.644Z,0.00
2018-09-20T00:22:26.642Z,0.00
2018-09-20T00:23:26.627Z,0.00
2018-09-20T00:24:26.625Z,0.00
2018-09-20T00:25:26.610Z,0.00
2018-09-20T00:26:26.601Z,0.00
2018-09-20T00:27:26.592Z,0.00
2018-09-20T00:28:26.585Z,0.00
2018-09-20T00:29:26.579Z,0.00
2018-09-20T00:30:26.564Z,0.00
2018-09-20T00:31:26.563Z,0.00
2018-09-20T00:32:26.552Z,0.00
2018-09-20T00:33:26.538Z,0.00
2018-09-20T00:34:26.525Z,0.00
2018-09-20T00:35:26.522Z,0.00
2018-09-20T00:36:26.514Z,0.00
2018-09-20T00:37:26.500Z,0.00
2018-09-20T00:38:26.485Z,0.00
2018-09-20T00:39:26.481Z,0.00
2018-09-20T00:40:26.475Z,0.00
2018-09-20T00:41:26.468Z,0.00
2018-09-20T00:42:26.458Z,0.00
2018-09-20T00:43:26.447Z,0.00
2018-09-20T00:44:26.436Z,0.00
2018-09-20T00:45:26.429Z,0.00
2018-09-20T00:46:26.418Z,0.00
2018-09-20T00:47:26.407Z,0.00
2018-09-20T00:48:26.402Z,0.00
2018-09-20T00:49:26.390Z,0.00
2018-09-20T00:50:26.379Z,0.00
2018-09-20T00:51:26.386Z,0.00
2018-09-20T00:52:26.364Z,0.00
2018-09-20T00:53:26.355Z,0.00
2018-09-20T00:54:26.347Z,0.00
2018-09-20T00:55:26.333Z,0.00
2018-09-20T00:56:26.326Z,0.00
2018-09-20T00:57:26.317Z,0.00
2018-09-20T00:58:26.308Z,0.00
2018-09-20T00:59:26.300Z,0.00
2018-09-20T01:00:26.334Z,0.00
2018-09-20T01:01:26.285Z,0.00
2018-09-20T01:02:26.268Z,0.00
2018-09-20T01:03:26.264Z,0.00
2018-09-20T01:04:26.251Z,0.00
2018-09-20T01:05:26.243Z,0.00
2018-09-20T01:06:26.235Z,0.00
2018-09-20T01:07:26.222Z,0.00
2018-09-20T01:08:26.212Z,0.00
2018-09-20T01:09:26.202Z,0.00
2018-09-20T01:10:26.192Z,0.00
2018-09-20T01:11:26.186Z,0.00
2018-09-20T01:12:26.172Z,0.00
2018-09-20T01:13:26.166Z,0.00
2018-09-20T01:14:26.154Z,0.00
2018-09-20T01:15:26.143Z,0.00
2018-09-20T01:16:26.148Z,0.00
2018-09-20T01:17:26.135Z,0.00
2018-09-20T01:18:26.117Z,0.00
2018-09-20T01:19:26.104Z,0.00
2018-09-20T01:20:26.101Z,0.00
2018-09-20T01:21:26.091Z,0.00
2018-09-20T01:22:26.079Z,0.00
2018-09-20T01:23:26.074Z,0.00
2018-09-20T01:24:26.062Z,0.00
2018-09-20T01:25:26.054Z,0.00
2018-09-20T01:26:26.046Z,0.00
2018-09-20T01:27:26.033Z,0.00
2018-09-20T01:28:26.031Z,0.00
2018-09-20T01:29:26.010Z,0.00
2018-09-20T01:30:26.004Z,0.00
2018-09-20T01:31:25.997Z,0.00
2018-09-20T01:32:25.987Z,0.00
2018-09-20T01:33:25.977Z,0.00
2018-09-20T01:34:25.965Z,0.00
2018-09-20T01:35:26.013Z,0.00
2018-09-20T01:36:25.981Z,0.00
2018-09-20T01:37:25.951Z,0.00
2018-09-20T01:38:25.928Z,0.00
2018-09-20T01:39:25.924Z,0.00
2018-09-20T01:40:25.910Z,0.00
2018-09-20T01:41:25.904Z,0.00
2018-09-20T01:42:25.894Z,0.00
2018-09-20T01:43:25.879Z,0.00
2018-09-20T01:44:25.870Z,0.00
2018-09-20T01:45:25.860Z,0.00
2018-09-20T01:46:25.858Z,0.00
2018-09-20T01:47:25.843Z,0.00
2018-09-20T01:48:25.836Z,0.00
2018-09-20T01:49:25.826Z,0.00
2018-09-20T01:50:25.821Z,0.00
2018-09-20T01:51:25.805Z,0.00
2018-09-20T01:52:25.799Z,0.00
2018-09-20T01:53:25.785Z,0.00
2018-09-20T01:54:25.779Z,0.00
2018-09-20T01:55:25.768Z,0.00
2018-09-20T01:56:25.762Z,0.00
2018-09-20T01:57:25.749Z,0.00
2018-09-20T01:58:25.740Z,0.00
2018-09-20T01:59:25.730Z,0.00
2018-09-20T02:00:25.722Z,0.00
2018-09-20T02:01:25.708Z,0.00
2018-09-20T02:02:25.702Z,0.00
2018-09-20T02:03:25.692Z,0.00
2018-09-20T02:04:25.684Z,0.00
2018-09-20T02:05:25.669Z,0.00
2018-09-20T02:06:25.663Z,0.00
2018-09-20T02:07:25.652Z,0.00
2018-09-20T02:08:25.643Z,0.00
2018-09-20T02:09:25.659Z,0.00
2018-09-20T02:10:25.618Z,0.00
2018-09-20T02:11:25.623Z,0.00
2018-09-20T02:12:25.603Z,0.00
2018-09-20T02:13:25.589Z,0.00
2018-09-20T02:14:25.583Z,0.00
2018-09-20T02:15:25.579Z,0.00
2018-09-20T02:16:25.565Z,0.00
2018-09-20T02:17:25.559Z,0.00
2018-09-20T02:18:25.545Z,0.00
2018-09-20T02:19:25.537Z,0.00
2018-09-20T02:20:25.532Z,0.00
2018-09-20T02:21:25.516Z,0.00
2018-09-20T02:22:25.506Z,0.00
2018-09-20T02:23:25.498Z,0.00
2018-09-20T02:24:25.492Z,0.00
2018-09-20T02:25:25.479Z,0.00
2018-09-20T02:26:25.474Z,0.00
2018-09-20T02:27:25.467Z,0.00
2018-09-20T02:28:25.445Z,0.00
2018-09-20T02:29:25.450Z,0.00
2018-09-20T02:30:25.433Z,0.00
2018-09-20T02:31:25.471Z,0.00
2018-09-20T02:32:25.412Z,0.00
2018-09-20T02:33:25.410Z,0.00
2018-09-20T02:34:25.395Z,0.00
2018-09-20T02:35:25.379Z,0.00
2018-09-20T02:36:25.371Z,0.00
2018-09-20T02:37:25.360Z,0.00
2018-09-20T02:38:25.354Z,0.00
2018-09-20T02:39:25.344Z,0.00
2018-09-20T02:40:25.392Z,0.00
2018-09-20T02:41:25.321Z,0.00
2018-09-20T02:42:25.313Z,0.00
2018-09-20T02:43:25.312Z,0.00
2018-09-20T02:44:25.307Z,0.00
2018-09-20T02:45:25.288Z,0.00
2018-09-20T02:46:25.277Z,0.00
2018-09-20T02:47:25.269Z,0.00
2018-09-20T02:48:25.256Z,0.00
2018-09-20T02:49:25.244Z,0.00
2018-09-20T02:50:25.235Z,0.00
2018-09-20T02:51:25.227Z,0.00
2018-09-20T02:52:25.218Z,0.00
2018-09-20T02:53:25.206Z,0.00
2018-09-20T02:54:25.198Z,0.00
2018-09-20T02:55:25.186Z,0.00
2018-09-20T02:56:25.180Z,0.00
2018-09-20T02:57:25.171Z,0.00
2018-09-20T02:58:25.157Z,0.00
2018-09-20T02:59:25.152Z,0.00
2018-09-20T03:00:25.137Z,0.00
2018-09-20T03:01:25.127Z,0.00
2018-09-20T03:02:25.132Z,0.00
2018-09-20T03:03:25.116Z,0.00
2018-09-20T03:04:25.099Z,0.00
2018-09-20T03:05:25.090Z,0.00
2018-09-20T03:06:25.086Z,0.00
2018-09-20T03:07:25.072Z,0.00
2018-09-20T03:08:25.060Z,0.00
2018-09-20T03:09:25.059Z,0.00
2018-09-20T03:10:25.045Z,0.00
2018-09-20T03:11:25.030Z,0.00
2018-09-20T03:12:25.021Z,0.00
2018-09-20T03:13:25.009Z,0.00
2018-09-20T03:14:25.000Z,0.00
2018-09-20T03:15:24.999Z,0.00
2018-09-20T03:16:24.987Z,0.00
2018-09-20T03:17:24.979Z,0.00
2018-09-20T03:18:24.965Z,0.00
2018-09-20T03:19:24.960Z,0.00
2018-09-20T03:20:24.945Z,0.00
2018-09-20T03:21:24.939Z,0.00
2018-09-20T03:22:24.931Z,0.00
2018-09-20T03:23:24.931Z,0.00
2018-09-20T03:24:24.904Z,0.00
2018-09-20T03:25:24.894Z,0.00
2018-09-20T03:26:24.886Z,0.00
2018-09-20T03:27:24.877Z,0.00
2018-09-20T03:28:24.866Z,0.00
2018-09-20T03:29:24.857Z,0.00
2018-09-20T03:30:24.951Z,0.00
2018-09-20T03:31:24.842Z,0.00
2018-09-20T03:32:24.827Z,0.00
2018-09-20T03:33:24.819Z,0.00
2018-09-20T03:34:24.811Z,0.00
2018-09-20T03:35:24.796Z,0.00
2018-09-20T03:36:24.789Z,0.00
2018-09-20T03:37:24.782Z,0.00
2018-09-20T03:38:24.782Z,0.00
2018-09-20T03:39:24.764Z,0.00
2018-09-20T03:40:24.755Z,0.00
2018-09-20T03:41:24.741Z,0.00
2018-09-20T03:42:24.725Z,0.00
2018-09-20T03:43:24.725Z,0.00
2018-09-20T03:44:24.710Z,0.00
2018-09-20T03:45:24.703Z,0.00
2018-09-20T03:46:24.693Z,0.00
2018-09-20T03:47:24.682Z,0.00
2018-09-20T03:48:24.673Z,0.00
2018-09-20T03:49:24.667Z,0.00
2018-09-20T03:50:24.652Z,0.00
2018-09-20T03:51:24.638Z,0.00
2018-09-20T03:52:24.633Z,0.00
2018-09-20T03:53:24.616Z,0.00
2018-09-20T03:54:24.610Z,0.00
2018-09-20T03:55:24.601Z,0.00
2018-09-20T03:56:24.591Z,0.00
2018-09-20T03:57:24.581Z,0.00
2018-09-20T03:58:24.575Z,0.00
2018-09-20T03:59:24.563Z,0.00
2018-09-20T04:00:24.557Z,0.00
2018-09-20T04:01:24.544Z,0.00
2018-09-20T04:02:24.527Z,0.00
2018-09-20T04:03:24.524Z,0.00
2018-09-20T04:04:24.514Z,0.00
2018-09-20T04:05:24.504Z,0.00
2018-09-20T04:06:24.488Z,0.00
2018-09-20T04:07:24.482Z,0.00
2018-09-20T04:08:24.474Z,0.00
2018-09-20T04:09:24.458Z,0.00
2018-09-20T04:10:24.501Z,0.00
2018-09-20T04:11:24.442Z,0.00
2018-09-20T04:12:24.433Z,0.00
2018-09-20T04:13:24.425Z,0.00
2018-09-20T04:14:24.413Z,0.00
2018-09-20T04:15:24.407Z,0.00
2018-09-20T04:16:24.399Z,0.00
2018-09-20T04:17:24.381Z,0.00
2018-09-20T04:18:24.384Z,0.00
2018-09-20T04:19:24.369Z,0.00
2018-09-20T04:20:24.355Z,0.00
2018-09-20T04:21:24.351Z,0.00
2018-09-20T04:22:24.333Z,0.00
2018-09-20T04:23:24.329Z,0.00
2018-09-20T04:24:24.327Z,0.00
2018-09-20T04:25:24.305Z,0.00
2018-09-20T04:26:24.291Z,0.00
2018-09-20T04:27:24.284Z,0.00
2018-09-20T04:28:24.277Z,0.00
2018-09-20T04:29:24.265Z,0.00
2018-09-20T04:30:24.252Z,0.00
2018-09-20T04:31:24.248Z,0.00
2018-09-20T04:32:24.230Z,0.00
2018-09-20T04:33:24.220Z,0.00
2018-09-20T04:34:24.211Z,0.00
2018-09-20T04:35:24.208Z,0.00
2018-09-20T04:36:24.195Z,0.00
2018-09-20T04:37:24.179Z,0.00
2018-09-20T04:38:24.175Z,0.00
2018-09-20T04:39:24.161Z,0.00
2018-09-20T04:40:24.153Z,0.00
2018-09-20T04:41:24.143Z,0.00
2018-09-20T04:42:24.133Z,0.00
2018-09-20T04:43:24.125Z,0.00
2018-09-20T04:44:24.117Z,0.00
2018-09-20T04:45:24.100Z,0.00
2018-09-20T04:46:24.095Z,0.00
2018-09-20T04:47:24.079Z,4.00
2018-09-20T04:48:24.077Z,0.00
2018-09-20T04:49:24.060Z,0.00
2018-09-20T04:50:24.051Z,0.00
2018-09-20T04:51:24.046Z,4.00
2018-09-20T04:52:24.032Z,0.00
2018-09-20T04:53:24.069Z,4.00
2018-09-20T04:54:24.012Z,0.00
2018-09-20T04:55:24.003Z,4.00
2018-09-20T04:56:23.997Z,4.00
2018-09-20T04:57:23.981Z,4.00
2018-09-20T04:58:23.968Z,8.00
2018-09-20T04:59:23.959Z,4.00
2018-09-20T05:00:23.956Z,4.00
2018-09-20T05:01:23.950Z,4.00
2018-09-20T05:02:23.936Z,8.00
2018-09-20T05:03:23.927Z,8.00
2018-09-20T05:04:23.911Z,8.00
2018-09-20T05:05:23.900Z,8.00
2018-09-20T05:06:23.894Z,12.00
2018-09-20T05:07:23.877Z,12.00
2018-09-20T05:08:23.869Z,12.00
2018-09-20T05:09:23.908Z,12.00
2018-09-20T05:10:23.851Z,12.00
2018-09-20T05:11:23.838Z,16.00
2018-09-20T05:12:23.832Z,16.00
2018-09-20T05:13:23.821Z,20.00
2018-09-20T05:14:23.815Z,20.00
2018-09-20T05:15:23.802Z,20.00
2018-09-20T05:16:23.792Z,24.00
2018-09-20T05:17:23.775Z,24.00
2018-09-20T05:18:23.774Z,24.00
2018-09-20T05:19:23.758Z,24.00
2018-09-20T05:20:23.828Z,32.00
2018-09-20T05:21:23.742Z,32.00
2018-09-20T05:22:23.733Z,32.00
2018-09-20T05:23:23.721Z,32.00
2018-09-20T05:24:23.709Z,36.00
2018-09-20T05:25:23.698Z,36.00
2018-09-20T05:26:23.689Z,40.00
2018-09-20T05:27:23.675Z,40.00
2018-09-20T05:28:23.669Z,40.00
2018-09-20T05:29:23.658Z,44.00
2018-09-20T05:30:23.648Z,44.00
2018-09-20T05:31:23.643Z,44.00
2018-09-20T05:32:23.622Z,44.00
2018-09-20T05:33:23.658Z,52.00
2018-09-20T05:34:23.608Z,52.00
2018-09-20T05:35:23.614Z,52.00
2018-09-20T05:36:23.587Z,52.00
2018-09-20T05:37:23.578Z,52.00
2018-09-20T05:38:23.573Z,56.00
2018-09-20T05:39:23.557Z,56.00
2018-09-20T05:40:23.545Z,60.00
2018-09-20T05:41:23.535Z,60.00
2018-09-20T05:42:23.527Z,60.00
2018-09-20T05:43:23.528Z,60.00
2018-09-20T05:44:23.504Z,64.00
2018-09-20T05:45:23.496Z,64.00
2018-09-20T05:46:23.488Z,64.00
2018-09-20T05:47:23.477Z,68.00
2018-09-20T05:48:23.467Z,68.00
2018-09-20T05:49:23.453Z,68.00
2018-09-20T05:50:23.441Z,72.00
2018-09-20T05:51:23.437Z,72.00
2018-09-20T05:52:23.424Z,72.00
2018-09-20T05:53:23.414Z,76.00
2018-09-20T05:54:23.405Z,76.00
2018-09-20T05:55:23.391Z,76.00
2018-09-20T05:56:23.383Z,76.00
2018-09-20T05:57:23.375Z,80.00
2018-09-20T05:58:23.366Z,80.00
2018-09-20T05:59:23.406Z,84.00
2018-09-20T06:00:23.348Z,80.00
2018-09-20T06:01:23.328Z,84.00
2018-09-20T06:02:23.322Z,84.00
2018-09-20T06:03:23.314Z,84.00
2018-09-20T06:04:23.304Z,88.00
2018-09-20T06:05:23.290Z,84.00
2018-09-20T06:06:23.284Z,88.00
2018-09-20T06:07:23.271Z,88.00
2018-09-20T06:08:23.258Z,88.00
2018-09-20T06:09:23.255Z,92.00
2018-09-20T06:10:23.240Z,88.00
2018-09-20T06:11:23.229Z,92.00
2018-09-20T06:12:23.217Z,96.00
2018-09-20T06:13:23.248Z,96.00
2018-09-20T06:14:23.197Z,96.00
2018-09-20T06:15:23.184Z,96.00
2018-09-20T06:16:23.181Z,100.00
2018-09-20T06:17:23.168Z,96.00
2018-09-20T06:18:23.155Z,100.00
2018-09-20T06:19:23.147Z,100.00
2018-09-20T06:20:23.141Z,100.00
2018-09-20T06:21:23.126Z,100.00
2018-09-20T06:22:23.120Z,104.00
2018-09-20T06:23:23.109Z,100.00
2018-09-20T06:24:23.097Z,104.00
2018-09-20T06:25:23.088Z,104.00
2018-09-20T06:26:23.081Z,108.00
2018-09-20T06:27:23.067Z,104.00
2018-09-20T06:28:23.060Z,104.00
2018-09-20T06:29:23.047Z,112.00
2018-09-20T06:30:23.036Z,112.00
2018-09-20T06:31:23.025Z,112.00
2018-09-20T06:32:23.017Z,112.00
2018-09-20T06:33:23.009Z,112.00
2018-09-20T06:34:22.993Z,116.00
2018-09-20T06:35:22.988Z,120.00
2018-09-20T06:36:22.977Z,120.00
2018-09-20T06:37:22.970Z,128.00
2018-09-20T06:38:22.959Z,136.00
2018-09-20T06:39:22.946Z,144.00
2018-09-20T06:40:22.941Z,156.00
2018-09-20T06:41:22.924Z,172.00
2018-09-20T06:42:22.910Z,188.00
2018-09-20T06:43:22.905Z,208.00
2018-09-20T06:44:22.895Z,236.00
2018-09-20T06:45:22.883Z,304.00
2018-09-20T06:46:22.876Z,356.00
2018-09-20T06:47:22.868Z,380.00
2018-09-20T06:48:22.860Z,400.00
2018-09-20T06:49:22.843Z,412.00
2018-09-20T06:50:22.856Z,432.00
2018-09-20T06:51:22.822Z,436.00
2018-09-20T06:52:22.816Z,452.00
2018-09-20T06:53:22.807Z,456.00
2018-09-20T06:54:22.792Z,468.00
2018-09-20T06:55:22.785Z,476.00
2018-09-20T06:56:22.781Z,488.00
2018-09-20T06:57:22.762Z,496.00
2018-09-20T06:58:22.757Z,504.00
2018-09-20T06:59:22.749Z,516.00
2018-09-20T07:00:22.736Z,524.00
2018-09-20T07:01:22.723Z,532.00
2018-09-20T07:02:22.718Z,544.00
2018-09-20T07:03:22.786Z,552.00
2018-09-20T07:04:22.702Z,564.00
2018-09-20T07:05:22.684Z,576.00
2018-09-20T07:06:22.680Z,584.00
2018-09-20T07:07:22.668Z,592.00
2018-09-20T07:08:22.661Z,608.00
2018-09-20T07:09:22.649Z,608.00
2018-09-20T07:10:22.637Z,620.00
2018-09-20T07:11:22.625Z,628.00
2018-09-20T07:12:22.623Z,640.00
2018-09-20T07:13:22.609Z,648.00
2018-09-20T07:14:22.607Z,660.00
2018-09-20T07:15:22.598Z,668.00
2018-09-20T07:16:22.589Z,680.00
2018-09-20T07:17:22.570Z,692.00
2018-09-20T07:18:22.564Z,700.00
2018-09-20T07:19:22.554Z,708.00
2018-09-20T07:20:22.548Z,724.00
2018-09-20T07:21:22.538Z,732.00
2018-09-20T07:22:22.528Z,744.00
2018-09-20T07:23:22.518Z,756.00
2018-09-20T07:24:22.509Z,768.00
2018-09-20T07:25:22.577Z,780.00
2018-09-20T07:26:22.493Z,796.00
2018-09-20T07:27:22.486Z,808.00
2018-09-20T07:28:22.476Z,824.00
2018-09-20T07:29:22.466Z,832.00
2018-09-20T07:30:22.458Z,844.00
2018-09-20T07:31:22.447Z,856.00
2018-09-20T07:32:22.435Z,864.00
2018-09-20T07:33:22.425Z,888.00
2018-09-20T07:34:22.417Z,896.00
2018-09-20T07:35:22.411Z,912.00
2018-09-20T07:36:22.400Z,920.00
2018-09-20T07:37:22.393Z,932.00
2018-09-20T07:38:22.392Z,948.00
2018-09-20T07:39:22.386Z,956.00
2018-09-20T07:40:22.368Z,972.00
2018-09-20T07:41:22.360Z,988.00
2018-09-20T07:42:22.352Z,1004.00
2018-09-20T07:43:22.358Z,1020.00
2018-09-20T07:44:22.336Z,1032.00
2018-09-20T07:45:22.324Z,1048.00
2018-09-20T07:46:22.320Z,1064.00
2018-09-20T07:47:22.309Z,1076.00
2018-09-20T07:48:22.300Z,1088.00
2018-09-20T07:49:22.295Z,1100.00
2018-09-20T07:50:22.283Z,1116.00
2018-09-20T07:51:22.273Z,1128.00
2018-09-20T07:52:22.259Z,1144.00
2018-09-20T07:53:22.261Z,1156.00
2018-09-20T07:54:22.248Z,1176.00
2018-09-20T07:55:22.240Z,1188.00
2018-09-20T07:56:22.241Z,1204.00
2018-09-20T07:57:22.224Z,1220.00
2018-09-20T07:58:22.218Z,1236.00
2018-09-20T07:59:22.217Z,1256.00
2018-09-20T08:00:22.205Z,1268.00
2018-09-20T08:01:22.194Z,1284.00
2018-09-20T08:02:22.183Z,1300.00
2018-09-20T08:03:22.182Z,1316.00
2018-09-20T08:04:22.176Z,1332.00
2018-09-20T08:05:22.158Z,1348.00
2018-09-20T08:06:22.148Z,1368.00
2018-09-20T08:07:22.147Z,1380.00
2018-09-20T08:08:22.140Z,1392.00
2018-09-20T08:09:22.128Z,1412.00
2018-09-20T08:10:22.122Z,1428.00
2018-09-20T08:11:22.109Z,1444.00
2018-09-20T08:12:22.108Z,1468.00
2018-09-20T08:13:22.101Z,1484.00
2018-09-20T08:14:22.091Z,1504.00
2018-09-20T08:15:22.079Z,1520.00
2018-09-20T08:16:22.073Z,1540.00
2018-09-20T08:17:22.065Z,1560.00
2018-09-20T08:18:22.059Z,1576.00
2018-09-20T08:19:22.054Z,1596.00
2018-09-20T08:20:22.046Z,1616.00
2018-09-20T08:21:22.047Z,1628.00
2018-09-20T08:22:22.030Z,1644.00
2018-09-20T08:23:22.020Z,1668.00
2018-09-20T08:24:22.016Z,1684.00
2018-09-20T08:25:22.005Z,1704.00
2018-09-20T08:26:21.994Z,1720.00
2018-09-20T08:27:21.987Z,1740.00
2018-09-20T08:28:21.985Z,1756.00
2018-09-20T08:29:21.975Z,1772.00
2018-09-20T08:30:21.973Z,1792.00
2018-09-20T08:31:21.966Z,1808.00
2018-09-20T08:32:21.955Z,1820.00
2018-09-20T08:33:21.942Z,1836.00
2018-09-20T08:34:21.941Z,1852.00
2018-09-20T08:35:21.935Z,1868.00
2018-09-20T08:36:21.922Z,1888.00
2018-09-20T08:37:21.979Z,1908.00
2018-09-20T08:38:21.907Z,1920.00
2018-09-20T08:39:21.907Z,1932.00
2018-09-20T08:40:21.891Z,1948.00
2018-09-20T08:41:21.890Z,1956.00
2018-09-20T08:42:21.930Z,1972.00
2018-09-20T08:43:21.877Z,1984.00
2018-09-20T08:44:21.872Z,1992.00
2018-09-20T08:45:21.861Z,1996.00
2018-09-20T08:46:21.853Z,2008.00
2018-09-20T08:47:21.849Z,2016.00
2018-09-20T08:48:21.842Z,2020.00
2018-09-20T08:49:21.840Z,2024.00
2018-09-20T08:50:21.821Z,2028.00
2018-09-20T08:51:21.818Z,2032.00
2018-09-20T08:52:21.813Z,2036.00
2018-09-20T08:53:21.803Z,2036.00
2018-09-20T08:54:21.794Z,2040.00
2018-09-20T08:55:21.793Z,2032.00
2018-09-20T08:56:21.783Z,2032.00
2018-09-20T08:57:21.823Z,2028.00
2018-09-20T08:58:21.769Z,2032.00
2018-09-20T08:59:21.766Z,2036.00
2018-09-20T09:00:21.757Z,2040.00
2018-09-20T09:01:21.750Z,2044.00
2018-09-20T09:02:21.746Z,2044.00
2018-09-20T09:03:21.741Z,2044.00
2018-09-20T09:04:21.738Z,2048.00
2018-09-20T09:05:21.727Z,2052.00
2018-09-20T09:06:21.717Z,2056.00
2018-09-20T09:07:21.714Z,2052.00
2018-09-20T09:08:21.705Z,2060.00
2018-09-20T09:09:21.701Z,2064.00
2018-09-20T09:10:21.691Z,2076.00
2018-09-20T09:11:21.683Z,2072.00
2018-09-20T09:12:21.680Z,2068.00
2018-09-20T09:13:21.669Z,2060.00
2018-09-20T09:14:21.668Z,2064.00
2018-09-20T09:15:21.655Z,2068.00
2018-09-20T09:16:21.653Z,2072.00
2018-09-20T09:17:21.647Z,2072.00
2018-09-20T09:18:21.636Z,2076.00
2018-09-20T09:19:21.634Z,2080.00
2018-09-20T09:20:21.627Z,2076.00
2018-09-20T09:21:21.619Z,2080.00
2018-09-20T09:22:21.613Z,2080.00
2018-09-20T09:23:21.608Z,2080.00
2018-09-20T09:24:21.601Z,2084.00
2018-09-20T09:25:21.600Z,2084.00
2018-09-20T09:26:21.588Z,2084.00
2018-09-20T09:27:21.588Z,2084.00
2018-09-20T09:28:21.575Z,2080.00
2018-09-20T09:29:21.568Z,2084.00
2018-09-20T09:30:21.568Z,2080.00
2018-09-20T09:31:21.556Z,2080.00
2018-09-20T09:32:21.553Z,2080.00
2018-09-20T09:33:21.540Z,2084.00
2018-09-20T09:34:21.538Z,2080.00
2018-09-20T09:35:21.534Z,2084.00
2018-09-20T09:36:21.532Z,2084.00
2018-09-20T09:37:21.519Z,2084.00
2018-09-20T09:38:21.518Z,2084.00
2018-09-20T09:39:21.509Z,2080.00
2018-09-20T09:40:21.513Z,2084.00
2018-09-20T09:41:21.495Z,2084.00
2018-09-20T09:42:21.490Z,2084.00
2018-09-20T09:43:21.478Z,2080.00
2018-09-20T09:44:21.480Z,2084.00
2018-09-20T09:45:21.469Z,2088.00
2018-09-20T09:46:21.462Z,2092.00
2018-09-20T09:47:21.459Z,2096.00
2018-09-20T09:48:21.453Z,2100.00
2018-09-20T09:49:21.447Z,2104.00
2018-09-20T09:50:21.445Z,2104.00
2018-09-20T09:51:21.436Z,2104.00
2018-09-20T09:52:21.430Z,2104.00
2018-09-20T09:53:21.426Z,2108.00
2018-09-20T09:54:21.444Z,2116.00
2018-09-20T09:55:21.425Z,2120.00
2018-09-20T09:56:21.406Z,2116.00
2018-09-20T09:57:21.400Z,2120.00
2018-09-20T09:58:21.398Z,2124.00
2018-09-20T09:59:21.388Z,2128.00
2018-09-20T10:00:21.383Z,2132.00
2018-09-20T10:01:21.374Z,2136.00
2018-09-20T10:02:21.372Z,2136.00
2018-09-20T10:03:21.370Z,2140.00
2018-09-20T10:04:21.362Z,2140.00
2018-09-20T10:05:21.354Z,2144.00
2018-09-20T10:06:21.353Z,2152.00
2018-09-20T10:07:21.450Z,2152.00
2018-09-20T10:08:21.337Z,2152.00
2018-09-20T10:09:21.330Z,2156.00
2018-09-20T10:10:21.327Z,2160.00
2018-09-20T10:11:21.324Z,2160.00
2018-09-20T10:12:21.319Z,2168.00
2018-09-20T10:13:21.393Z,2172.00
2018-09-20T10:14:21.304Z,2172.00
2018-09-20T10:15:21.297Z,2176.00
2018-09-20T10:16:21.296Z,2184.00
2018-09-20T10:17:21.284Z,2196.00
2018-09-20T10:18:21.284Z,2204.00
2018-09-20T10:19:21.274Z,2208.00
2018-09-20T10:20:21.269Z,2204.00
2018-09-20T10:21:21.267Z,2200.00
2018-09-20T10:22:21.257Z,2204.00
2018-09-20T10:23:21.255Z,2208.00
2018-09-20T10:24:21.244Z,2216.00
2018-09-20T10:25:21.243Z,2224.00
2018-09-20T10:26:21.239Z,2232.00
2018-09-20T10:27:21.232Z,2236.00
2018-09-20T10:28:21.226Z,2240.00
2018-09-20T10:29:21.221Z,2248.00
2018-09-20T10:30:21.222Z,2264.00
2018-09-20T10:31:21.264Z,2268.00
2018-09-20T10:32:21.210Z,2268.00
2018-09-20T10:33:21.200Z,2276.00
2018-09-20T10:34:21.198Z,2280.00
2018-09-20T10:35:21.189Z,2292.00
2018-09-20T10:36:21.188Z,2300.00
2018-09-20T10:37:21.183Z,2304.00
2018-09-20T10:38:21.173Z,2308.00
2018-09-20T10:39:21.168Z,2312.00
2018-09-20T10:40:21.166Z,2324.00
2018-09-20T10:41:21.158Z,2336.00
2018-09-20T10:42:21.156Z,2344.00
2018-09-20T10:43:21.145Z,2352.00
2018-09-20T10:44:21.139Z,2356.00
2018-09-20T10:45:21.139Z,2360.00
2018-09-20T10:46:21.133Z,2364.00
2018-09-20T10:47:21.174Z,2372.00
2018-09-20T10:48:21.125Z,2380.00
2018-09-20T10:49:21.116Z,2384.00
2018-09-20T10:50:21.114Z,2396.00
2018-09-20T10:51:21.107Z,2404.00
2018-09-20T10:52:21.104Z,2416.00
2018-09-20T10:53:21.095Z,2416.00
2018-09-20T10:54:21.091Z,2428.00
2018-09-20T10:55:21.088Z,2440.00
2018-09-20T10:56:21.083Z,2448.00
2018-09-20T10:57:21.077Z,2448.00
2018-09-20T10:58:21.073Z,2448.00
2018-09-20T10:59:21.068Z,2452.00
2018-09-20T11:00:21.072Z,2456.00
2018-09-20T11:01:21.058Z,2464.00
2018-09-20T11:02:21.058Z,2468.00
2018-09-20T11:03:21.083Z,2468.00
2018-09-20T11:04:21.049Z,2480.00
2018-09-20T11:05:21.041Z,2492.00
2018-09-20T11:06:21.037Z,2500.00
2018-09-20T11:07:21.035Z,2504.00
2018-09-20T11:08:21.023Z,2508.00
2018-09-20T11:09:21.021Z,2508.00
2018-09-20T11:10:21.015Z,2516.00
2018-09-20T11:11:21.014Z,2520.00
2018-09-20T11:12:21.003Z,2524.00
2018-09-20T11:13:21.005Z,2528.00
2018-09-20T11:14:20.998Z,2532.00
2018-09-20T11:15:20.997Z,2532.00
2018-09-20T11:16:20.988Z,2540.00
2018-09-20T11:17:20.983Z,2540.00
2018-09-20T11:18:20.982Z,2540.00
2018-09-20T11:19:20.977Z,2548.00
2018-09-20T11:20:20.969Z,2552.00
2018-09-20T11:21:20.965Z,2548.00
2018-09-20T11:22:20.959Z,2556.00
2018-09-20T11:23:20.962Z,2568.00
2018-09-20T11:24:20.956Z,2576.00
2018-09-20T11:25:20.949Z,2580.00
2018-09-20T11:26:20.946Z,2588.00
2018-09-20T11:27:20.947Z,2592.00
2018-09-20T11:28:20.937Z,2600.00
2018-09-20T11:29:20.930Z,2612.00
2018-09-20T11:30:20.926Z,2612.00
2018-09-20T11:31:20.923Z,2616.00
2018-09-20T11:32:20.937Z,2612.00
2018-09-20T11:33:20.910Z,2612.00
2018-09-20T11:34:20.913Z,2620.00
2018-09-20T11:35:20.904Z,2632.00
2018-09-20T11:36:20.920Z,2636.00
2018-09-20T11:37:20.895Z,2640.00
2018-09-20T11:38:20.893Z,2644.00
2018-09-20T11:39:20.884Z,2652.00
2018-09-20T11:40:20.880Z,2664.00
2018-09-20T11:41:20.878Z,2668.00
2018-09-20T11:42:20.870Z,2664.00
2018-09-20T11:43:20.867Z,2672.00
2018-09-20T11:44:20.865Z,2680.00
2018-09-20T11:45:20.865Z,2688.00
2018-09-20T11:46:20.857Z,2688.00
2018-09-20T11:47:20.850Z,2688.00
2018-09-20T11:48:20.842Z,2692.00
2018-09-20T11:49:20.842Z,2692.00
2018-09-20T11:50:20.839Z,2692.00
2018-09-20T11:51:20.834Z,2700.00
2018-09-20T11:52:20.829Z,2704.00
2018-09-20T11:53:20.824Z,2708.00
2018-09-20T11:54:20.822Z,2708.00
2018-09-20T11:55:20.818Z,2700.00
2018-09-20T11:56:20.808Z,2696.00
2018-09-20T11:57:20.803Z,2692.00
2018-09-20T11:58:20.801Z,2696.00
2018-09-20T11:59:20.802Z,2700.00
2018-09-20T12:00:20.800Z,2700.00
2018-09-20T12:01:20.844Z,2704.00
2018-09-20T12:02:20.778Z,2704.00
2018-09-20T12:03:20.784Z,2712.00
2018-09-20T12:04:20.784Z,2712.00
2018-09-20T12:05:20.770Z,2712.00
2018-09-20T12:06:20.775Z,2708.00
2018-09-20T12:07:20.764Z,2704.00
2018-09-20T12:08:20.762Z,2704.00
2018-09-20T12:09:20.752Z,2712.00
2018-09-20T12:10:20.750Z,2708.00
2018-09-20T12:11:20.743Z,2704.00
2018-09-20T12:12:20.743Z,2712.00
2018-09-20T12:13:20.737Z,2716.00
2018-09-20T12:14:20.747Z,2716.00
2018-09-20T12:15:20.734Z,2720.00
2018-09-20T12:16:20.720Z,2716.00
2018-09-20T12:17:20.720Z,2720.00
2018-09-20T12:18:20.717Z,2716.00
2018-09-20T12:19:20.716Z,2716.00
2018-09-20T12:20:20.718Z,2712.00
2018-09-20T12:21:20.699Z,2708.00
2018-09-20T12:22:20.693Z,2704.00
2018-09-20T12:23:20.691Z,2696.00
2018-09-20T12:24:20.690Z,2692.00
2018-09-20T12:25:20.714Z,2700.00
2018-09-20T12:26:20.683Z,2704.00
2018-09-20T12:27:20.678Z,2700.00
2018-09-20T12:28:20.676Z,2704.00
2018-09-20T12:29:20.666Z,2692.00
2018-09-20T12:30:20.664Z,2692.00
2018-09-20T12:31:20.695Z,2684.00
2018-09-20T12:32:20.724Z,2684.00
2018-09-20T12:33:20.660Z,2672.00
2018-09-20T12:34:20.648Z,2672.00
2018-09-20T12:35:20.700Z,2672.00
2018-09-20T12:36:20.642Z,2668.00
2018-09-20T12:37:20.636Z,2664.00
2018-09-20T12:38:20.631Z,2660.00
2018-09-20T12:39:20.626Z,2656.00
2018-09-20T12:40:20.630Z,2652.00