createdAt,value
2018-03-24T00:00:26.515Z,90.43
2018-03-24T00:02:54.070Z,90.53
2018-03-24T00:05:21.644Z,90.76
2018-03-24T00:07:49.206Z,90.85
2018-03-24T00:10:16.758Z,90.85
2018-03-24T00:12:44.383Z,90.97
2018-03-24T00:15:11.965Z,90.98
2018-03-24T00:17:39.522Z,91.12
2018-03-24T00:20:07.127Z,91.16
2018-03-24T00:22:34.762Z,91.06
2018-03-24T00:25:02.330Z,91.05
2018-03-24T00:27:29.915Z,91.04
2018-03-24T00:29:57.524Z,90.09
2018-03-24T00:32:25.112Z,89.65
2018-03-24T00:34:52.700Z,89.76
2018-03-24T00:37:20.315Z,90.14
2018-03-24T00:39:47.889Z,90.26
2018-03-24T00:42:15.478Z,90.35
2018-03-24T00:44:43.090Z,90.31
2018-03-24T00:47:10.671Z,90.21
2018-03-24T00:49:38.234Z,90.39
2018-03-24T00:52:05.828Z,90.47
2018-03-24T00:54:33.410Z,90.39
2018-03-24T00:57:00.984Z,90.38
2018-03-24T00:59:28.594Z,90.40
2018-03-24T01:01:56.222Z,90.54
2018-03-24T01:04:23.816Z,90.66
2018-03-24T01:06:51.396Z,90.89
2018-03-24T01:09:23.648Z,90.95
2018-03-24T01:11:56.470Z,91.06
2018-03-24T01:14:31.144Z,91.32
2018-03-24T01:17:03.624Z,91.32
2018-03-24T01:19:35.927Z,91.32
2018-03-24T01:22:08.720Z,91.33
2018-03-24T01:24:41.251Z,91.26
2018-03-24T01:27:13.717Z,91.18
2018-03-24T01:29:41.288Z,91.02
2018-03-24T01:32:08.831Z,91.11
2018-03-24T01:34:36.405Z,91.10
2018-03-24T01:37:04.000Z,90.85
2018-03-24T01:39:31.570Z,90.13
2018-03-24T01:41:59.159Z,89.25
2018-03-24T01:44:26.737Z,89.56
2018-03-24T01:46:54.311Z,89.74
2018-03-24T01:49:21.881Z,89.87
2018-03-24T01:51:49.478Z,89.94
2018-03-24T01:54:17.042Z,90.03
2018-03-24T01:56:44.620Z,90.21
2018-03-24T01:59:12.235Z,90.45
2018-03-24T02:01:39.846Z,90.65
2018-03-24T02:04:07.424Z,90.63
2018-03-24T02:06:34.974Z,90.57
2018-03-24T02:09:02.990Z,90.67
2018-03-24T02:11:30.584Z,90.42
2018-03-24T02:13:58.157Z,90.37
2018-03-24T02:16:25.756Z,90.45
2018-03-24T02:18:53.345Z,90.65
2018-03-24T02:21:20.948Z,90.56
2018-03-24T02:23:48.497Z,90.35
2018-03-24T02:26:16.082Z,90.45
2018-03-24T02:28:43.670Z,90.71
2018-03-24T02:31:11.274Z,90.92
2018-03-24T02:33:38.822Z,90.97
2018-03-24T02:36:06.513Z,89.73
2018-03-24T02:38:34.084Z,90.05
2018-03-24T02:41:01.688Z,89.87
2018-03-24T02:43:29.241Z,90.12
2018-03-24T02:45:56.814Z,90.32
2018-03-24T02:48:24.430Z,90.34
2018-03-24T02:50:52.006Z,90.03
2018-03-24T02:53:19.568Z,89.03
2018-03-24T02:55:47.141Z,89.23
2018-03-24T02:58:14.712Z,89.45
2018-03-24T03:00:42.331Z,89.67
2018-03-24T03:03:09.882Z,89.91
2018-03-24T03:05:37.437Z,89.99
2018-03-24T03:08:04.996Z,90.00
2018-03-24T03:10:32.990Z,89.42
2018-03-24T03:13:00.954Z,89.35
2018-03-24T03:15:28.875Z,89.67
2018-03-24T03:17:56.493Z,89.56
2018-03-24T03:20:24.075Z,89.34
2018-03-24T03:22:51.660Z,89.55
2018-03-24T03:25:19.244Z,89.75
2018-03-24T03:27:46.823Z,89.91
2018-03-24T03:33:20.751Z,90.40
2018-03-24T03:35:48.334Z,90.43
2018-03-24T03:38:15.909Z,90.43
2018-03-24T03:40:43.476Z,89.41
2018-03-24T03:43:11.025Z,88.93
2018-03-24T03:45:38.578Z,88.70
2018-03-24T03:48:06.144Z,88.94
2018-03-24T03:50:33.685Z,89.17
2018-03-24T03:53:01.282Z,89.45
2018-03-24T03:55:28.878Z,89.87
2018-03-24T03:57:56.472Z,90.34
2018-03-24T04:00:24.045Z,90.73
2018-03-24T04:02:51.601Z,90.53
2018-03-24T04:05:19.198Z,90.53
2018-03-24T04:07:46.754Z,90.74
2018-03-24T04:10:14.302Z,90.49
2018-03-24T04:12:41.919Z,89.73
2018-03-24T04:15:09.481Z,89.57
2018-03-24T04:17:37.094Z,89.75
2018-03-24T04:20:04.662Z,89.94
2018-03-24T04:22:32.211Z,90.27
2018-03-24T04:24:59.785Z,90.46
2018-03-24T04:27:27.393Z,90.53
2018-03-24T04:29:54.952Z,90.53
2018-03-24T04:32:22.514Z,90.53
2018-03-24T04:34:50.095Z,90.35
2018-03-24T04:37:17.712Z,89.80
2018-03-24T04:39:45.276Z,89.68
2018-03-24T04:42:12.879Z,89.33
2018-03-24T04:44:40.448Z,89.21
2018-03-24T04:47:08.014Z,89.09
2018-03-24T04:49:35.594Z,89.18
2018-03-24T04:52:03.138Z,89.14
2018-03-24T04:54:30.706Z,89.11
2018-03-24T04:56:58.274Z,89.35
2018-03-24T04:59:25.853Z,89.46
2018-03-24T05:01:53.406Z,89.61
2018-03-24T05:04:21.029Z,89.91
2018-03-24T05:06:48.580Z,90.16
2018-03-24T05:09:16.139Z,90.03
2018-03-24T05:11:43.712Z,89.55
2018-03-24T05:14:11.304Z,89.46
2018-03-24T05:16:38.911Z,89.63
2018-03-24T05:21:38.204Z,89.86
2018-03-24T05:24:05.825Z,89.96
2018-03-24T05:26:33.368Z,90.09
2018-03-24T05:29:00.968Z,90.25
2018-03-24T05:31:28.530Z,90.45
2018-03-24T05:33:56.117Z,90.42
2018-03-24T05:36:23.702Z,90.25
2018-03-24T05:38:51.261Z,89.60
2018-03-24T05:41:18.904Z,89.69
2018-03-24T05:43:46.541Z,89.81
2018-03-24T05:46:14.582Z,90.22
2018-03-24T05:48:42.245Z,90.44
2018-03-24T05:51:09.932Z,90.66
2018-03-24T05:53:37.487Z,90.65
2018-03-24T05:56:05.049Z,90.61
2018-03-24T05:58:32.635Z,90.32
2018-03-24T06:01:00.201Z,89.98
2018-03-24T06:03:27.783Z,89.47
2018-03-24T06:05:55.385Z,89.32
2018-03-24T06:08:22.957Z,89.55
2018-03-24T06:10:50.550Z,89.75
2018-03-24T06:13:18.119Z,89.74
2018-03-24T06:15:45.733Z,89.69
2018-03-24T06:18:13.284Z,89.34
2018-03-24T06:20:40.856Z,88.95
2018-03-24T06:23:08.453Z,88.64
2018-03-24T06:25:36.039Z,88.57
2018-03-24T06:28:03.603Z,88.54
2018-03-24T06:33:31.145Z,88.55
2018-03-24T06:35:59.146Z,87.75
2018-03-24T06:38:26.763Z,87.62
2018-03-24T06:40:54.327Z,87.79
2018-03-24T06:43:22.122Z,87.85
2018-03-24T06:45:49.779Z,87.73
2018-03-24T06:48:17.336Z,87.70
2018-03-24T06:50:44.911Z,87.37
2018-03-24T06:53:12.513Z,87.11
2018-03-24T06:55:40.053Z,87.02
2018-03-24T06:58:07.615Z,87.06
2018-03-24T07:00:35.254Z,84.58
2018-03-24T07:03:02.763Z,84.64
2018-03-24T07:05:30.333Z,84.40
2018-03-24T07:07:57.907Z,84.87
2018-03-24T07:10:29.218Z,84.29
2018-03-24T07:12:56.770Z,83.52
2018-03-24T07:15:24.391Z,83.09
2018-03-24T07:17:51.989Z,83.03
2018-03-24T07:20:19.607Z,82.62
2018-03-24T07:22:47.624Z,82.06
2018-03-24T07:25:15.230Z,81.75
2018-03-24T07:27:42.802Z,80.70
2018-03-24T07:30:10.423Z,77.97
2018-03-24T07:32:37.984Z,78.37
2018-03-24T07:35:05.622Z,75.80
2018-03-24T07:37:33.189Z,75.22
2018-03-24T07:40:00.752Z,72.53
2018-03-24T07:42:28.332Z,72.28
2018-03-24T07:44:55.922Z,71.77
2018-03-24T07:47:23.511Z,70.15
2018-03-24T07:49:51.134Z,71.20
2018-03-24T07:52:23.974Z,71.61
2018-03-24T07:55:02.055Z,73.00
2018-03-24T07:57:36.224Z,72.24
2018-03-24T08:00:08.031Z,73.68
2018-03-24T08:02:40.087Z,73.66
2018-03-24T08:05:08.209Z,72.22
2018-03-24T08:07:35.766Z,71.51
2018-03-24T08:10:03.326Z,72.44
2018-03-24T08:12:31.887Z,70.43
2018-03-24T08:14:59.491Z,69.09
2018-03-24T08:17:27.043Z,72.54
2018-03-24T08:19:54.651Z,74.88
2018-03-24T08:22:24.604Z,74.10
2018-03-24T08:24:52.184Z,74.69
2018-03-24T08:27:19.974Z,73.24
2018-03-24T08:29:50.517Z,70.54
2018-03-24T08:32:18.154Z,70.00
2018-03-24T08:34:45.731Z,66.17
2018-03-24T08:37:13.296Z,69.32
2018-03-24T08:39:40.845Z,67.45
2018-03-24T08:42:08.431Z,67.23
2018-03-24T08:44:35.994Z,65.11
2018-03-24T08:47:03.605Z,63.86
2018-03-24T08:49:31.312Z,63.09
2018-03-24T08:51:58.854Z,64.03
2018-03-24T08:54:27.812Z,62.03
2018-03-24T09:02:35.843Z,62.16
2018-03-24T09:05:03.397Z,59.06
2018-03-24T09:07:30.941Z,58.38
2018-03-24T09:09:58.528Z,60.52
2018-03-24T09:12:26.112Z,59.40
2018-03-24T09:14:53.727Z,57.96
2018-03-24T09:17:21.330Z,57.83
2018-03-24T09:19:48.914Z,58.25
2018-03-24T09:22:16.737Z,60.51
2018-03-24T09:24:44.364Z,59.86
2018-03-24T09:27:12.080Z,59.44
2018-03-24T09:29:39.680Z,57.08
2018-03-24T09:32:07.263Z,58.38
2018-03-24T09:34:34.967Z,57.63
2018-03-24T09:37:02.559Z,55.71
2018-03-24T09:39:30.131Z,56.48
2018-03-24T09:41:57.669Z,57.06
2018-03-24T09:44:25.468Z,56.23
2018-03-24T09:46:53.080Z,55.15
2018-03-24T09:49:20.762Z,54.28
2018-03-24T09:51:48.457Z,53.95
2018-03-24T09:54:16.019Z,53.06
2018-03-24T09:56:43.730Z,53.90
2018-03-24T09:59:11.534Z,51.88
2018-03-24T10:01:39.193Z,52.69
2018-03-24T10:04:06.844Z,54.91
2018-03-24T10:06:34.438Z,55.64
2018-03-24T10:09:02.076Z,53.91
2018-03-24T10:11:29.666Z,54.51
2018-03-24T10:13:57.303Z,53.18
2018-03-24T10:16:24.964Z,52.30
2018-03-24T10:18:52.565Z,50.99
2018-03-24T10:24:30.919Z,51.97
2018-03-24T10:26:58.802Z,53.49
2018-03-24T10:29:26.435Z,53.60
2018-03-24T10:31:53.994Z,51.26
2018-03-24T10:34:21.529Z,44.82
2018-03-24T10:36:49.101Z,46.76
2018-03-24T10:39:16.880Z,46.40
2018-03-24T10:41:44.518Z,48.26
2018-03-24T10:44:12.232Z,49.25
2018-03-24T10:46:39.858Z,49.44
2018-03-24T10:49:07.492Z,47.63
2018-03-24T10:51:35.356Z,47.37
2018-03-24T10:54:03.006Z,46.50
2018-03-24T10:56:30.594Z,45.61
2018-03-24T10:58:58.341Z,45.22
2018-03-24T11:01:25.967Z,47.05
2018-03-24T11:03:54.855Z,45.91
2018-03-24T11:06:22.461Z,44.32
2018-03-24T11:08:50.010Z,42.97
2018-03-24T11:11:17.642Z,43.89
2018-03-24T11:13:45.246Z,44.72
2018-03-24T11:16:12.820Z,43.73
2018-03-24T11:18:40.454Z,42.56
2018-03-24T11:21:07.998Z,44.87
2018-03-24T11:23:35.574Z,43.39
2018-03-24T11:26:03.140Z,41.98
2018-03-24T11:28:30.774Z,42.73
2018-03-24T11:30:58.379Z,44.52
2018-03-24T11:33:25.956Z,43.22
2018-03-24T11:35:53.591Z,42.47
2018-03-24T11:38:21.200Z,41.95
2018-03-24T11:40:48.782Z,42.84
2018-03-24T11:43:16.385Z,43.13
2018-03-24T11:45:43.964Z,43.69
2018-03-24T11:48:11.518Z,43.70
2018-03-24T11:50:39.091Z,42.22
2018-03-24T11:53:06.643Z,44.18
2018-03-24T11:55:34.211Z,45.65
2018-03-24T11:58:01.921Z,40.96
2018-03-24T12:00:29.558Z,35.38
2018-03-24T12:02:57.184Z,36.45
2018-03-24T12:05:24.761Z,38.06
2018-03-24T12:07:52.332Z,35.62
2018-03-24T12:10:19.903Z,35.18
2018-03-24T12:12:47.485Z,35.10
2018-03-24T12:15:15.094Z,36.24
2018-03-24T12:17:42.639Z,34.63
2018-03-24T12:20:10.211Z,33.19
2018-03-24T12:22:38.733Z,34.80
2018-03-24T12:25:06.294Z,37.18
2018-03-24T12:27:33.868Z,36.34
2018-03-24T12:30:01.438Z,35.65
2018-03-24T12:32:29.189Z,35.06
2018-03-24T12:34:56.790Z,37.39
2018-03-24T12:37:24.395Z,36.07
2018-03-24T12:39:51.993Z,35.50
2018-03-24T12:42:19.586Z,35.97
2018-03-24T12:44:47.208Z,35.84
2018-03-24T12:47:14.815Z,34.93
2018-03-24T12:49:42.424Z,36.38
2018-03-24T12:52:10.037Z,36.43
2018-03-24T12:54:37.626Z,35.85
2018-03-24T12:57:05.295Z,35.75
2018-03-24T12:59:32.906Z,35.15
2018-03-24T13:02:00.627Z,36.33
2018-03-24T13:04:28.968Z,36.26
2018-03-24T13:06:56.539Z,33.80
2018-03-24T13:09:24.167Z,33.96
2018-03-24T13:11:52.550Z,33.90
2018-03-24T13:14:20.152Z,33.20
2018-03-24T13:16:47.786Z,33.89
2018-03-24T13:19:15.415Z,32.54
2018-03-24T13:21:42.998Z,31.93
2018-03-24T13:24:10.647Z,33.08
2018-03-24T13:26:38.286Z,33.47
2018-03-24T13:29:05.883Z,33.06
2018-03-24T13:31:33.815Z,33.20
2018-03-24T13:34:01.551Z,34.98
2018-03-24T13:36:29.423Z,32.46
2018-03-24T13:38:57.011Z,32.49
2018-03-24T13:41:24.739Z,31.87
2018-03-24T13:43:52.493Z,30.57
2018-03-24T13:46:20.337Z,32.28
2018-03-24T13:48:48.027Z,31.54
2018-03-24T13:51:15.844Z,32.19
2018-03-24T13:53:43.903Z,32.55
2018-03-24T13:56:11.693Z,33.31
2018-03-24T13:58:39.326Z,34.08
2018-03-24T14:01:07.138Z,35.10
2018-03-24T14:03:34.737Z,33.57
2018-03-24T14:06:02.374Z,34.03
2018-03-24T14:08:29.996Z,32.66
2018-03-24T14:10:57.580Z,32.59
2018-03-24T14:13:25.222Z,34.28
2018-03-24T14:15:52.812Z,32.50
2018-03-24T14:18:20.465Z,32.51
2018-03-24T14:20:48.118Z,32.41
2018-03-24T14:23:15.804Z,32.99
2018-03-24T14:25:43.726Z,31.72
2018-03-24T14:28:11.384Z,32.66
2018-03-24T14:30:38.970Z,31.81
2018-03-24T14:33:06.732Z,32.76
2018-03-24T14:35:34.373Z,33.48
2018-03-24T14:38:01.973Z,33.19
2018-03-24T14:40:29.576Z,32.79
2018-03-24T14:42:57.185Z,32.14
2018-03-24T14:45:24.757Z,33.62
2018-03-24T14:47:52.385Z,33.00
2018-03-24T14:50:20.188Z,33.49
2018-03-24T14:52:47.765Z,34.17
2018-03-24T14:55:15.347Z,32.96
2018-03-24T14:57:43.139Z,34.23
2018-03-24T15:00:10.814Z,33.69
2018-03-24T15:02:38.405Z,34.07
2018-03-24T15:05:06.027Z,34.24
2018-03-24T15:07:33.623Z,34.45
2018-03-24T15:10:01.230Z,34.30
2018-03-24T15:12:28.986Z,34.24
2018-03-24T15:14:56.586Z,34.93
2018-03-24T15:17:24.198Z,34.39
2018-03-24T15:19:51.775Z,34.33
2018-03-24T15:22:19.376Z,33.27
2018-03-24T15:24:46.968Z,34.00
2018-03-24T15:27:14.606Z,33.63
2018-03-24T15:29:54.086Z,33.20
2018-03-24T15:32:33.194Z,32.05
2018-03-24T15:35:12.314Z,32.48
2018-03-24T15:37:39.878Z,33.38
2018-03-24T15:40:07.619Z,35.12
2018-03-24T15:42:35.324Z,34.29
2018-03-24T15:45:03.440Z,34.88
2018-03-24T15:47:31.044Z,35.00
2018-03-24T15:49:58.665Z,35.20
2018-03-24T15:52:26.263Z,35.71
2018-03-24T15:54:54.041Z,36.14
2018-03-24T15:57:21.691Z,36.99
2018-03-24T15:59:49.282Z,36.48
2018-03-24T16:02:16.869Z,36.77
2018-03-24T16:04:44.488Z,38.19
2018-03-24T16:07:12.077Z,38.05
2018-03-24T16:09:39.629Z,38.53
2018-03-24T16:12:07.216Z,39.15
2018-03-24T16:14:34.832Z,37.75
2018-03-24T16:17:02.404Z,39.13
2018-03-24T16:19:30.076Z,40.87
2018-03-24T16:21:57.881Z,41.04
2018-03-24T16:24:25.469Z,41.39
2018-03-24T16:26:53.068Z,41.17
2018-03-24T16:29:20.638Z,41.87
2018-03-24T16:31:48.314Z,41.99
2018-03-24T16:34:15.920Z,42.67
2018-03-24T16:36:43.477Z,43.83
2018-03-24T16:39:11.087Z,44.84
2018-03-24T16:41:38.694Z,45.63
2018-03-24T16:44:06.293Z,45.77
2018-03-24T16:46:33.838Z,46.26
2018-03-24T16:49:01.493Z,47.08
2018-03-24T16:51:29.059Z,47.53
2018-03-24T16:53:56.738Z,48.27
2018-03-24T16:56:24.542Z,48.21
2018-03-24T16:58:52.157Z,48.83
2018-03-24T17:01:19.710Z,48.86
2018-03-24T17:03:47.309Z,49.10
2018-03-24T17:06:14.869Z,49.12
2018-03-24T17:08:42.421Z,49.60
2018-03-24T17:11:09.990Z,50.17
2018-03-24T17:13:37.570Z,49.77
2018-03-24T17:16:05.138Z,49.93
2018-03-24T17:18:32.748Z,49.96
2018-03-24T17:21:00.328Z,50.14
2018-03-24T17:23:27.998Z,51.17
2018-03-24T17:25:55.602Z,51.55
2018-03-24T17:28:23.162Z,51.15
2018-03-24T17:30:50.732Z,51.79
2018-03-24T17:33:18.316Z,52.56
2018-03-24T17:35:45.884Z,52.12
2018-03-24T17:38:13.438Z,52.21
2018-03-24T17:40:42.071Z,53.49
2018-03-24T17:43:09.718Z,53.00
2018-03-24T17:45:37.441Z,52.97
2018-03-24T17:48:05.083Z,56.52
2018-03-24T17:50:32.648Z,54.98
2018-03-24T17:53:00.216Z,54.10
2018-03-24T17:55:27.924Z,56.85
2018-03-24T17:57:55.660Z,57.38
2018-03-24T18:00:23.253Z,55.60
2018-03-24T18:02:50.854Z,55.17
2018-03-24T18:05:18.951Z,56.41
2018-03-24T18:07:46.578Z,54.86
2018-03-24T18:10:14.180Z,55.12
2018-03-24T18:12:41.742Z,54.88
2018-03-24T18:15:09.301Z,54.64
2018-03-24T18:17:36.954Z,55.30
2018-03-24T18:20:04.533Z,54.87
2018-03-24T18:22:32.112Z,54.69
2018-03-24T18:24:59.720Z,55.82
2018-03-24T18:27:27.327Z,57.20
2018-03-24T18:29:54.903Z,56.88
2018-03-24T18:32:22.501Z,57.72
2018-03-24T18:34:50.074Z,57.92
2018-03-24T18:37:17.633Z,57.26
2018-03-24T18:39:45.214Z,57.80
2018-03-24T18:42:12.754Z,58.54
2018-03-24T18:44:40.342Z,58.91
2018-03-24T18:47:07.892Z,59.48
2018-03-24T18:49:35.474Z,58.98
2018-03-24T18:52:03.038Z,59.80
2018-03-24T18:54:30.592Z,60.16
2018-03-24T18:56:58.155Z,59.94
2018-03-24T18:59:25.753Z,60.58
2018-03-24T19:01:53.297Z,61.28
2018-03-24T19:04:20.847Z,61.45
2018-03-24T19:06:48.456Z,63.97
2018-03-24T19:09:16.000Z,65.59
2018-03-24T19:11:43.573Z,66.00
2018-03-24T19:14:11.180Z,67.34
2018-03-24T19:16:38.738Z,66.10
2018-03-24T19:19:06.316Z,64.20
2018-03-24T19:21:33.862Z,65.04
2018-03-24T19:24:01.425Z,66.81
2018-03-24T19:26:29.019Z,67.97
2018-03-24T19:28:56.589Z,68.23
2018-03-24T19:31:24.147Z,69.48
2018-03-24T19:33:51.729Z,70.70
2018-03-24T19:36:19.346Z,70.25
2018-03-24T19:38:46.977Z,70.34
2018-03-24T19:41:14.530Z,70.52
2018-03-24T19:43:42.115Z,70.65
2018-03-24T19:46:09.694Z,70.95
2018-03-24T19:48:37.611Z,72.26
2018-03-24T19:51:06.559Z,72.79
2018-03-24T19:53:34.375Z,72.16
2018-03-24T19:56:01.954Z,71.82
2018-03-24T19:58:29.566Z,71.62
2018-03-24T20:00:57.133Z,72.29
2018-03-24T20:03:24.731Z,72.22
2018-03-24T20:05:52.290Z,72.93
2018-03-24T20:08:19.891Z,72.85
2018-03-24T20:10:47.457Z,73.19
2018-03-24T20:13:15.018Z,72.65
2018-03-24T20:15:42.580Z,73.63
2018-03-24T20:18:10.114Z,73.55
2018-03-24T20:20:37.708Z,74.03
2018-03-24T20:23:05.246Z,74.69
2018-03-24T20:25:32.829Z,75.80
2018-03-24T20:28:00.423Z,75.93
2018-03-24T20:33:18.068Z,76.14
2018-03-24T20:35:45.630Z,76.43
2018-03-24T20:38:13.187Z,76.50
2018-03-24T20:40:40.746Z,77.20
2018-03-24T20:43:08.358Z,77.40
2018-03-24T20:45:35.930Z,77.61
2018-03-24T20:48:03.499Z,78.35
2018-03-24T20:50:31.111Z,78.55
2018-03-24T20:52:58.671Z,78.40
2018-03-24T20:55:26.256Z,78.68
2018-03-24T20:57:53.802Z,78.62
2018-03-24T21:00:21.405Z,79.01
2018-03-24T21:02:49.007Z,79.43
2018-03-24T21:05:16.884Z,79.28
2018-03-24T21:07:44.479Z,78.89
2018-03-24T21:10:12.026Z,78.81
2018-03-24T21:12:39.598Z,78.92
2018-03-24T21:15:07.164Z,79.57
2018-03-24T21:17:34.760Z,79.75
2018-03-24T21:20:02.321Z,79.80
2018-03-24T21:22:29.969Z,80.42
2018-03-24T21:24:57.604Z,79.73
2018-03-24T21:27:25.160Z,80.04
2018-03-24T21:29:52.773Z,79.73
2018-03-24T21:32:20.328Z,80.15
2018-03-24T21:34:47.886Z,80.37
2018-03-24T21:37:15.479Z,80.73
2018-03-24T21:39:43.022Z,81.34
2018-03-24T21:42:10.575Z,81.67
2018-03-24T21:44:38.236Z,81.97
2018-03-24T21:47:05.824Z,81.77
2018-03-24T21:49:33.404Z,81.49
2018-03-24T21:52:00.993Z,81.43
2018-03-24T21:54:28.555Z,81.75
2018-03-24T21:56:56.112Z,81.69
2018-03-24T21:59:23.701Z,81.74
2018-03-24T22:01:56.111Z,82.45
2018-03-24T22:04:26.391Z,82.74
2018-03-24T22:06:53.939Z,82.68
2018-03-24T22:09:21.522Z,82.42
2018-03-24T22:11:49.157Z,82.71
2018-03-24T22:14:16.723Z,82.68
2018-03-24T22:16:44.310Z,83.12
2018-03-24T22:19:11.878Z,83.07
2018-03-24T22:24:31.614Z,83.26
2018-03-24T22:26:59.204Z,83.27
2018-03-24T22:29:26.762Z,83.31
2018-03-24T22:31:54.351Z,83.36
2018-03-24T22:34:21.910Z,83.32
2018-03-24T22:36:49.487Z,83.43
2018-03-24T22:39:17.053Z,83.80
2018-03-24T22:41:44.655Z,84.22
2018-03-24T22:44:12.230Z,84.44
2018-03-24T22:46:39.859Z,84.57
2018-03-24T22:49:07.407Z,84.44
2018-03-24T22:51:35.005Z,84.28
2018-03-24T22:54:02.563Z,83.95
2018-03-24T22:56:30.192Z,84.00
2018-03-24T22:58:57.799Z,84.10
2018-03-24T23:01:25.357Z,84.40
2018-03-24T23:03:54.206Z,84.70
2018-03-24T23:06:21.763Z,85.07
2018-03-24T23:08:49.343Z,84.77
2018-03-24T23:11:16.958Z,84.51
2018-03-24T23:13:44.522Z,83.78
2018-03-24T23:16:12.102Z,83.77
2018-03-24T23:18:39.652Z,83.60
2018-03-24T23:21:07.249Z,84.17
2018-03-24T23:23:34.883Z,84.35
2018-03-24T23:26:02.496Z,84.81
2018-03-24T23:28:30.114Z,85.07
2018-03-24T23:30:57.659Z,85.54
2018-03-24T23:33:25.223Z,85.54
2018-03-24T23:35:52.801Z,85.72
2018-03-24T23:38:20.386Z,85.11
2018-03-24T23:40:48.028Z,84.89
2018-03-24T23:43:15.583Z,85.12
2018-03-24T23:45:43.196Z,84.84
2018-03-24T23:48:10.791Z,84.94
2018-03-24T23:50:38.353Z,84.75
2018-03-24T23:53:05.966Z,84.79
2018-03-24T23:55:33.563Z,85.40
2018-03-24T23:58:01.149Z,85.13
