createdAt,value
2018-07-16T00:00:00.353Z,0.00
2018-07-16T00:01:00.419Z,0.00
2018-07-16T00:02:00.406Z,0.00
2018-07-16T00:03:00.437Z,0.00
2018-07-16T00:04:00.464Z,0.00
2018-07-16T00:05:00.492Z,0.00
2018-07-16T00:06:00.521Z,0.00
2018-07-16T00:07:00.553Z,0.00
2018-07-16T00:08:00.579Z,0.00
2018-07-16T00:09:00.612Z,0.00
2018-07-16T00:10:00.638Z,0.00
2018-07-16T00:11:00.665Z,0.00
2018-07-16T00:12:00.694Z,0.00
2018-07-16T00:13:00.724Z,0.00
2018-07-16T00:14:00.750Z,0.00
2018-07-16T00:15:00.779Z,0.00
2018-07-16T00:16:00.809Z,0.00
2018-07-16T00:17:00.838Z,0.00
2018-07-16T00:18:00.865Z,0.00
2018-07-16T00:19:00.899Z,0.00
2018-07-16T00:20:00.927Z,0.00
2018-07-16T00:21:00.950Z,0.00
2018-07-16T00:22:00.979Z,0.00
2018-07-16T00:23:01.043Z,0.00
2018-07-16T00:24:01.040Z,0.00
2018-07-16T00:25:01.066Z,0.00
2018-07-16T00:26:01.093Z,0.00
2018-07-16T00:27:01.142Z,0.00
2018-07-16T00:28:01.151Z,0.00
2018-07-16T00:29:01.180Z,0.00
2018-07-16T00:30:01.208Z,0.00
2018-07-16T00:31:01.237Z,0.00
2018-07-16T00:32:01.267Z,0.00
2018-07-16T00:33:01.296Z,0.00
2018-07-16T00:34:01.323Z,0.00
2018-07-16T00:35:01.351Z,0.00
2018-07-16T00:36:01.383Z,0.00
2018-07-16T00:37:01.428Z,0.00
2018-07-16T00:38:01.438Z,0.00
2018-07-16T00:39:01.466Z,0.00
2018-07-16T00:40:01.515Z,0.00
2018-07-16T00:41:01.522Z,0.00
2018-07-16T00:42:01.552Z,0.00
2018-07-16T00:43:01.581Z,0.00
2018-07-16T00:44:01.609Z,0.00
2018-07-16T00:45:01.638Z,0.00
2018-07-16T00:46:01.666Z,0.00
2018-07-16T00:47:01.695Z,0.00
2018-07-16T00:48:01.756Z,0.00
2018-07-16T00:49:01.752Z,0.00
2018-07-16T00:50:01.810Z,0.00
2018-07-16T00:51:01.812Z,0.00
2018-07-16T00:52:01.838Z,0.00
2018-07-16T00:53:01.865Z,0.00
2018-07-16T00:54:01.895Z,0.00
2018-07-16T00:55:01.926Z,0.00
2018-07-16T00:56:01.973Z,0.00
2018-07-16T00:57:02.021Z,0.00
2018-07-16T00:58:02.009Z,0.00
2018-07-16T00:59:02.038Z,0.00
2018-07-16T01:00:02.067Z,0.00
2018-07-16T01:01:02.095Z,0.00
2018-07-16T01:02:02.123Z,0.00
2018-07-16T01:03:02.154Z,0.00
2018-07-16T01:04:02.181Z,0.00
2018-07-16T01:05:02.209Z,0.00
2018-07-16T01:06:02.237Z,0.00
2018-07-16T01:07:02.268Z,0.00
2018-07-16T01:08:02.295Z,0.00
2018-07-16T01:09:02.324Z,0.00
2018-07-16T01:10:02.352Z,0.00
2018-07-16T01:11:02.380Z,0.00
2018-07-16T01:12:02.410Z,0.00
2018-07-16T01:13:02.438Z,0.00
2018-07-16T01:14:02.469Z,0.00
2018-07-16T01:15:02.498Z,0.00
2018-07-16T01:16:02.524Z,0.00
2018-07-16T01:17:02.554Z,0.00
2018-07-16T01:18:02.580Z,0.00
2018-07-16T01:19:02.610Z,0.00
2018-07-16T01:20:02.638Z,0.00
2018-07-16T01:21:02.667Z,0.00
2018-07-16T01:22:02.695Z,0.00
2018-07-16T01:23:02.767Z,0.00
2018-07-16T01:24:02.752Z,0.00
2018-07-16T01:25:02.781Z,0.00
2018-07-16T01:26:02.820Z,0.00
2018-07-16T01:27:02.838Z,0.00
2018-07-16T01:28:02.867Z,0.00
2018-07-16T01:29:02.901Z,0.00
2018-07-16T01:30:02.923Z,0.00
2018-07-16T01:31:02.952Z,0.00
2018-07-16T01:32:02.980Z,0.00
2018-07-16T01:33:03.049Z,0.00
2018-07-16T01:34:03.040Z,0.00
2018-07-16T01:35:03.066Z,0.00
2018-07-16T01:36:03.095Z,0.00
2018-07-16T01:37:03.123Z,0.00
2018-07-16T01:38:03.154Z,0.00
2018-07-16T01:39:03.184Z,0.00
2018-07-16T01:40:03.209Z,0.00
2018-07-16T01:41:03.238Z,0.00
2018-07-16T01:42:03.266Z,0.00
2018-07-16T01:43:03.300Z,0.00
2018-07-16T01:44:03.324Z,0.00
2018-07-16T01:45:03.353Z,0.00
2018-07-16T01:46:03.382Z,0.00
2018-07-16T01:47:03.410Z,0.00
2018-07-16T01:48:03.438Z,0.00
2018-07-16T01:49:03.470Z,0.00
2018-07-16T01:50:03.494Z,0.00
2018-07-16T01:51:03.525Z,0.00
2018-07-16T01:52:03.553Z,0.00
2018-07-16T01:53:03.580Z,0.00
2018-07-16T01:54:03.608Z,0.00
2018-07-16T01:55:03.639Z,0.00
2018-07-16T01:56:03.667Z,0.00
2018-07-16T01:57:03.694Z,0.00
2018-07-16T01:58:03.723Z,0.00
2018-07-16T01:59:03.752Z,0.00
2018-07-16T02:00:03.784Z,0.00
2018-07-16T02:01:03.808Z,0.00
2018-07-16T02:02:03.837Z,0.00
2018-07-16T02:03:03.866Z,0.00
2018-07-16T02:04:03.895Z,0.00
2018-07-16T02:05:03.925Z,0.00
2018-07-16T02:06:03.952Z,0.00
2018-07-16T02:07:03.981Z,0.00
2018-07-16T02:08:04.009Z,0.00
2018-07-16T02:09:04.046Z,0.00
2018-07-16T02:10:04.120Z,0.00
2018-07-16T02:11:04.098Z,0.00
2018-07-16T02:12:04.129Z,0.00
2018-07-16T02:13:04.189Z,0.00
2018-07-16T02:14:04.180Z,0.00
2018-07-16T02:15:04.211Z,0.00
2018-07-16T02:16:04.238Z,0.00
2018-07-16T02:17:04.266Z,5.63
2018-07-16T02:18:04.295Z,5.63
2018-07-16T02:19:04.331Z,5.63
2018-07-16T02:20:04.352Z,5.63
2018-07-16T02:21:04.384Z,5.63
2018-07-16T02:22:04.409Z,5.63
2018-07-16T02:23:04.437Z,5.63
2018-07-16T02:24:04.467Z,5.63
2018-07-16T02:25:04.495Z,5.63
2018-07-16T02:26:04.528Z,5.63
2018-07-16T02:27:04.553Z,5.63
2018-07-16T02:28:04.581Z,5.63
2018-07-16T02:29:04.610Z,5.63
2018-07-16T02:30:04.638Z,5.63
2018-07-16T02:31:04.667Z,5.63
2018-07-16T02:32:04.699Z,5.63
2018-07-16T02:33:04.723Z,5.63
2018-07-16T02:34:04.752Z,5.63
2018-07-16T02:35:04.782Z,5.63
2018-07-16T02:36:04.810Z,5.63
2018-07-16T02:37:04.840Z,5.63
2018-07-16T02:38:04.867Z,5.63
2018-07-16T02:39:04.902Z,5.63
2018-07-16T02:40:04.931Z,5.63
2018-07-16T02:41:04.953Z,11.25
2018-07-16T02:42:05.008Z,11.25
2018-07-16T02:43:05.019Z,11.25
2018-07-16T02:44:05.051Z,11.25
2018-07-16T02:45:05.067Z,11.25
2018-07-16T02:46:05.096Z,16.88
2018-07-16T02:47:05.205Z,16.88
2018-07-16T02:48:05.154Z,16.88
2018-07-16T02:49:05.185Z,16.88
2018-07-16T02:50:05.213Z,16.88
2018-07-16T02:51:05.240Z,16.88
2018-07-16T02:52:05.292Z,16.88
2018-07-16T02:53:05.299Z,22.50
2018-07-16T02:54:05.325Z,22.50
2018-07-16T02:55:05.394Z,22.50
2018-07-16T02:56:05.386Z,22.50
2018-07-16T02:57:05.411Z,22.50
2018-07-16T02:58:05.440Z,22.50
2018-07-16T02:59:05.468Z,22.50
2018-07-16T03:00:05.498Z,28.13
2018-07-16T03:01:05.527Z,33.75
2018-07-16T03:02:05.554Z,39.38
2018-07-16T03:03:05.588Z,39.38
2018-07-16T03:04:05.616Z,39.38
2018-07-16T03:05:05.641Z,39.38
2018-07-16T03:06:05.669Z,39.38
2018-07-16T03:07:05.701Z,39.38
2018-07-16T03:08:05.727Z,39.38
2018-07-16T03:09:05.756Z,39.38
2018-07-16T03:10:05.787Z,33.75
2018-07-16T03:11:05.830Z,33.75
2018-07-16T03:12:05.842Z,33.75
2018-07-16T03:13:05.907Z,28.13
2018-07-16T03:14:05.899Z,28.13
2018-07-16T03:15:05.956Z,28.13
2018-07-16T03:16:05.959Z,28.13
2018-07-16T03:17:05.985Z,28.13
2018-07-16T03:18:06.119Z,28.13
2018-07-16T03:19:06.047Z,28.13
2018-07-16T03:20:06.072Z,28.13
2018-07-16T03:21:06.101Z,28.13
2018-07-16T03:22:06.132Z,28.13
2018-07-16T03:23:06.158Z,33.75
2018-07-16T03:24:06.239Z,28.13
2018-07-16T03:25:06.240Z,28.13
2018-07-16T03:26:06.273Z,28.13
2018-07-16T03:27:06.274Z,28.13
2018-07-16T03:28:06.303Z,28.13
2018-07-16T03:29:06.333Z,22.50
2018-07-16T03:30:06.361Z,16.88
2018-07-16T03:31:06.389Z,16.88
2018-07-16T03:32:06.428Z,16.88
2018-07-16T03:33:06.449Z,16.88
2018-07-16T03:34:06.475Z,16.88
2018-07-16T03:35:06.507Z,16.88
2018-07-16T03:36:06.538Z,11.25
2018-07-16T03:37:06.570Z,11.25
2018-07-16T03:38:06.590Z,11.25
2018-07-16T03:39:06.622Z,11.25
2018-07-16T03:40:06.649Z,11.25
2018-07-16T03:41:06.677Z,11.25
2018-07-16T03:42:06.709Z,11.25
2018-07-16T03:43:06.735Z,11.25
2018-07-16T03:44:06.764Z,11.25
2018-07-16T03:45:06.791Z,11.25
2018-07-16T03:46:06.821Z,11.25
2018-07-16T03:47:06.868Z,11.25
2018-07-16T03:48:06.991Z,11.25
2018-07-16T03:49:06.907Z,11.25
2018-07-16T03:50:06.940Z,11.25
2018-07-16T03:51:06.965Z,16.88
2018-07-16T03:52:06.998Z,16.88
2018-07-16T03:53:07.025Z,16.88
2018-07-16T03:54:07.051Z,16.88
2018-07-16T03:55:07.106Z,16.88
2018-07-16T03:56:07.117Z,16.88
2018-07-16T03:57:07.138Z,16.88
2018-07-16T03:58:07.169Z,16.88
2018-07-16T03:59:07.196Z,16.88
2018-07-16T04:00:07.226Z,16.88
2018-07-16T04:01:07.252Z,22.50
2018-07-16T04:02:07.282Z,22.50
2018-07-16T04:03:07.315Z,33.75
2018-07-16T04:04:07.340Z,33.75
2018-07-16T04:05:07.371Z,33.75
2018-07-16T04:06:07.398Z,33.75
2018-07-16T04:07:07.427Z,28.13
2018-07-16T04:08:07.456Z,22.50
2018-07-16T04:09:07.501Z,28.13
2018-07-16T04:10:07.550Z,28.13
2018-07-16T04:11:07.542Z,28.13
2018-07-16T04:12:07.573Z,33.75
2018-07-16T04:13:07.599Z,45.00
2018-07-16T04:14:07.629Z,50.63
2018-07-16T04:15:07.658Z,50.63
2018-07-16T04:16:07.729Z,50.63
2018-07-16T04:17:07.716Z,50.63
2018-07-16T04:18:07.745Z,56.25
2018-07-16T04:19:07.777Z,56.25
2018-07-16T04:20:07.808Z,61.88
2018-07-16T04:21:07.831Z,67.50
2018-07-16T04:22:07.861Z,73.13
2018-07-16T04:23:07.890Z,73.13
2018-07-16T04:24:07.919Z,73.13
2018-07-16T04:25:07.948Z,73.13
2018-07-16T04:26:07.977Z,73.13
2018-07-16T04:27:08.007Z,73.13
2018-07-16T04:28:08.056Z,73.13
2018-07-16T04:29:08.064Z,67.50
2018-07-16T04:30:08.093Z,61.88
2018-07-16T04:31:08.162Z,45.00
2018-07-16T04:32:08.158Z,28.13
2018-07-16T04:33:08.181Z,16.88
2018-07-16T04:34:08.217Z,16.88
2018-07-16T04:35:08.240Z,16.88
2018-07-16T04:36:08.269Z,16.88
2018-07-16T04:37:08.296Z,16.88
2018-07-16T04:38:08.326Z,16.88
2018-07-16T04:39:08.359Z,28.13
2018-07-16T04:40:08.385Z,39.38
2018-07-16T04:41:08.413Z,39.38
2018-07-16T04:42:08.445Z,22.50
2018-07-16T04:43:08.472Z,22.50
2018-07-16T04:44:08.502Z,28.13
2018-07-16T04:45:08.533Z,39.38
2018-07-16T04:46:08.559Z,50.63
2018-07-16T04:47:08.589Z,45.00
2018-07-16T04:48:08.619Z,28.13
2018-07-16T04:49:08.652Z,16.88
2018-07-16T04:50:08.692Z,16.88
2018-07-16T04:51:08.708Z,16.88
2018-07-16T04:52:08.734Z,22.50
2018-07-16T04:53:08.763Z,22.50
2018-07-16T04:54:08.791Z,16.88
2018-07-16T04:55:08.821Z,16.88
2018-07-16T04:56:08.867Z,11.25
2018-07-16T04:57:08.878Z,11.25
2018-07-16T04:58:08.909Z,16.88
2018-07-16T04:59:08.938Z,11.25
2018-07-16T05:00:08.967Z,11.25
2018-07-16T05:01:08.995Z,11.25
2018-07-16T05:02:09.024Z,11.25
2018-07-16T05:03:09.088Z,11.25
2018-07-16T05:04:09.086Z,11.25
2018-07-16T05:05:09.112Z,11.25
2018-07-16T05:06:09.141Z,11.25
2018-07-16T05:07:09.170Z,16.88
2018-07-16T05:08:09.200Z,16.88
2018-07-16T05:09:09.228Z,16.88
2018-07-16T05:10:09.257Z,22.50
2018-07-16T05:11:09.288Z,28.13
2018-07-16T05:12:09.316Z,33.75
2018-07-16T05:13:09.344Z,45.00
2018-07-16T05:14:09.375Z,50.63
2018-07-16T05:15:09.403Z,50.63
2018-07-16T05:16:09.435Z,50.63
2018-07-16T05:17:09.461Z,50.63
2018-07-16T05:18:09.555Z,50.63
2018-07-16T05:19:09.521Z,45.00
2018-07-16T05:20:09.549Z,45.00
2018-07-16T05:21:09.578Z,45.00
2018-07-16T05:22:09.610Z,45.00
2018-07-16T05:23:09.640Z,45.00
2018-07-16T05:24:09.725Z,45.00
2018-07-16T05:25:09.702Z,45.00
2018-07-16T05:26:09.723Z,45.00
2018-07-16T05:27:09.753Z,45.00
2018-07-16T05:28:09.782Z,45.00
2018-07-16T05:29:09.810Z,39.38
2018-07-16T05:30:09.843Z,39.38
2018-07-16T05:31:09.870Z,39.38
2018-07-16T05:32:10.017Z,39.38
2018-07-16T05:33:09.928Z,39.38
2018-07-16T05:34:09.977Z,39.38
2018-07-16T05:35:09.989Z,33.75
2018-07-16T05:36:10.018Z,28.13
2018-07-16T05:37:10.046Z,28.13
2018-07-16T05:38:10.081Z,28.13
2018-07-16T05:39:10.103Z,28.13
2018-07-16T05:40:10.136Z,33.75
2018-07-16T05:41:10.161Z,28.13
2018-07-16T05:42:10.190Z,28.13
2018-07-16T05:43:10.230Z,33.75
2018-07-16T05:44:10.251Z,33.75
2018-07-16T05:45:10.278Z,33.75
2018-07-16T05:46:10.311Z,28.13
2018-07-16T05:47:10.336Z,28.13
2018-07-16T05:48:10.368Z,22.50
2018-07-16T05:49:10.394Z,22.50
2018-07-16T05:50:10.429Z,16.88
2018-07-16T05:51:10.453Z,11.25
2018-07-16T05:52:10.483Z,11.25
2018-07-16T05:53:10.545Z,11.25
2018-07-16T05:54:10.555Z,11.25
2018-07-16T05:55:10.570Z,11.25
2018-07-16T05:56:10.600Z,11.25
2018-07-16T05:57:10.628Z,11.25
2018-07-16T05:58:10.715Z,11.25
2018-07-16T05:59:10.687Z,11.25
2018-07-16T06:00:10.717Z,11.25
2018-07-16T06:01:10.745Z,16.88
2018-07-16T06:02:10.775Z,16.88
2018-07-16T06:03:10.805Z,16.88
2018-07-16T06:04:10.833Z,16.88
2018-07-16T06:05:10.897Z,16.88
2018-07-16T06:06:10.892Z,16.88
2018-07-16T06:07:10.958Z,16.88
2018-07-16T06:08:10.950Z,16.88
2018-07-16T06:09:10.984Z,22.50
2018-07-16T06:10:11.009Z,22.50
2018-07-16T06:11:11.037Z,22.50
2018-07-16T06:12:11.068Z,22.50
2018-07-16T06:13:11.120Z,22.50
2018-07-16T06:14:11.124Z,22.50
2018-07-16T06:15:11.155Z,22.50
2018-07-16T06:16:11.186Z,22.50
2018-07-16T06:17:11.212Z,22.50
2018-07-16T06:18:11.242Z,22.50
2018-07-16T06:19:11.271Z,22.50
2018-07-16T06:20:11.300Z,22.50
2018-07-16T06:21:11.329Z,22.50
2018-07-16T06:22:11.360Z,22.50
2018-07-16T06:23:11.389Z,16.88
2018-07-16T06:24:11.466Z,16.88
2018-07-16T06:25:11.468Z,16.88
2018-07-16T06:26:11.475Z,16.88
2018-07-16T06:27:11.510Z,16.88
2018-07-16T06:28:11.534Z,16.88
2018-07-16T06:29:11.563Z,16.88
2018-07-16T06:30:11.597Z,16.88
2018-07-16T06:31:11.624Z,16.88
2018-07-16T06:32:11.652Z,16.88
2018-07-16T06:33:11.679Z,16.88
2018-07-16T06:34:11.710Z,16.88
2018-07-16T06:35:11.773Z,16.88
2018-07-16T06:36:11.769Z,16.88
2018-07-16T06:37:11.797Z,16.88
2018-07-16T06:38:11.840Z,16.88
2018-07-16T06:39:11.856Z,16.88
2018-07-16T06:40:11.993Z,11.25
2018-07-16T06:41:12.347Z,11.25
2018-07-16T06:42:11.943Z,11.25
2018-07-16T06:43:11.972Z,11.25
2018-07-16T06:44:12.002Z,11.25
2018-07-16T06:45:12.030Z,11.25
2018-07-16T06:46:12.091Z,11.25
2018-07-16T06:47:12.102Z,11.25
2018-07-16T06:48:12.120Z,11.25
2018-07-16T06:49:12.150Z,11.25
2018-07-16T06:50:12.176Z,11.25
2018-07-16T06:51:12.207Z,11.25
2018-07-16T06:52:12.297Z,11.25
2018-07-16T06:53:12.267Z,11.25
2018-07-16T06:54:12.295Z,11.25
2018-07-16T06:55:12.391Z,11.25
2018-07-16T06:56:12.352Z,11.25
2018-07-16T06:57:12.382Z,11.25
2018-07-16T06:58:12.412Z,11.25
2018-07-16T06:59:12.464Z,11.25
2018-07-16T07:00:12.470Z,11.25
2018-07-16T07:01:12.499Z,11.25
2018-07-16T07:02:12.551Z,11.25
2018-07-16T07:03:12.556Z,11.25
2018-07-16T07:04:12.587Z,5.63
2018-07-16T07:05:12.637Z,5.63
2018-07-16T07:06:12.645Z,5.63
2018-07-16T07:07:12.674Z,5.63
2018-07-16T07:08:12.704Z,5.63
2018-07-16T07:09:12.732Z,5.63
2018-07-16T07:10:12.837Z,5.63
2018-07-16T07:11:12.790Z,5.63
2018-07-16T07:12:12.820Z,5.63
2018-07-16T07:13:12.848Z,5.63
2018-07-16T07:14:12.879Z,5.63
2018-07-16T07:15:12.909Z,5.63
2018-07-16T07:16:12.936Z,5.63
2018-07-16T07:17:12.967Z,5.63
2018-07-16T07:18:13.036Z,5.63
2018-07-16T07:19:13.026Z,5.63
2018-07-16T07:20:13.054Z,5.63
2018-07-16T07:21:13.088Z,5.63
2018-07-16T07:22:13.112Z,5.63
2018-07-16T07:23:13.142Z,5.63
2018-07-16T07:24:13.171Z,5.63
2018-07-16T07:25:13.202Z,5.63
2018-07-16T07:26:13.267Z,5.63
2018-07-16T07:27:13.292Z,5.63
2018-07-16T07:28:13.288Z,5.63
2018-07-16T07:29:13.345Z,5.63
2018-07-16T07:30:13.357Z,5.63
2018-07-16T07:31:13.377Z,5.63
2018-07-16T07:32:13.405Z,5.63
2018-07-16T07:33:13.433Z,5.63
2018-07-16T07:34:13.476Z,5.63
2018-07-16T07:35:13.624Z,5.63
2018-07-16T07:36:13.590Z,5.63
2018-07-16T07:37:13.586Z,5.63
2018-07-16T07:38:13.579Z,5.63
2018-07-16T07:39:13.609Z,5.63
2018-07-16T07:40:13.642Z,5.63
2018-07-16T07:41:13.673Z,5.63
2018-07-16T07:42:13.697Z,5.63
2018-07-16T07:43:13.729Z,5.63
2018-07-16T07:44:13.757Z,5.63
2018-07-16T07:45:13.784Z,5.63
2018-07-16T07:46:13.816Z,5.63
2018-07-16T07:47:13.842Z,5.63
2018-07-16T07:48:13.874Z,5.63
2018-07-16T07:49:13.904Z,5.63
2018-07-16T07:50:13.931Z,5.63
2018-07-16T07:51:13.960Z,5.63
2018-07-16T07:52:13.993Z,5.63
2018-07-16T07:53:14.018Z,5.63
2018-07-16T07:54:14.139Z,5.63
2018-07-16T07:55:14.675Z,5.63
2018-07-16T07:56:14.107Z,5.63
2018-07-16T07:57:14.135Z,5.63
2018-07-16T07:58:14.209Z,5.63
2018-07-16T07:59:14.196Z,5.63
2018-07-16T08:00:14.224Z,5.63
2018-07-16T08:01:14.251Z,5.63
2018-07-16T08:02:14.283Z,5.63
2018-07-16T08:03:14.421Z,5.63
2018-07-16T08:04:14.340Z,5.63
2018-07-16T08:05:14.369Z,5.63
2018-07-16T08:06:14.398Z,5.63
2018-07-16T08:07:14.429Z,5.63
2018-07-16T08:08:14.459Z,5.63
2018-07-16T08:09:14.485Z,5.63
2018-07-16T08:10:14.514Z,5.63
2018-07-16T08:11:14.544Z,5.63
2018-07-16T08:12:14.574Z,5.63
2018-07-16T08:13:14.602Z,5.63
2018-07-16T08:14:14.632Z,5.63
2018-07-16T08:15:14.661Z,5.63
2018-07-16T08:16:14.691Z,5.63
2018-07-16T08:17:14.719Z,5.63
2018-07-16T08:18:14.750Z,5.63
2018-07-16T08:19:14.778Z,5.63
2018-07-16T08:20:14.808Z,5.63
2018-07-16T08:21:14.836Z,5.63
2018-07-16T08:22:14.868Z,5.63
2018-07-16T08:23:14.895Z,5.63
2018-07-16T08:24:14.926Z,5.63
2018-07-16T08:25:14.956Z,5.63
2018-07-16T08:26:14.983Z,5.63
2018-07-16T08:27:15.013Z,5.63
2018-07-16T08:28:15.100Z,5.63
2018-07-16T08:29:15.070Z,5.63
2018-07-16T08:30:15.102Z,5.63
2018-07-16T08:31:15.129Z,5.63
2018-07-16T08:32:15.193Z,5.63
2018-07-16T08:33:15.187Z,5.63
2018-07-16T08:34:15.216Z,5.63
2018-07-16T08:35:15.248Z,5.63
2018-07-16T08:36:15.278Z,5.63
2018-07-16T08:37:15.304Z,5.63
2018-07-16T08:38:15.333Z,5.63
2018-07-16T08:39:15.418Z,5.63
2018-07-16T08:40:15.459Z,5.63
2018-07-16T08:41:15.421Z,5.63
2018-07-16T08:42:15.450Z,5.63
2018-07-16T08:43:15.481Z,5.63
2018-07-16T08:44:15.508Z,5.63
2018-07-16T08:45:15.537Z,5.63
2018-07-16T08:46:15.639Z,5.63
2018-07-16T08:47:15.597Z,5.63
2018-07-16T08:48:15.629Z,5.63
2018-07-16T08:49:15.654Z,5.63
2018-07-16T08:50:15.684Z,5.63
2018-07-16T08:51:15.719Z,5.63
2018-07-16T08:52:15.777Z,5.63
2018-07-16T08:53:15.771Z,5.63
2018-07-16T08:54:15.803Z,5.63
2018-07-16T08:55:15.830Z,5.63
2018-07-16T08:56:15.859Z,5.63
2018-07-16T08:57:15.891Z,5.63
2018-07-16T08:58:15.917Z,5.63
2018-07-16T08:59:16.007Z,5.63
2018-07-16T09:00:15.975Z,5.63
2018-07-16T09:01:16.005Z,5.63
2018-07-16T09:02:16.035Z,5.63
2018-07-16T09:03:16.066Z,5.63
2018-07-16T09:04:16.094Z,5.63
2018-07-16T09:05:16.122Z,5.63
2018-07-16T09:06:16.151Z,5.63
2018-07-16T09:07:16.269Z,5.63
2018-07-16T09:08:16.210Z,5.63
2018-07-16T09:09:16.240Z,5.63
2018-07-16T09:10:16.268Z,5.63
2018-07-16T09:11:16.321Z,5.63
2018-07-16T09:12:16.330Z,5.63
2018-07-16T09:13:16.410Z,5.63
2018-07-16T09:14:16.387Z,5.63
2018-07-16T09:15:16.416Z,5.63
2018-07-16T09:16:16.443Z,5.63
2018-07-16T09:17:16.508Z,5.63
2018-07-16T09:18:16.502Z,5.63
2018-07-16T09:19:16.611Z,5.63
2018-07-16T09:20:16.560Z,5.63
2018-07-16T09:21:16.590Z,5.63
2018-07-16T09:22:16.618Z,5.63
2018-07-16T09:23:16.648Z,5.63
2018-07-16T09:24:16.677Z,5.63
2018-07-16T09:25:16.738Z,5.63
2018-07-16T09:26:16.734Z,5.63
2018-07-16T09:27:16.764Z,11.25
2018-07-16T09:28:16.794Z,11.25
2018-07-16T09:29:16.822Z,11.25
2018-07-16T09:30:16.853Z,11.25
2018-07-16T09:31:16.880Z,11.25
2018-07-16T09:32:16.910Z,11.25
2018-07-16T09:33:16.943Z,11.25
2018-07-16T09:34:16.968Z,11.25
2018-07-16T09:35:17.037Z,11.25
2018-07-16T09:36:17.037Z,11.25
2018-07-16T09:37:17.078Z,11.25
2018-07-16T09:38:17.127Z,11.25
2018-07-16T09:39:17.115Z,5.63
2018-07-16T09:40:17.145Z,11.25
2018-07-16T09:41:17.175Z,5.63
2018-07-16T09:42:17.233Z,5.63
2018-07-16T09:43:17.231Z,5.63
2018-07-16T09:44:17.267Z,5.63
2018-07-16T09:45:17.289Z,5.63
2018-07-16T09:46:17.319Z,5.63
2018-07-16T09:47:17.349Z,5.63
2018-07-16T09:48:17.378Z,5.63
2018-07-16T09:49:17.437Z,5.63
2018-07-16T09:50:17.436Z,5.63
2018-07-16T09:51:17.465Z,11.25
2018-07-16T09:52:17.497Z,11.25
2018-07-16T09:53:17.523Z,5.63
2018-07-16T09:54:17.553Z,11.25
2018-07-16T09:55:17.582Z,5.63
2018-07-16T09:56:17.622Z,5.63
2018-07-16T09:57:17.645Z,5.63
2018-07-16T09:58:17.669Z,5.63
2018-07-16T09:59:17.698Z,5.63
2018-07-16T10:00:17.731Z,5.63
2018-07-16T10:01:17.756Z,5.63
2018-07-16T10:02:17.786Z,5.63
2018-07-16T10:03:17.818Z,5.63
2018-07-16T10:04:17.845Z,5.63
2018-07-16T10:05:17.894Z,5.63
2018-07-16T10:06:17.902Z,5.63
2018-07-16T10:07:17.933Z,5.63
2018-07-16T10:08:18.002Z,5.63
2018-07-16T10:09:17.991Z,5.63
2018-07-16T10:10:18.022Z,5.63
2018-07-16T10:11:18.052Z,5.63
2018-07-16T10:12:18.079Z,5.63
2018-07-16T10:13:18.107Z,5.63
2018-07-16T10:14:18.137Z,5.63
2018-07-16T10:15:18.166Z,5.63
2018-07-16T10:16:18.197Z,5.63
2018-07-16T10:17:18.224Z,5.63
2018-07-16T10:18:18.253Z,5.63
2018-07-16T10:19:18.286Z,5.63
2018-07-16T10:20:18.391Z,5.63
2018-07-16T10:21:18.343Z,5.63
2018-07-16T10:22:18.371Z,5.63
2018-07-16T10:23:18.400Z,5.63
2018-07-16T10:24:18.429Z,0.00
2018-07-16T10:25:18.457Z,0.00
2018-07-16T10:26:18.487Z,0.00
2018-07-16T10:27:18.518Z,0.00
2018-07-16T10:28:18.570Z,0.00
2018-07-16T10:29:18.574Z,0.00
2018-07-16T10:30:18.604Z,0.00
2018-07-16T10:31:18.633Z,0.00
2018-07-16T10:32:18.693Z,0.00
2018-07-16T10:33:18.692Z,0.00
2018-07-16T10:34:18.722Z,5.63
2018-07-16T10:35:18.750Z,5.63
2018-07-16T10:36:18.780Z,5.63
2018-07-16T10:37:18.809Z,5.63
2018-07-16T10:38:18.838Z,5.63
2018-07-16T10:39:18.877Z,5.63
2018-07-16T10:40:18.901Z,5.63
2018-07-16T10:41:18.924Z,5.63
2018-07-16T10:42:18.957Z,5.63
2018-07-16T10:43:18.985Z,5.63
2018-07-16T10:44:19.013Z,5.63
2018-07-16T10:45:19.043Z,5.63
2018-07-16T10:46:19.109Z,5.63
2018-07-16T10:47:19.100Z,5.63
2018-07-16T10:48:19.133Z,5.63
2018-07-16T10:49:19.184Z,5.63
2018-07-16T10:50:19.189Z,5.63
2018-07-16T10:51:19.220Z,5.63
2018-07-16T10:52:19.246Z,5.63
2018-07-16T10:53:19.275Z,5.63
2018-07-16T10:54:19.308Z,5.63
2018-07-16T10:55:19.427Z,5.63
2018-07-16T10:56:19.382Z,5.63
2018-07-16T10:57:19.395Z,5.63
2018-07-16T10:58:19.421Z,5.63
2018-07-16T10:59:19.482Z,5.63
2018-07-16T11:00:19.514Z,5.63
2018-07-16T11:01:19.509Z,5.63
2018-07-16T11:02:19.537Z,5.63
2018-07-16T11:03:19.571Z,5.63
2018-07-16T11:04:19.597Z,5.63
2018-07-16T11:05:19.636Z,5.63
2018-07-16T11:06:19.693Z,5.63
2018-07-16T11:07:19.686Z,5.63
2018-07-16T11:08:19.715Z,5.63
2018-07-16T11:09:19.760Z,5.63
2018-07-16T11:10:19.771Z,5.63
2018-07-16T11:11:19.801Z,5.63
2018-07-16T11:12:19.830Z,5.63
2018-07-16T11:13:19.858Z,5.63
2018-07-16T11:14:19.888Z,5.63
2018-07-16T11:15:19.918Z,5.63
2018-07-16T11:16:19.951Z,5.63
2018-07-16T11:17:19.978Z,5.63
2018-07-16T11:18:20.006Z,5.63
2018-07-16T11:19:20.035Z,5.63
2018-07-16T11:20:20.064Z,5.63
2018-07-16T11:21:20.122Z,5.63
2018-07-16T11:22:20.124Z,5.63
2018-07-16T11:23:20.153Z,5.63
2018-07-16T11:24:20.181Z,5.63
2018-07-16T11:25:20.209Z,5.63
2018-07-16T11:26:20.238Z,5.63
2018-07-16T11:27:20.268Z,5.63
2018-07-16T11:28:20.298Z,5.63
2018-07-16T11:29:20.326Z,5.63
2018-07-16T11:30:20.356Z,5.63
2018-07-16T11:31:20.385Z,5.63
2018-07-16T11:32:20.415Z,5.63
2018-07-16T11:33:20.442Z,5.63
2018-07-16T11:34:20.472Z,5.63
2018-07-16T11:35:20.515Z,5.63
2018-07-16T11:36:20.532Z,5.63
2018-07-16T11:37:20.560Z,5.63
2018-07-16T11:38:20.590Z,5.63
2018-07-16T11:39:20.619Z,5.63
2018-07-16T11:40:20.650Z,5.63
2018-07-16T11:41:20.681Z,5.63
2018-07-16T11:42:20.709Z,5.63
2018-07-16T11:43:20.736Z,5.63
2018-07-16T11:44:20.767Z,5.63
2018-07-16T11:45:20.793Z,5.63
2018-07-16T11:46:20.823Z,5.63
2018-07-16T11:47:20.856Z,5.63
2018-07-16T11:48:20.939Z,5.63
2018-07-16T11:49:20.929Z,5.63
2018-07-16T11:50:20.942Z,5.63
2018-07-16T11:51:20.969Z,5.63
2018-07-16T11:52:21.091Z,5.63
2018-07-16T11:53:21.030Z,5.63
2018-07-16T11:54:21.057Z,5.63
2018-07-16T11:55:21.086Z,5.63
2018-07-16T11:56:21.122Z,5.63
2018-07-16T11:57:21.144Z,5.63
2018-07-16T11:58:21.174Z,5.63
2018-07-16T11:59:21.263Z,5.63
2018-07-16T12:00:21.233Z,5.63
2018-07-16T12:01:21.264Z,5.63
2018-07-16T12:02:21.328Z,5.63
2018-07-16T12:03:21.328Z,5.63
2018-07-16T12:04:21.349Z,5.63
2018-07-16T12:05:21.379Z,5.63
2018-07-16T12:06:21.408Z,5.63
2018-07-16T12:07:21.442Z,5.63
2018-07-16T12:08:21.467Z,5.63
2018-07-16T12:09:21.496Z,5.63
2018-07-16T12:10:21.547Z,5.63
2018-07-16T12:11:21.598Z,5.63
2018-07-16T12:12:21.622Z,5.63
2018-07-16T12:13:21.613Z,5.63
2018-07-16T12:14:21.644Z,5.63
2018-07-16T12:15:21.676Z,5.63
2018-07-16T12:16:21.702Z,5.63
2018-07-16T12:17:21.730Z,5.63
2018-07-16T12:18:21.760Z,5.63
2018-07-16T12:19:21.788Z,5.63
2018-07-16T12:20:21.864Z,5.63
2018-07-16T12:21:21.846Z,5.63
2018-07-16T12:22:21.878Z,5.63
2018-07-16T12:23:21.904Z,5.63
2018-07-16T12:24:21.934Z,5.63
2018-07-16T12:25:21.963Z,5.63
2018-07-16T12:26:21.993Z,5.63
2018-07-16T12:27:22.024Z,5.63
2018-07-16T12:28:22.051Z,5.63
2018-07-16T12:29:22.081Z,5.63
2018-07-16T12:30:22.110Z,5.63
2018-07-16T12:31:22.175Z,5.63
2018-07-16T12:32:22.170Z,5.63
2018-07-16T12:33:22.198Z,5.63
2018-07-16T12:34:22.228Z,5.63
2018-07-16T12:35:22.256Z,5.63
2018-07-16T12:36:22.289Z,5.63
2018-07-16T12:37:22.315Z,5.63
2018-07-16T12:38:22.391Z,5.63
2018-07-16T12:39:22.402Z,5.63
2018-07-16T12:40:22.403Z,5.63
2018-07-16T12:41:22.500Z,5.63
2018-07-16T12:42:22.461Z,5.63
2018-07-16T12:43:22.525Z,5.63
2018-07-16T12:44:22.523Z,5.63
2018-07-16T12:45:22.552Z,5.63
2018-07-16T12:46:22.578Z,5.63
2018-07-16T12:47:22.608Z,5.63
2018-07-16T12:48:22.641Z,5.63
2018-07-16T12:49:22.679Z,5.63
2018-07-16T12:50:22.695Z,5.63
2018-07-16T12:51:22.728Z,5.63
2018-07-16T12:52:22.755Z,5.63
2018-07-16T12:53:22.783Z,5.63
2018-07-16T12:54:22.817Z,5.63
2018-07-16T12:55:22.853Z,5.63
2018-07-16T12:56:22.872Z,5.63
2018-07-16T12:57:22.904Z,5.63
2018-07-16T12:58:22.929Z,5.63
2018-07-16T12:59:22.976Z,5.63
2018-07-16T13:00:22.990Z,5.63
2018-07-16T13:01:23.017Z,5.63
2018-07-16T13:02:23.046Z,5.63
2018-07-16T13:03:23.078Z,5.63
2018-07-16T13:04:23.107Z,5.63
2018-07-16T13:05:23.134Z,5.63
2018-07-16T13:06:23.163Z,5.63
2018-07-16T13:07:23.194Z,5.63
2018-07-16T13:08:23.222Z,5.63
2018-07-16T13:09:23.251Z,5.63