createdAt,value
2022-09-10T00:01:37.467Z,12.60
2022-09-10T00:04:12.631Z,12.58
2022-09-10T00:06:42.396Z,12.59
2022-09-10T00:09:12.510Z,12.59
2022-09-10T00:11:41.983Z,12.59
2022-09-10T00:14:16.071Z,12.58
2022-09-10T00:16:45.019Z,12.57
2022-09-10T00:29:52.299Z,12.51
2022-09-10T00:32:24.159Z,12.50
2022-09-10T00:34:55.063Z,12.50
2022-09-10T00:37:24.035Z,12.50
2022-09-10T00:39:52.593Z,12.49
2022-09-10T00:42:21.303Z,12.49
2022-09-10T00:45:08.223Z,12.49
2022-09-10T00:47:39.358Z,12.50
2022-09-10T00:50:22.690Z,12.50
2022-09-10T00:52:55.576Z,12.49
2022-09-10T00:55:24.363Z,12.50
2022-09-10T00:57:55.949Z,12.51
2022-09-10T01:00:25.014Z,12.51
2022-09-10T01:02:55.599Z,12.50
2022-09-10T01:05:25.043Z,12.48
2022-09-10T01:07:53.524Z,12.46
2022-09-10T01:10:28.667Z,12.45
2022-09-10T01:13:23.563Z,12.45
2022-09-10T01:16:00.854Z,12.44
2022-09-10T01:18:53.173Z,12.41
2022-09-10T01:21:26.619Z,12.41
2022-09-10T01:24:04.179Z,12.40
2022-09-10T01:27:01.129Z,12.41
2022-09-10T01:29:52.345Z,12.41
2022-09-10T01:32:39.381Z,12.41
2022-09-10T01:35:19.014Z,12.38
2022-09-10T01:37:55.314Z,12.38
2022-09-10T01:40:29.913Z,12.38
2022-09-10T01:43:09.817Z,12.39
2022-09-10T01:46:04.900Z,12.36
2022-09-10T01:49:00.825Z,12.33
2022-09-10T01:51:53.512Z,12.30
2022-09-10T01:54:28.650Z,12.31
2022-09-10T01:57:11.775Z,12.30
2022-09-10T01:59:49.240Z,12.30
2022-09-10T02:02:24.121Z,12.29
2022-09-10T02:04:53.907Z,12.28
2022-09-10T02:07:24.453Z,12.28
2022-09-10T02:09:55.180Z,12.27
2022-09-10T02:12:24.981Z,12.25
2022-09-10T02:15:11.641Z,12.24
2022-09-10T02:17:55.021Z,12.23
2022-09-10T02:20:23.668Z,12.23
2022-09-10T02:22:58.773Z,12.23
2022-09-10T02:25:33.883Z,12.23
2022-09-10T02:28:05.045Z,12.22
2022-09-10T02:30:34.115Z,12.22
2022-09-10T02:33:03.216Z,12.24
2022-09-10T02:35:31.635Z,12.22
2022-09-10T02:38:00.198Z,12.20
2022-09-10T02:40:31.622Z,12.21
2022-09-10T02:43:00.717Z,12.22
2022-09-10T02:45:29.978Z,12.24
2022-09-10T02:48:00.545Z,12.26
2022-09-10T02:50:29.681Z,12.28
2022-09-10T02:52:58.168Z,12.26
2022-09-10T02:55:27.968Z,12.22
2022-09-10T02:57:56.520Z,12.22
2022-09-10T03:00:25.245Z,12.23
2022-09-10T03:03:00.909Z,12.24
2022-09-10T03:05:31.111Z,12.22
2022-09-10T03:08:01.411Z,12.18
2022-09-10T03:10:31.920Z,12.19
2022-09-10T03:13:01.602Z,12.17
2022-09-10T03:15:30.115Z,12.17
2022-09-10T03:17:58.904Z,12.20
2022-09-10T03:20:27.851Z,12.19
2022-09-10T03:22:57.396Z,12.19
2022-09-10T03:25:25.823Z,12.19
2022-09-10T03:27:59.996Z,12.19
2022-09-10T03:30:29.295Z,12.21
2022-09-10T03:32:57.980Z,12.22
2022-09-10T03:35:26.682Z,12.23
2022-09-10T03:37:55.356Z,12.22
2022-09-10T03:40:23.843Z,12.18
2022-09-10T03:42:52.430Z,12.19
2022-09-10T03:45:20.682Z,12.20
2022-09-10T03:47:49.074Z,12.20
2022-09-10T03:50:19.893Z,12.21
2022-09-10T03:52:48.495Z,12.22
2022-09-10T03:55:18.204Z,12.23
2022-09-10T03:57:47.092Z,12.22
2022-09-10T04:00:17.899Z,12.23
2022-09-10T04:02:46.672Z,12.24
2022-09-10T04:05:16.086Z,12.27
2022-09-10T04:07:44.702Z,12.28
2022-09-10T04:10:15.640Z,12.29
2022-09-10T04:12:44.427Z,12.32
2022-09-10T04:15:13.932Z,12.33
2022-09-10T04:17:42.217Z,12.35
2022-09-10T04:20:12.328Z,12.35
2022-09-10T04:22:41.631Z,12.38
2022-09-10T04:25:09.890Z,12.38
2022-09-10T04:27:40.740Z,12.40
2022-09-10T04:30:11.269Z,12.43
2022-09-10T04:32:40.633Z,12.43
2022-09-10T04:35:10.924Z,12.42
2022-09-10T04:37:39.283Z,12.41
2022-09-10T04:40:09.410Z,12.39
2022-09-10T04:42:38.848Z,12.39
2022-09-10T04:45:08.242Z,12.40
2022-09-10T04:47:38.068Z,12.41
2022-09-10T04:50:08.823Z,12.43
2022-09-10T04:52:37.224Z,12.44
2022-09-10T04:55:06.355Z,12.44
2022-09-10T04:57:36.233Z,12.45
2022-09-10T05:00:07.652Z,12.47
2022-09-10T05:02:39.545Z,12.50
2022-09-10T05:05:09.173Z,12.51
2022-09-10T05:07:38.858Z,12.52
2022-09-10T05:10:10.141Z,12.53
2022-09-10T05:12:41.350Z,12.53
2022-09-10T05:15:10.240Z,12.53
2022-09-10T05:17:38.518Z,12.54
2022-09-10T05:20:10.877Z,12.54
2022-09-10T05:22:47.049Z,12.56
2022-09-10T05:25:16.004Z,12.57
2022-09-10T05:27:44.524Z,12.56
2022-09-10T05:30:18.541Z,12.58
2022-09-10T05:32:47.940Z,12.57
2022-09-10T05:35:17.243Z,12.58
2022-09-10T05:37:47.874Z,12.59
2022-09-10T05:40:16.391Z,12.59
2022-09-10T05:42:45.137Z,12.59
2022-09-10T05:45:13.924Z,12.60
2022-09-10T05:47:44.761Z,12.60
2022-09-10T05:50:18.258Z,12.62
2022-09-10T05:52:47.151Z,12.63
2022-09-10T05:55:16.260Z,12.64
2022-09-10T05:57:44.723Z,12.64
2022-09-10T06:00:16.229Z,12.63
2022-09-10T06:02:49.333Z,12.62
2022-09-10T06:05:28.629Z,12.59
2022-09-10T06:07:58.001Z,12.58
2022-09-10T06:10:26.577Z,12.59
2022-09-10T06:12:55.185Z,12.60
2022-09-10T06:15:23.755Z,12.61
2022-09-10T06:17:55.548Z,12.62
2022-09-10T06:20:24.876Z,12.64
2022-09-10T06:22:53.496Z,12.65
2022-09-10T06:25:22.181Z,12.64
2022-09-10T06:27:50.728Z,12.66
2022-09-10T06:30:20.990Z,12.69
2022-09-10T06:32:50.182Z,12.70
2022-09-10T06:35:19.420Z,12.73
2022-09-10T06:37:47.861Z,12.74
2022-09-10T06:40:18.746Z,12.75
2022-09-10T06:42:47.589Z,12.78
2022-09-10T06:45:16.071Z,12.81
2022-09-10T06:50:55.685Z,12.87
2022-09-10T06:53:29.671Z,12.89
2022-09-10T07:05:23.310Z,12.87
2022-09-10T07:07:52.819Z,12.85
2022-09-10T07:10:22.270Z,12.86
2022-09-10T07:12:51.067Z,12.86
2022-09-10T07:15:20.669Z,12.89
2022-09-10T07:17:49.052Z,12.92
2022-09-10T07:20:18.455Z,12.95
2022-09-10T07:22:53.269Z,12.98
2022-09-10T07:25:24.123Z,12.99
2022-09-10T07:28:06.615Z,13.02
2022-09-10T07:30:37.671Z,13.04
2022-09-10T07:42:20.139Z,13.24
2022-09-10T07:44:48.927Z,13.28
2022-09-10T07:47:18.022Z,13.32
2022-09-10T07:49:47.550Z,13.36
2022-09-10T07:52:17.622Z,13.40
2022-09-10T07:54:52.721Z,13.44
2022-09-10T07:57:22.188Z,13.48
2022-09-10T07:59:51.283Z,13.53
2022-09-10T08:02:26.065Z,13.57
2022-09-10T08:04:59.028Z,13.61
2022-09-10T08:07:28.501Z,13.65
2022-09-10T08:09:57.488Z,13.68
2022-09-10T08:12:26.286Z,13.73
2022-09-10T08:14:57.129Z,13.76
2022-09-10T08:17:25.913Z,13.77
2022-09-10T08:19:54.387Z,13.78
2022-09-10T08:22:23.687Z,13.77
2022-09-10T08:24:56.683Z,13.78
2022-09-10T08:27:28.467Z,13.79
2022-09-10T08:29:57.783Z,13.83
2022-09-10T08:39:01.379Z,13.90
2022-09-10T08:41:41.122Z,13.89
2022-09-10T08:44:39.637Z,13.89
2022-09-10T08:47:42.118Z,13.90
2022-09-10T08:50:41.908Z,13.92
2022-09-10T08:53:26.459Z,13.88
2022-09-10T08:56:02.455Z,13.86
2022-09-10T08:59:17.399Z,13.86
2022-09-10T09:02:01.286Z,13.86
2022-09-10T09:04:45.957Z,13.84
2022-09-10T09:07:19.894Z,13.84
2022-09-10T09:09:51.966Z,13.83
2022-09-10T09:12:36.415Z,13.84
2022-09-10T09:15:24.857Z,13.83
2022-09-10T09:18:18.747Z,13.84
2022-09-10T09:20:54.951Z,13.85
2022-09-10T09:23:33.416Z,13.85
2022-09-10T09:26:13.816Z,13.87
2022-09-10T09:29:00.125Z,13.89
2022-09-10T09:31:38.072Z,13.90
2022-09-10T09:34:22.989Z,13.92
2022-09-10T09:36:58.976Z,13.93
2022-09-10T09:39:42.030Z,13.95
2022-09-10T09:42:25.148Z,13.98
2022-09-10T09:45:07.435Z,13.98
2022-09-10T09:47:36.368Z,14.00
2022-09-10T09:50:05.534Z,14.02
2022-09-10T09:52:35.762Z,14.01
2022-09-10T09:55:15.168Z,14.02
2022-09-10T09:57:44.336Z,14.03
2022-09-10T10:00:36.415Z,14.05
2022-09-10T10:03:48.625Z,14.10
2022-09-10T10:06:19.864Z,14.14
2022-09-10T10:09:19.321Z,14.14
2022-09-10T10:12:05.906Z,14.14
2022-09-10T10:14:41.727Z,14.15
2022-09-10T10:17:28.763Z,14.17
2022-09-10T10:20:04.389Z,14.15
2022-09-10T10:22:33.097Z,14.15
2022-09-10T10:25:03.332Z,14.16
2022-09-10T10:27:36.852Z,14.18
2022-09-10T10:30:12.879Z,14.20
2022-09-10T10:33:15.458Z,14.23
2022-09-10T10:35:49.464Z,14.29
2022-09-10T10:38:40.650Z,14.32
2022-09-10T10:41:31.079Z,14.36
2022-09-10T10:44:18.440Z,14.43
2022-09-10T10:47:16.064Z,14.48
2022-09-10T10:50:05.934Z,14.52
2022-09-10T10:53:01.660Z,14.55
2022-09-10T10:55:42.024Z,14.57
2022-09-10T10:58:21.544Z,14.62
2022-09-10T11:00:57.201Z,14.67
2022-09-10T11:03:33.111Z,14.74
2022-09-10T11:06:08.837Z,14.81
2022-09-10T11:08:50.337Z,14.87
2022-09-10T11:11:23.804Z,14.93
2022-09-10T11:14:20.650Z,15.01
2022-09-10T11:16:58.693Z,15.10
2022-09-10T11:19:37.389Z,15.19
2022-09-10T11:22:40.163Z,15.25
2022-09-10T11:25:17.754Z,15.30
2022-09-10T11:27:51.721Z,15.31
2022-09-10T11:30:20.052Z,15.32
2022-09-10T11:32:57.440Z,15.32
2022-09-10T11:35:39.943Z,15.34
2022-09-10T11:38:46.902Z,15.35
2022-09-10T11:41:30.252Z,15.37
2022-09-10T11:44:14.805Z,15.37
2022-09-10T11:47:06.686Z,15.35
2022-09-10T11:49:44.451Z,15.31
2022-09-10T11:52:16.638Z,15.25
2022-09-10T11:54:47.992Z,15.22
2022-09-10T11:57:25.445Z,15.17
2022-09-10T11:59:56.898Z,15.11
2022-09-10T12:02:50.261Z,15.07
2022-09-10T12:05:57.892Z,15.02
2022-09-10T12:08:36.033Z,14.96
2022-09-10T12:11:25.235Z,14.89
2022-09-10T12:13:54.229Z,14.86
2022-09-10T12:16:41.586Z,14.83
2022-09-10T12:19:22.187Z,14.79
2022-09-10T12:21:57.594Z,14.75
2022-09-10T12:24:28.990Z,14.72
2022-09-10T12:27:04.692Z,14.70
2022-09-10T12:29:40.915Z,14.67
2022-09-10T12:32:14.008Z,14.66
2022-09-10T12:34:42.597Z,14.66
2022-09-10T12:37:11.382Z,14.65
2022-09-10T12:39:40.026Z,14.64
2022-09-10T12:42:45.515Z,14.64
2022-09-10T12:45:52.248Z,14.65
2022-09-10T12:48:25.104Z,14.64
2022-09-10T12:50:59.087Z,14.64
2022-09-10T12:53:48.949Z,14.62
2022-09-10T12:56:53.018Z,14.61
2022-09-10T12:59:21.472Z,14.61
2022-09-10T13:01:52.204Z,14.57
2022-09-10T13:04:30.242Z,14.56
2022-09-10T13:07:19.838Z,14.52
2022-09-10T13:10:19.699Z,14.52
2022-09-10T13:12:57.185Z,14.51
2022-09-10T13:15:30.167Z,14.49
2022-09-10T13:17:59.781Z,14.49
2022-09-10T13:20:35.705Z,14.48
2022-09-10T13:23:10.126Z,14.48
2022-09-10T13:25:41.621Z,14.48
2022-09-10T13:28:28.952Z,14.49
2022-09-10T13:31:10.556Z,14.47
2022-09-10T13:33:54.086Z,14.45
2022-09-10T13:37:00.212Z,14.47
2022-09-10T13:40:00.448Z,14.45
2022-09-10T13:42:44.042Z,14.44
2022-09-10T13:45:29.457Z,14.44
2022-09-10T13:48:21.278Z,14.42
2022-09-10T13:51:11.001Z,14.44
2022-09-10T13:53:44.007Z,14.44
2022-09-10T13:56:21.638Z,14.43
2022-09-10T13:58:55.384Z,14.44
2022-09-10T14:01:51.378Z,14.46
2022-09-10T14:04:35.656Z,14.45
2022-09-10T14:07:13.226Z,14.49
2022-09-10T14:09:46.673Z,14.50
2022-09-10T14:12:17.471Z,14.50
2022-09-10T14:14:50.162Z,14.51
2022-09-10T14:17:28.742Z,14.52
2022-09-10T14:20:05.857Z,14.53
2022-09-10T14:22:34.381Z,14.57
2022-09-10T14:25:04.344Z,14.59
2022-09-10T14:27:39.207Z,14.61
2022-09-10T14:30:29.974Z,14.61
2022-09-10T14:33:21.070Z,14.57
2022-09-10T14:35:51.706Z,14.58
2022-09-10T14:38:34.045Z,14.60
2022-09-10T14:41:08.456Z,14.63
2022-09-10T14:43:40.603Z,14.63
2022-09-10T14:46:10.454Z,14.64
2022-09-10T14:48:44.522Z,14.63
2022-09-10T14:51:24.672Z,14.64
2022-09-10T14:54:01.797Z,14.64
2022-09-10T14:56:37.637Z,14.65
2022-09-10T14:59:14.281Z,14.66
2022-09-10T15:01:45.584Z,14.66
2022-09-10T15:04:19.606Z,14.66
2022-09-10T15:06:48.107Z,14.66
2022-09-10T15:09:16.430Z,14.67
2022-09-10T15:12:20.519Z,14.67
2022-09-10T15:14:49.917Z,14.66
2022-09-10T15:17:18.619Z,14.67
2022-09-10T15:19:47.494Z,14.67
2022-09-10T15:22:32.059Z,14.67
2022-09-10T15:25:15.628Z,14.67
2022-09-10T15:27:44.575Z,14.68
2022-09-10T15:30:13.574Z,14.67
2022-09-10T15:32:41.845Z,14.66
2022-09-10T15:35:10.460Z,14.65
2022-09-10T15:37:38.907Z,14.66
2022-09-10T15:40:09.397Z,14.65
2022-09-10T15:42:38.123Z,14.65
2022-09-10T15:45:07.465Z,14.64
2022-09-10T15:47:36.315Z,14.64
2022-09-10T15:50:05.409Z,14.63
2022-09-10T15:52:33.730Z,14.61
2022-09-10T15:55:02.164Z,14.59
2022-09-10T15:57:31.221Z,14.57
2022-09-10T16:00:01.932Z,14.53
2022-09-10T16:02:33.822Z,14.51
2022-09-10T16:05:02.594Z,14.49
2022-09-10T16:07:31.306Z,14.48
2022-09-10T16:10:02.618Z,14.45
2022-09-10T16:12:31.260Z,14.45
2022-09-10T16:15:01.376Z,14.43
2022-09-10T16:17:31.910Z,14.42
2022-09-10T16:20:00.415Z,14.40
2022-09-10T16:22:30.307Z,14.39
2022-09-10T16:24:58.693Z,14.38
2022-09-10T16:27:27.264Z,14.36
2022-09-10T16:29:55.710Z,14.33
2022-09-10T16:32:24.945Z,14.31
2022-09-10T16:34:53.690Z,14.32
2022-09-10T16:37:23.502Z,14.32
2022-09-10T16:39:52.054Z,14.32
2022-09-10T16:42:20.609Z,14.32
2022-09-10T16:44:49.361Z,14.33
2022-09-10T16:47:17.942Z,14.35
2022-09-10T16:49:46.594Z,14.35
2022-09-10T16:52:15.148Z,14.36
2022-09-10T16:54:46.143Z,14.37
2022-09-10T16:57:14.668Z,14.36
2022-09-10T16:59:43.087Z,14.36
2022-09-10T17:02:12.314Z,14.36
2022-09-10T17:04:41.147Z,14.36
2022-09-10T17:07:10.085Z,14.37
2022-09-10T17:09:38.406Z,14.37
2022-09-10T17:12:10.591Z,14.38
2022-09-10T17:14:39.682Z,14.38
2022-09-10T17:17:09.950Z,14.36
2022-09-10T17:19:38.675Z,14.35
2022-09-10T17:22:07.362Z,14.34
2022-09-10T17:24:35.667Z,14.36
2022-09-10T17:27:04.159Z,14.35
2022-09-10T17:29:35.138Z,14.35
2022-09-10T17:32:03.650Z,14.34
2022-09-10T17:34:33.355Z,14.35
2022-09-10T17:37:01.890Z,14.35
2022-09-10T17:39:30.620Z,14.35
2022-09-10T17:41:59.063Z,14.35
2022-09-10T17:44:27.649Z,14.34
2022-09-10T17:46:56.304Z,14.31
2022-09-10T17:49:25.259Z,14.31
2022-09-10T17:51:53.773Z,14.29
2022-09-10T17:54:23.605Z,14.28
2022-09-10T17:56:52.377Z,14.29
2022-09-10T17:59:22.249Z,14.28
2022-09-10T18:01:52.523Z,14.29
2022-09-10T18:04:21.932Z,14.30
2022-09-10T18:06:52.565Z,14.30
2022-09-10T18:09:22.200Z,14.28
2022-09-10T18:11:51.758Z,14.28
2022-09-10T18:14:21.851Z,14.28
2022-09-10T18:16:51.515Z,14.28
2022-09-10T18:19:20.443Z,14.29
2022-09-10T18:21:49.186Z,14.29
2022-09-10T18:24:24.348Z,14.28
2022-09-10T18:26:54.884Z,14.27
2022-09-10T18:29:30.548Z,14.26
2022-09-10T18:32:01.783Z,14.26
2022-09-10T18:34:31.232Z,14.25
2022-09-10T18:37:02.269Z,14.24
2022-09-10T18:39:32.638Z,14.24
2022-09-10T18:42:01.724Z,14.24
2022-09-10T18:44:36.620Z,14.21
2022-09-10T18:47:28.030Z,14.20
2022-09-10T18:49:59.479Z,14.20
2022-09-10T18:52:29.322Z,14.19
2022-09-10T18:54:57.744Z,14.18
2022-09-10T18:57:26.206Z,14.16
2022-09-10T18:59:55.811Z,14.13
2022-09-10T19:02:24.457Z,14.13
2022-09-10T19:05:11.863Z,14.13
2022-09-10T19:07:43.085Z,14.13
2022-09-10T19:10:11.777Z,14.11
2022-09-10T19:12:40.160Z,14.11
2022-09-10T19:15:09.221Z,14.11
2022-09-10T19:17:38.967Z,14.09
2022-09-10T19:20:08.211Z,14.06
2022-09-10T19:22:37.035Z,14.07
2022-09-10T19:25:06.346Z,14.06
2022-09-10T19:27:35.237Z,14.07
2022-09-10T19:30:04.121Z,14.05
2022-09-10T19:32:32.915Z,14.06
2022-09-10T19:35:01.503Z,14.07
2022-09-10T19:37:30.553Z,14.09
2022-09-10T19:39:59.514Z,14.09
2022-09-10T19:42:27.921Z,14.09
2022-09-10T19:44:56.428Z,14.08
2022-09-10T19:47:24.977Z,14.08
2022-09-10T19:49:53.407Z,14.10
2022-09-10T19:52:24.462Z,14.10
2022-09-10T19:54:52.968Z,14.09
2022-09-10T19:57:21.767Z,14.09
2022-09-10T19:59:50.301Z,14.07
2022-09-10T20:02:18.913Z,14.05
2022-09-10T20:04:47.775Z,14.05
2022-09-10T20:07:16.431Z,14.05
2022-09-10T20:09:45.153Z,14.04
2022-09-10T20:12:16.340Z,14.02
2022-09-10T20:14:44.973Z,14.02
2022-09-10T20:17:13.347Z,14.02
2022-09-10T20:19:41.735Z,14.02
2022-09-10T20:22:10.244Z,14.02
2022-09-10T20:24:39.332Z,13.97
2022-09-10T20:27:07.743Z,13.93
2022-09-10T20:29:36.037Z,13.91
2022-09-10T20:32:04.646Z,13.91
2022-09-10T20:34:33.429Z,13.92
2022-09-10T20:37:01.763Z,13.94
2022-09-10T20:39:31.890Z,13.96
2022-09-10T20:42:00.773Z,13.95
2022-09-10T20:44:30.225Z,13.96
2022-09-10T20:46:58.709Z,13.97
2022-09-10T20:49:27.091Z,13.95
2022-09-10T20:51:56.360Z,13.95
2022-09-10T20:54:25.174Z,13.94
2022-09-10T20:56:53.550Z,13.94
2022-09-10T20:59:26.875Z,13.92
2022-09-10T21:01:56.980Z,13.90
2022-09-10T21:04:26.569Z,13.90
2022-09-10T21:06:55.427Z,13.89
2022-09-10T21:09:24.380Z,13.88
2022-09-10T21:11:52.940Z,13.87
2022-09-10T21:14:21.279Z,13.86
2022-09-10T21:16:49.798Z,13.83
2022-09-10T21:19:18.890Z,13.81
2022-09-10T21:21:48.956Z,13.79
2022-09-10T21:24:20.252Z,13.76
2022-09-10T21:26:50.332Z,13.77
2022-09-10T21:29:20.668Z,13.78
2022-09-10T21:31:54.793Z,13.77
2022-09-10T21:34:23.862Z,13.75
2022-09-10T21:36:52.284Z,13.74
2022-09-10T21:39:20.978Z,13.72
2022-09-10T21:41:51.042Z,13.70
2022-09-10T21:44:22.305Z,13.70
2022-09-10T21:46:52.229Z,13.70
2022-09-10T21:49:21.263Z,13.70
2022-09-10T21:51:50.645Z,13.68
2022-09-10T21:54:21.188Z,13.67
2022-09-10T21:56:50.781Z,13.66
2022-09-10T21:59:21.603Z,13.66
2022-09-10T22:01:50.301Z,13.65
2022-09-10T22:04:23.104Z,13.63
2022-09-10T22:06:53.000Z,13.62
2022-09-10T22:09:21.742Z,13.59
2022-09-10T22:11:54.436Z,13.58
2022-09-10T22:14:23.980Z,13.56
2022-09-10T22:16:53.003Z,13.53
2022-09-10T22:19:24.427Z,13.52
2022-09-10T22:21:57.478Z,13.51
2022-09-10T22:24:26.399Z,13.52
2022-09-10T22:26:55.081Z,13.51
2022-09-10T22:29:23.569Z,13.50
2022-09-10T22:31:51.934Z,13.50
2022-09-10T22:34:20.923Z,13.51
2022-09-10T22:36:52.077Z,13.51
2022-09-10T22:39:22.117Z,13.51
2022-09-10T22:41:51.802Z,13.51
2022-09-10T22:44:20.393Z,13.53
2022-09-10T22:46:49.422Z,13.52
2022-09-10T22:49:19.986Z,13.51
2022-09-10T22:51:49.205Z,13.49
2022-09-10T22:54:18.742Z,13.47
2022-09-10T22:56:47.456Z,13.46
2022-09-10T22:59:16.282Z,13.48
2022-09-10T23:01:47.662Z,13.47
2022-09-10T23:04:16.532Z,13.49
2022-09-10T23:06:45.010Z,13.47
2022-09-10T23:09:18.127Z,13.46
2022-09-10T23:11:46.883Z,13.45
2022-09-10T23:14:19.243Z,13.43
2022-09-10T23:16:49.971Z,13.44
2022-09-10T23:19:22.112Z,13.44
2022-09-10T23:21:52.650Z,13.45
2022-09-10T23:24:24.588Z,13.47
2022-09-10T23:26:54.036Z,13.47
2022-09-10T23:29:24.280Z,13.52
2022-09-10T23:31:54.477Z,13.52
2022-09-10T23:34:23.291Z,13.51
2022-09-10T23:36:52.791Z,13.50
2022-09-10T23:39:25.432Z,13.50
2022-09-10T23:41:57.042Z,13.52
2022-09-10T23:44:26.349Z,13.53
2022-09-10T23:46:55.787Z,13.54
2022-09-10T23:49:24.629Z,13.53
2022-09-10T23:51:53.505Z,13.53
2022-09-10T23:54:21.882Z,13.51
2022-09-10T23:56:50.464Z,13.50
2022-09-10T23:59:19.764Z,13.50
