createdAt,value
2023-04-16T00:14:42.351Z,100
2023-04-16T00:43:41.124Z,100
2023-04-16T01:12:51.003Z,100
2023-04-16T01:41:49.576Z,100
2023-04-16T02:10:51.248Z,99.29
2023-04-16T02:39:52.671Z,100
2023-04-16T03:08:58.927Z,99.74
2023-04-16T03:37:52.172Z,100
2023-04-16T04:06:54.653Z,100
2023-04-16T04:35:52.900Z,100
2023-04-16T05:05:10.937Z,98.19
2023-04-16T05:34:03.108Z,97.03
2023-04-16T06:03:01.652Z,99.23
2023-04-16T06:31:34.465Z,100
2023-04-16T07:00:22.617Z,100
2023-04-16T07:29:20.346Z,100
2023-04-16T07:58:17.401Z,100
2023-04-16T08:27:20.861Z,100
2023-04-16T08:55:49.205Z,100
2023-04-16T09:24:44.236Z,100
2023-04-16T09:53:45.258Z,97.84
2023-04-16T10:22:08.270Z,95.24
2023-04-16T10:50:28.196Z,86.18
2023-04-16T11:18:51.950Z,80.65
2023-04-16T11:46:56.389Z,78.34
2023-04-16T12:15:22.729Z,78.56
2023-04-16T12:43:43.471Z,77.19
2023-04-16T13:11:56.633Z,83.24
2023-04-16T13:40:13.150Z,89.39
2023-04-16T14:08:35.344Z,85.41
2023-04-16T14:36:56.756Z,83.13
2023-04-16T15:05:15.931Z,86.01
2023-04-16T15:33:36.836Z,82.92
2023-04-16T16:01:57.105Z,89
2023-04-16T16:30:08.206Z,100
2023-04-16T16:58:29.109Z,100
2023-04-16T17:26:50.194Z,100
2023-04-16T17:55:04.802Z,100
2023-04-16T18:23:23.317Z,100
2023-04-16T18:51:47.059Z,100
2023-04-16T19:20:00.099Z,100
2023-04-16T19:48:13.864Z,100
2023-04-16T20:16:38.610Z,100
2023-04-16T20:45:00.951Z,100
2023-04-16T21:13:24.037Z,100
2023-04-16T21:41:49.747Z,100
2023-04-16T22:10:01.281Z,100
2023-04-16T22:38:20.536Z,100
2023-04-16T23:06:39.990Z,100
2023-04-16T23:34:59.611Z,100
