createdAt,value
2019-05-21T00:00:09.995Z,13.90
2019-05-21T00:02:38.539Z,13.80
2019-05-21T00:05:07.631Z,13.70
2019-05-21T00:07:36.451Z,13.90
2019-05-21T00:10:06.547Z,13.80
2019-05-21T00:12:35.366Z,13.80
2019-05-21T00:15:04.365Z,14.00
2019-05-21T00:17:32.839Z,14.10
2019-05-21T00:20:01.643Z,13.90
2019-05-21T00:22:30.464Z,14.00
2019-05-21T00:24:59.396Z,14.10
2019-05-21T00:27:27.982Z,14.00
2019-05-21T00:30:32.671Z,13.90
2019-05-21T00:33:37.647Z,14.00
2019-05-21T00:36:44.623Z,13.80
2019-05-21T00:39:49.935Z,13.90
2019-05-21T00:42:27.640Z,13.90
2019-05-21T00:44:56.116Z,13.80
2019-05-21T00:47:24.571Z,13.90
2019-05-21T00:49:53.395Z,13.70
2019-05-21T00:52:22.187Z,13.70
2019-05-21T00:54:50.663Z,13.90
2019-05-21T00:57:19.472Z,13.60
2019-05-21T00:59:48.026Z,13.50
2019-05-21T01:02:16.875Z,13.50
2019-05-21T01:04:59.766Z,13.60
2019-05-21T01:07:15.551Z,13.60
2019-05-21T01:09:44.102Z,13.60
2019-05-21T01:12:12.943Z,13.60
2019-05-21T01:14:41.418Z,13.70
2019-05-21T01:17:09.947Z,13.70
2019-05-21T01:19:38.420Z,13.80
2019-05-21T01:22:07.197Z,13.70
2019-05-21T01:24:35.747Z,13.60
2019-05-21T01:27:04.476Z,13.70
2019-05-21T01:29:32.952Z,13.80
2019-05-21T01:32:01.752Z,13.90
2019-05-21T01:34:30.388Z,14.00
2019-05-21T01:36:59.343Z,13.80
2019-05-21T01:39:27.892Z,13.70
2019-05-21T01:41:56.615Z,13.70
2019-05-21T01:44:25.090Z,13.50
2019-05-21T01:46:53.619Z,13.70
2019-05-21T01:49:22.100Z,13.90
2019-05-21T01:51:50.630Z,13.80
2019-05-21T01:54:19.159Z,13.70
2019-05-21T01:56:47.635Z,13.70
2019-05-21T01:59:16.095Z,13.50
2019-05-21T02:01:44.929Z,13.60
2019-05-21T02:04:13.458Z,13.50
2019-05-21T02:06:42.291Z,13.60
2019-05-21T02:09:10.753Z,13.70
2019-05-21T02:11:39.304Z,13.80
2019-05-21T02:14:07.763Z,13.70
2019-05-21T02:16:36.778Z,13.90
2019-05-21T02:19:05.955Z,13.90
2019-05-21T02:21:34.679Z,13.90
2019-05-21T02:24:03.169Z,14.00
2019-05-21T02:26:31.703Z,14.00
2019-05-21T02:29:00.168Z,13.90
2019-05-21T02:31:28.998Z,13.80
2019-05-21T02:33:57.897Z,13.70
2019-05-21T02:36:26.444Z,13.60
2019-05-21T02:38:54.981Z,13.70
2019-05-21T02:41:23.860Z,13.70
2019-05-21T02:43:52.386Z,13.70
2019-05-21T02:46:21.254Z,13.70
2019-05-21T02:48:49.788Z,13.60
2019-05-21T02:51:18.735Z,13.70
2019-05-21T02:53:47.448Z,13.80
2019-05-21T02:56:15.919Z,13.50
2019-05-21T02:58:44.797Z,13.40
2019-05-21T03:01:17.735Z,13.30
2019-05-21T03:03:45.575Z,13.30
2019-05-21T03:06:15.016Z,13.30
2019-05-21T03:08:43.858Z,13.30
2019-05-21T03:11:12.756Z,13.50
2019-05-21T03:13:41.222Z,13.50
2019-05-21T03:16:09.760Z,13.60
2019-05-21T03:18:38.520Z,13.60
2019-05-21T03:21:06.997Z,13.70
2019-05-21T03:23:35.799Z,13.90
2019-05-21T03:26:04.693Z,14.00
2019-05-21T03:28:33.225Z,13.90
2019-05-21T03:31:02.097Z,13.70
2019-05-21T03:33:30.630Z,14.00
2019-05-21T03:35:59.160Z,13.90
2019-05-21T03:38:27.759Z,14.00
2019-05-21T03:40:56.240Z,14.10
2019-05-21T03:43:25.022Z,14.10
2019-05-21T03:45:53.479Z,13.90
2019-05-21T03:48:22.399Z,13.60
2019-05-21T03:50:51.023Z,13.60
2019-05-21T03:53:19.500Z,13.60
2019-05-21T03:55:48.260Z,13.60
2019-05-21T03:58:17.169Z,13.40
2019-05-21T04:00:45.700Z,13.50
2019-05-21T04:03:14.237Z,13.80
2019-05-21T04:05:43.025Z,14.10
2019-05-21T04:08:11.568Z,13.90
2019-05-21T04:10:40.414Z,13.90
2019-05-21T04:13:09.309Z,13.90
2019-05-21T04:15:41.269Z,13.70
2019-05-21T04:18:14.772Z,13.80
2019-05-21T04:20:44.423Z,14.00
2019-05-21T04:23:13.073Z,14.00
2019-05-21T04:25:41.535Z,13.80
2019-05-21T04:28:10.008Z,13.70
2019-05-21T04:30:38.735Z,13.70
2019-05-21T04:33:07.295Z,13.60
2019-05-21T04:35:35.839Z,13.90
2019-05-21T04:38:04.711Z,14.10
2019-05-21T04:40:33.489Z,13.90
2019-05-21T04:43:02.677Z,13.90
2019-05-21T04:45:31.692Z,14.20
2019-05-21T04:48:00.237Z,14.30
2019-05-21T04:50:29.084Z,14.50
2019-05-21T04:52:57.977Z,14.10
2019-05-21T04:55:26.499Z,14.00
2019-05-21T04:57:55.248Z,14.20
2019-05-21T05:00:24.047Z,14.10
2019-05-21T05:02:52.943Z,14.10
2019-05-21T05:05:21.880Z,14.00
2019-05-21T05:07:50.459Z,14.20
2019-05-21T05:10:19.320Z,14.40
2019-05-21T05:12:47.795Z,14.50
2019-05-21T05:15:16.697Z,14.60
2019-05-21T05:17:45.174Z,14.30
2019-05-21T05:20:14.278Z,14.40
2019-05-21T05:22:43.179Z,14.20
2019-05-21T05:25:12.571Z,14.20
2019-05-21T05:27:41.051Z,14.40
2019-05-21T05:30:10.152Z,14.40
2019-05-21T05:32:38.679Z,14.40
2019-05-21T05:35:08.060Z,14.20
2019-05-21T05:37:44.209Z,14.10
2019-05-21T05:40:08.806Z,14.20
2019-05-21T05:42:37.574Z,14.30
2019-05-21T05:45:08.647Z,14.30
2019-05-21T05:47:37.459Z,14.00
2019-05-21T05:50:08.119Z,14.00
2019-05-21T05:52:36.580Z,14.20
2019-05-21T05:55:07.311Z,14.40
2019-05-21T05:57:35.776Z,14.20
2019-05-21T06:00:06.420Z,14.20
2019-05-21T06:02:34.882Z,14.20
2019-05-21T06:05:04.635Z,14.20
2019-05-21T06:07:33.095Z,14.60
2019-05-21T06:10:01.588Z,14.60
2019-05-21T06:12:30.108Z,15.10
2019-05-21T06:14:58.664Z,14.90
2019-05-21T06:17:27.122Z,15.20
2019-05-21T06:19:55.959Z,15.00
2019-05-21T06:22:24.677Z,14.90
2019-05-21T06:24:53.151Z,15.10
2019-05-21T06:27:21.613Z,15.20
2019-05-21T06:29:50.088Z,15.20
2019-05-21T06:32:18.904Z,15.50
2019-05-21T06:34:48.764Z,15.40
2019-05-21T06:37:17.426Z,15.40
2019-05-21T06:39:46.240Z,15.40
2019-05-21T06:42:14.703Z,15.20
2019-05-21T06:44:43.898Z,15.80
2019-05-21T06:47:31.758Z,16.10
2019-05-21T06:50:00.378Z,15.70
2019-05-21T06:52:28.841Z,15.30
2019-05-21T06:54:57.392Z,15.10
2019-05-21T06:57:27.235Z,15.50
2019-05-21T06:59:55.710Z,15.50
2019-05-21T07:02:24.167Z,15.60
2019-05-21T07:04:52.639Z,15.90
2019-05-21T07:07:21.436Z,15.80
2019-05-21T07:09:49.911Z,16.00
2019-05-21T07:12:18.628Z,16.00
2019-05-21T07:14:47.622Z,15.80
2019-05-21T07:17:16.076Z,16.20
2019-05-21T07:19:44.552Z,15.90
2019-05-21T07:22:13.573Z,15.70
2019-05-21T07:24:42.252Z,15.80
2019-05-21T07:27:11.072Z,16.60
2019-05-21T07:29:39.544Z,17.40
2019-05-21T07:32:08.343Z,17.20
2019-05-21T07:34:37.072Z,17.60
2019-05-21T07:37:06.031Z,17.50
2019-05-21T07:39:34.939Z,16.30
2019-05-21T07:42:03.728Z,16.40
2019-05-21T07:44:32.247Z,16.30
2019-05-21T07:47:01.050Z,16.40
2019-05-21T07:49:29.711Z,16.70
2019-05-21T07:51:58.183Z,17.40
2019-05-21T07:54:28.184Z,16.50
2019-05-21T07:56:56.930Z,16.70
2019-05-21T07:59:25.427Z,18.60
2019-05-21T08:01:54.275Z,18.10
2019-05-21T08:04:22.730Z,17.30
2019-05-21T08:06:51.211Z,16.60
2019-05-21T08:09:20.040Z,17.20
2019-05-21T08:11:48.609Z,17.30
2019-05-21T08:14:17.179Z,18.30
2019-05-21T08:16:45.762Z,19.10
2019-05-21T08:19:14.240Z,19.70
2019-05-21T08:21:42.717Z,20.50
2019-05-21T08:24:11.473Z,19.00
2019-05-21T08:26:40.279Z,18.50
2019-05-21T08:29:08.739Z,18.40
2019-05-21T08:31:37.296Z,18.70
2019-05-21T08:34:05.754Z,17.30
2019-05-21T08:36:34.228Z,17.40
2019-05-21T08:39:03.095Z,18.10
2019-05-21T08:41:31.658Z,18.10
2019-05-21T08:44:00.443Z,18.50
2019-05-21T08:46:29.267Z,18.90
2019-05-21T08:48:58.059Z,17.90
2019-05-21T08:51:26.856Z,17.40
2019-05-21T08:53:55.654Z,17.20
2019-05-21T08:56:24.555Z,17.20
2019-05-21T08:58:53.081Z,17.90
2019-05-21T09:01:22.255Z,18.50
2019-05-21T09:03:50.717Z,18.80
2019-05-21T09:06:19.203Z,17.50
2019-05-21T09:08:47.670Z,16.60
2019-05-21T09:11:16.218Z,15.90
2019-05-21T09:13:44.935Z,16.00
2019-05-21T09:16:13.490Z,15.90
2019-05-21T09:18:42.016Z,15.40
2019-05-21T09:21:10.488Z,15.30
2019-05-21T09:23:39.215Z,15.20
2019-05-21T09:26:07.685Z,15.10
2019-05-21T09:28:36.169Z,15.40
2019-05-21T09:31:04.704Z,15.60
2019-05-21T09:33:33.178Z,16.10
2019-05-21T09:36:01.644Z,16.30
2019-05-21T09:38:30.187Z,16.40
2019-05-21T09:40:58.687Z,15.80
2019-05-21T09:43:27.218Z,15.50
2019-05-21T09:45:56.117Z,15.20
2019-05-21T09:48:24.674Z,15.20
2019-05-21T09:50:53.494Z,15.20
2019-05-21T09:53:22.384Z,15.10
2019-05-21T09:55:50.991Z,15.10
2019-05-21T09:58:21.537Z,15.00
2019-05-21T10:01:09.780Z,15.00
2019-05-21T10:03:42.965Z,15.50
2019-05-21T10:06:13.974Z,15.90
2019-05-21T10:08:42.783Z,15.60
2019-05-21T10:11:11.264Z,15.40
2019-05-21T10:13:40.157Z,15.80
2019-05-21T10:16:08.685Z,16.80
2019-05-21T10:18:37.159Z,16.60
2019-05-21T10:21:05.695Z,16.50
2019-05-21T10:23:34.173Z,17.00
2019-05-21T10:26:02.699Z,16.00
2019-05-21T10:28:31.480Z,16.20
2019-05-21T10:31:00.624Z,15.80
2019-05-21T10:33:29.448Z,16.00
2019-05-21T10:35:58.263Z,16.20
2019-05-21T10:38:26.820Z,16.00
2019-05-21T10:40:55.639Z,16.10
2019-05-21T10:43:24.473Z,16.00
2019-05-21T10:45:53.039Z,16.70
2019-05-21T10:48:21.521Z,16.50
2019-05-21T10:50:50.068Z,17.10
2019-05-21T10:53:18.677Z,16.40
2019-05-21T10:55:47.156Z,15.90
2019-05-21T10:58:15.963Z,16.10
2019-05-21T11:00:45.865Z,16.20
2019-05-21T11:03:22.351Z,16.70
2019-05-21T11:06:08.869Z,17.10
2019-05-21T11:08:26.080Z,16.80
2019-05-21T11:10:54.535Z,17.40
2019-05-21T11:13:23.014Z,18.00
2019-05-21T11:15:51.545Z,18.40
2019-05-21T11:18:20.426Z,17.70
2019-05-21T11:20:49.220Z,17.30
2019-05-21T11:23:37.321Z,18.00
2019-05-21T11:26:06.151Z,18.70
2019-05-21T11:28:35.048Z,18.00
2019-05-21T11:31:03.513Z,19.20
2019-05-21T11:33:34.107Z,18.90
2019-05-21T11:36:02.687Z,19.30
2019-05-21T11:38:39.429Z,20.00
2019-05-21T11:41:01.701Z,19.80
2019-05-21T11:43:30.217Z,21.60
2019-05-21T11:45:58.838Z,23.00
2019-05-21T11:48:27.640Z,22.60
2019-05-21T11:50:56.184Z,21.60
2019-05-21T11:53:25.020Z,21.90
2019-05-21T11:55:53.812Z,20.80
2019-05-21T11:58:22.313Z,20.70
2019-05-21T12:00:51.111Z,20.30
2019-05-21T12:03:19.567Z,20.40
2019-05-21T12:05:48.373Z,21.30
2019-05-21T12:08:16.836Z,24.00
2019-05-21T12:10:46.197Z,24.10
2019-05-21T12:13:14.951Z,24.90
2019-05-21T12:15:43.512Z,22.40
2019-05-21T12:18:12.344Z,21.20
2019-05-21T12:20:41.227Z,19.60
2019-05-21T12:23:09.687Z,19.60
2019-05-21T12:25:38.193Z,19.30
2019-05-21T12:28:10.458Z,18.40
2019-05-21T12:30:37.225Z,18.70
2019-05-21T12:33:05.683Z,18.50
2019-05-21T12:35:34.326Z,18.90
2019-05-21T12:38:03.087Z,19.30
2019-05-21T12:40:31.578Z,18.90
2019-05-21T12:43:00.469Z,18.80
2019-05-21T12:45:29.198Z,18.50
2019-05-21T12:47:57.659Z,18.90
2019-05-21T12:50:26.647Z,19.40
2019-05-21T12:52:55.180Z,19.30
2019-05-21T12:55:24.025Z,19.70
2019-05-21T12:57:52.551Z,20.30
2019-05-21T13:00:22.767Z,19.30
2019-05-21T13:02:51.240Z,19.30
2019-05-21T13:05:19.887Z,20.00
2019-05-21T13:07:48.704Z,20.70
2019-05-21T13:10:17.603Z,21.40
2019-05-21T13:12:46.136Z,24.20
2019-05-21T13:15:14.683Z,21.60
2019-05-21T13:17:43.223Z,23.20
2019-05-21T13:20:12.379Z,23.80
2019-05-21T13:22:40.839Z,24.30
2019-05-21T13:25:09.724Z,23.00
2019-05-21T13:27:38.545Z,21.90
2019-05-21T13:30:08.872Z,21.20
2019-05-21T13:32:37.809Z,22.50
2019-05-21T13:35:07.931Z,22.20
2019-05-21T13:37:36.536Z,21.10
2019-05-21T13:40:10.019Z,21.30
2019-05-21T13:42:40.041Z,22.30
2019-05-21T13:45:09.212Z,24.10
2019-05-21T13:47:37.733Z,24.40
2019-05-21T13:50:08.522Z,24.30
2019-05-21T13:52:37.065Z,25.00
2019-05-21T13:55:06.723Z,26.20
2019-05-21T13:57:35.615Z,27.00
2019-05-21T14:00:07.709Z,23.30
2019-05-21T14:02:36.378Z,23.50
2019-05-21T14:05:05.745Z,24.00
2019-05-21T14:07:34.296Z,23.90
2019-05-21T14:10:14.452Z,23.00
2019-05-21T14:12:33.801Z,23.30
2019-05-21T14:15:02.513Z,22.70
2019-05-21T14:17:31.060Z,23.30
2019-05-21T14:19:59.863Z,24.50
2019-05-21T14:22:28.339Z,21.70
2019-05-21T14:24:57.148Z,22.00
2019-05-21T14:27:41.649Z,22.60
2019-05-21T14:29:55.792Z,22.10
2019-05-21T14:32:24.543Z,21.90
2019-05-21T14:35:01.311Z,22.80
2019-05-21T14:37:23.191Z,21.80
2019-05-21T14:39:51.650Z,21.60
2019-05-21T14:42:20.194Z,21.50
2019-05-21T14:44:48.648Z,21.40
2019-05-21T14:47:17.122Z,20.60
2019-05-21T14:49:45.991Z,20.20
2019-05-21T14:52:14.804Z,20.10
2019-05-21T14:54:43.314Z,19.80
2019-05-21T14:57:15.244Z,19.30
2019-05-21T14:59:43.695Z,19.10
2019-05-21T15:02:12.528Z,19.40
2019-05-21T15:04:41.163Z,19.10
2019-05-21T15:07:10.115Z,18.80
2019-05-21T15:09:38.640Z,18.50
2019-05-21T15:12:07.389Z,18.10
2019-05-21T15:14:36.185Z,18.10
2019-05-21T15:17:04.729Z,17.70
2019-05-21T15:19:33.191Z,17.50
2019-05-21T15:22:01.665Z,17.20
2019-05-21T15:24:33.331Z,17.40
2019-05-21T15:27:00.962Z,17.70
2019-05-21T15:29:29.497Z,17.30
2019-05-21T15:31:58.035Z,17.50
2019-05-21T15:34:26.491Z,17.50
2019-05-21T15:36:55.200Z,17.50
2019-05-21T15:39:23.675Z,17.50
2019-05-21T15:41:52.130Z,17.70
2019-05-21T15:44:20.985Z,17.60
2019-05-21T15:46:50.910Z,17.50
2019-05-21T15:49:35.116Z,17.10
2019-05-21T15:51:50.616Z,17.00
2019-05-21T15:54:19.428Z,17.00
2019-05-21T15:56:47.959Z,16.90
2019-05-21T15:59:16.438Z,16.60
2019-05-21T16:01:44.887Z,16.60
2019-05-21T16:04:16.383Z,16.60
2019-05-21T16:06:43.535Z,16.60
2019-05-21T16:09:12.447Z,16.60
2019-05-21T16:11:41.290Z,16.80
2019-05-21T16:14:10.180Z,16.80
2019-05-21T16:16:38.711Z,16.90
2019-05-21T16:19:07.179Z,16.90
2019-05-21T16:21:35.635Z,16.90
2019-05-21T16:24:04.523Z,16.70
2019-05-21T16:26:33.327Z,16.60
2019-05-21T16:29:01.800Z,16.50
2019-05-21T16:31:30.247Z,16.50
2019-05-21T16:33:59.096Z,16.30
2019-05-21T16:36:27.883Z,15.90
2019-05-21T16:38:56.795Z,16.00
2019-05-21T16:41:25.321Z,16.10
2019-05-21T16:43:54.175Z,15.90
2019-05-21T16:46:22.770Z,16.10
2019-05-21T16:48:51.635Z,16.00
2019-05-21T16:51:20.095Z,16.00
2019-05-21T16:53:48.924Z,16.00
2019-05-21T16:56:17.727Z,15.80
2019-05-21T16:58:46.206Z,15.70
2019-05-21T17:01:14.827Z,15.60
2019-05-21T17:03:43.303Z,15.50
2019-05-21T17:06:11.764Z,15.40
2019-05-21T17:08:40.540Z,15.30
2019-05-21T17:11:09.299Z,15.30
2019-05-21T17:13:37.842Z,15.30
2019-05-21T17:16:06.723Z,15.30
2019-05-21T17:18:35.457Z,15.20
2019-05-21T17:21:04.207Z,15.10
2019-05-21T17:23:32.675Z,15.20
2019-05-21T17:26:01.131Z,15.30
2019-05-21T17:28:29.979Z,15.30
2019-05-21T17:30:58.868Z,15.30
2019-05-21T17:33:27.332Z,15.20
2019-05-21T17:35:55.824Z,15.20
2019-05-21T17:38:24.770Z,15.10
2019-05-21T17:40:53.369Z,15.20
2019-05-21T17:43:22.229Z,15.20
2019-05-21T17:45:50.841Z,15.20
2019-05-21T17:48:19.298Z,15.20
2019-05-21T17:50:48.092Z,15.20
2019-05-21T17:53:16.893Z,15.10
2019-05-21T17:55:45.367Z,15.10
2019-05-21T17:58:13.963Z,15.10
2019-05-21T18:00:46.890Z,14.90
2019-05-21T18:03:15.487Z,15.00
2019-05-21T18:05:45.551Z,14.90
2019-05-21T18:08:16.976Z,14.90
2019-05-21T18:10:45.087Z,14.80
2019-05-21T18:13:13.718Z,14.90
2019-05-21T18:15:42.980Z,15.00
2019-05-21T18:18:11.431Z,15.00
2019-05-21T18:20:39.975Z,14.90
2019-05-21T18:23:08.747Z,14.90
2019-05-21T18:25:37.359Z,14.80
2019-05-21T18:28:06.379Z,14.90
2019-05-21T18:30:34.847Z,14.90
2019-05-21T18:33:03.671Z,14.80
2019-05-21T18:35:32.533Z,14.70
2019-05-21T18:38:01.395Z,14.80
2019-05-21T18:40:29.935Z,14.90
2019-05-21T18:42:58.386Z,14.80
2019-05-21T18:45:26.859Z,14.80
2019-05-21T18:47:55.324Z,14.80
2019-05-21T18:50:35.541Z,14.70
2019-05-21T18:52:54.035Z,14.80
2019-05-21T18:55:22.848Z,14.80
2019-05-21T18:57:51.315Z,14.80
2019-05-21T19:00:20.123Z,14.80
2019-05-21T19:02:48.583Z,14.80
2019-05-21T19:05:17.505Z,14.80
2019-05-21T19:07:45.963Z,14.70
2019-05-21T19:10:15.648Z,14.70
2019-05-21T19:12:44.340Z,14.80
2019-05-21T19:15:13.255Z,14.70
2019-05-21T19:17:42.613Z,14.60
2019-05-21T19:20:12.330Z,14.50
2019-05-21T19:22:41.212Z,14.40
2019-05-21T19:25:10.612Z,14.60
2019-05-21T19:27:39.420Z,14.50
2019-05-21T19:30:09.375Z,14.50
2019-05-21T19:32:38.000Z,14.50
2019-05-21T19:35:07.271Z,14.40
2019-05-21T19:37:36.107Z,14.30
2019-05-21T19:40:06.543Z,14.30
2019-05-21T19:42:35.327Z,14.30
2019-05-21T19:45:05.869Z,14.30
2019-05-21T19:47:34.651Z,14.30
2019-05-21T19:50:04.497Z,14.30
2019-05-21T19:52:32.974Z,14.20
2019-05-21T19:55:01.752Z,14.20
2019-05-21T19:57:30.886Z,14.20
2019-05-21T19:59:59.348Z,14.20
2019-05-21T20:02:29.799Z,14.20
2019-05-21T20:04:58.868Z,14.20
2019-05-21T20:07:27.779Z,14.20
2019-05-21T20:09:56.665Z,14.10
2019-05-21T20:12:26.276Z,14.00
2019-05-21T20:14:55.098Z,14.20
2019-05-21T20:17:24.611Z,14.10
2019-05-21T20:19:53.343Z,14.10
2019-05-21T20:22:21.880Z,14.20
2019-05-21T20:24:50.819Z,14.20
2019-05-21T20:27:19.551Z,14.10
2019-05-21T20:29:48.075Z,14.00
2019-05-21T20:32:17.535Z,13.90
2019-05-21T20:34:46.302Z,13.90
2019-05-21T20:37:16.491Z,13.80
2019-05-21T20:39:45.751Z,13.80
2019-05-21T20:42:17.754Z,13.80
2019-05-21T20:44:46.527Z,13.90
2019-05-21T20:47:18.179Z,13.90
2019-05-21T20:49:47.335Z,13.90
2019-05-21T20:52:18.819Z,13.70
2019-05-21T20:54:47.930Z,13.70
2019-05-21T20:57:17.751Z,13.70
2019-05-21T20:59:46.299Z,13.70
2019-05-21T21:02:16.231Z,13.70
2019-05-21T21:04:44.707Z,13.80
2019-05-21T21:07:13.236Z,13.80
2019-05-21T21:09:42.620Z,13.90
2019-05-21T21:12:11.960Z,13.90
2019-05-21T21:14:41.343Z,13.80
2019-05-21T21:17:11.871Z,13.90
2019-05-21T21:19:40.622Z,14.10
2019-05-21T21:22:09.079Z,14.00
2019-05-21T21:24:38.199Z,14.00
2019-05-21T21:27:07.900Z,14.10
2019-05-21T21:29:36.661Z,14.00
2019-05-21T21:32:05.291Z,14.00
2019-05-21T21:34:34.073Z,14.00
2019-05-21T21:37:03.943Z,14.10
2019-05-21T21:39:33.164Z,14.10
2019-05-21T21:42:02.436Z,14.30
2019-05-21T21:44:34.135Z,14.10
2019-05-21T21:47:01.720Z,14.10
2019-05-21T21:49:32.598Z,14.10
2019-05-21T21:52:01.055Z,14.10
2019-05-21T21:54:30.604Z,14.10
2019-05-21T21:56:59.059Z,14.10
2019-05-21T21:59:27.902Z,14.10
2019-05-21T22:02:16.349Z,14.20
2019-05-21T22:04:45.467Z,14.10
2019-05-21T22:07:15.308Z,14.10
2019-05-21T22:09:43.860Z,14.20
2019-05-21T22:12:14.224Z,14.20
2019-05-21T22:14:51.374Z,14.10
2019-05-21T22:17:15.086Z,14.10
2019-05-21T22:19:43.631Z,14.20
2019-05-21T22:22:12.423Z,14.10
2019-05-21T22:24:41.139Z,14.10
2019-05-21T22:27:09.747Z,14.10
2019-05-21T22:29:39.212Z,14.10
2019-05-21T22:32:07.667Z,14.10
2019-05-21T22:34:36.311Z,14.10
2019-05-21T22:37:06.803Z,14.20
2019-05-21T22:39:36.258Z,14.10
2019-05-21T22:42:04.951Z,14.10
2019-05-21T22:44:34.403Z,14.20
2019-05-21T22:47:03.211Z,14.20
2019-05-21T22:49:33.849Z,14.20
2019-05-21T22:52:01.879Z,14.20
2019-05-21T22:54:31.133Z,14.20
2019-05-21T22:56:59.595Z,14.10
2019-05-21T22:59:28.146Z,14.10
2019-05-21T23:01:58.907Z,14.10
2019-05-21T23:04:27.459Z,14.00
2019-05-21T23:06:56.151Z,14.10
2019-05-21T23:09:25.521Z,14.10
2019-05-21T23:11:54.423Z,14.10
2019-05-21T23:14:23.316Z,14.20
2019-05-21T23:16:51.792Z,14.20
2019-05-21T23:19:24.271Z,14.20
2019-05-21T23:21:53.497Z,14.20
2019-05-21T23:24:23.581Z,14.30
2019-05-21T23:26:53.816Z,14.20
2019-05-21T23:29:22.637Z,14.10
2019-05-21T23:31:51.183Z,14.10
2019-05-21T23:34:20.082Z,14.00
2019-05-21T23:36:49.600Z,14.20
2019-05-21T23:39:21.475Z,14.30
2019-05-21T23:41:50.367Z,14.10
2019-05-21T23:44:19.265Z,14.10
2019-05-21T23:46:48.271Z,14.20
2019-05-21T23:49:17.155Z,14.30
2019-05-21T23:51:45.632Z,14.10
2019-05-21T23:54:14.435Z,14.00
2019-05-21T23:56:43.539Z,14.10
2019-05-21T23:59:13.151Z,14.10
