createdAt,value
2023-05-09T00:00:55.514Z,567.00
2023-05-09T00:01:55.549Z,566.00
2023-05-09T00:02:55.571Z,564.00
2023-05-09T00:03:55.636Z,562.00
2023-05-09T00:04:55.620Z,563.00
2023-05-09T00:05:55.652Z,563.00
2023-05-09T00:06:55.679Z,560.00
2023-05-09T00:07:55.705Z,560.00
2023-05-09T00:08:55.722Z,563.00
2023-05-09T00:09:55.754Z,564.00
2023-05-09T00:10:55.908Z,565.00
2023-05-09T00:11:55.826Z,565.00
2023-05-09T00:12:55.874Z,566.00
2023-05-09T00:13:55.881Z,563.00
2023-05-09T00:14:55.916Z,565.00
2023-05-09T00:15:55.948Z,562.00
2023-05-09T00:16:56.077Z,561.00
2023-05-09T00:17:56.041Z,561.00
2023-05-09T00:18:56.061Z,562.00
2023-05-09T00:19:56.081Z,561.00
2023-05-09T00:20:56.115Z,561.00
2023-05-09T00:21:56.150Z,560.00
2023-05-09T00:22:56.194Z,562.00
2023-05-09T00:23:56.227Z,563.00
2023-05-09T00:24:56.261Z,562.00
2023-05-09T00:25:56.302Z,563.00
2023-05-09T00:26:56.461Z,566.00
2023-05-09T00:27:56.372Z,564.00
2023-05-09T00:28:56.408Z,565.00
2023-05-09T00:29:56.524Z,566.00
2023-05-09T00:30:56.497Z,566.00
2023-05-09T00:31:56.578Z,563.00
2023-05-09T00:32:56.595Z,565.00
2023-05-09T00:33:56.614Z,566.00
2023-05-09T00:34:56.633Z,566.00
2023-05-09T00:35:56.679Z,564.00
2023-05-09T00:36:56.736Z,565.00
2023-05-09T00:37:56.760Z,565.00
2023-05-09T00:38:56.803Z,565.00
2023-05-09T00:39:56.842Z,567.00
2023-05-09T00:40:56.886Z,564.00
2023-05-09T00:41:56.936Z,565.00
2023-05-09T00:42:57.082Z,565.00
2023-05-09T00:43:57.002Z,566.00
2023-05-09T00:44:57.050Z,567.00
2023-05-09T00:45:57.133Z,569.00
2023-05-09T00:46:57.132Z,568.00
2023-05-09T00:47:57.897Z,569.00
2023-05-09T00:48:57.219Z,567.00
2023-05-09T00:49:57.263Z,568.00
2023-05-09T00:50:57.301Z,569.00
2023-05-09T00:51:57.344Z,567.00
2023-05-09T00:52:57.390Z,567.00
2023-05-09T00:53:57.435Z,566.00
2023-05-09T00:54:57.477Z,564.00
2023-05-09T00:55:57.532Z,566.00
2023-05-09T00:56:57.587Z,566.00
2023-05-09T00:57:57.619Z,567.00
2023-05-09T00:58:57.795Z,567.00
2023-05-09T00:59:57.719Z,567.00
2023-05-09T01:00:57.796Z,566.00
2023-05-09T01:01:57.813Z,563.00
2023-05-09T01:02:58.003Z,564.00
2023-05-09T01:03:58.019Z,563.00
2023-05-09T01:04:57.955Z,561.00
2023-05-09T01:05:57.999Z,564.00
2023-05-09T01:06:58.051Z,564.00
2023-05-09T01:07:58.096Z,564.00
2023-05-09T01:08:58.183Z,565.00
2023-05-09T01:09:58.193Z,565.00
2023-05-09T01:10:58.243Z,564.00
2023-05-09T01:11:58.302Z,565.00
2023-05-09T01:12:58.429Z,566.00
2023-05-09T01:13:58.388Z,564.00
2023-05-09T01:14:58.560Z,565.00
2023-05-09T01:15:58.503Z,563.00
2023-05-09T01:16:58.528Z,563.00
2023-05-09T01:17:58.672Z,563.00
2023-05-09T01:18:58.621Z,562.00
2023-05-09T01:19:58.670Z,561.00
2023-05-09T01:20:58.736Z,560.00
2023-05-09T01:21:58.788Z,556.00
2023-05-09T01:22:58.826Z,556.00
2023-05-09T01:23:58.888Z,558.00
2023-05-09T01:24:58.931Z,556.00
2023-05-09T01:25:58.983Z,557.00
2023-05-09T01:26:59.024Z,557.00
2023-05-09T01:27:59.075Z,557.00
2023-05-09T01:28:59.131Z,561.00
2023-05-09T01:29:59.190Z,563.00
2023-05-09T01:30:59.402Z,565.00
2023-05-09T01:31:59.273Z,565.00
2023-05-09T01:32:59.389Z,563.00
2023-05-09T01:33:59.366Z,561.00
2023-05-09T01:34:59.477Z,560.00
2023-05-09T01:35:59.462Z,559.00
2023-05-09T01:36:59.528Z,560.00
2023-05-09T01:37:59.581Z,560.00
2023-05-09T01:38:59.647Z,558.00
2023-05-09T01:39:59.668Z,556.00
2023-05-09T01:40:59.716Z,556.00
2023-05-09T01:41:59.764Z,558.00
2023-05-09T01:42:59.814Z,560.00
2023-05-09T01:43:59.921Z,559.00
2023-05-09T01:44:59.918Z,559.00
2023-05-09T01:45:59.978Z,560.00
2023-05-09T01:47:00.203Z,561.00
2023-05-09T01:48:00.145Z,562.00
2023-05-09T01:49:00.138Z,561.00
2023-05-09T01:50:00.187Z,561.00
2023-05-09T01:51:00.240Z,561.00
2023-05-09T01:52:00.311Z,559.00
2023-05-09T01:53:00.359Z,561.00
2023-05-09T01:54:00.433Z,559.00
2023-05-09T01:55:00.474Z,558.00
2023-05-09T01:56:00.547Z,559.00
2023-05-09T01:57:00.616Z,559.00
2023-05-09T01:58:00.697Z,560.00
2023-05-09T01:59:00.748Z,561.00
2023-05-09T02:00:00.829Z,561.00
2023-05-09T02:01:00.939Z,562.00
2023-05-09T02:02:00.978Z,563.00
2023-05-09T02:03:01.228Z,562.00
2023-05-09T02:04:01.090Z,562.00
2023-05-09T02:05:01.157Z,560.00
2023-05-09T02:06:01.238Z,559.00
2023-05-09T02:07:01.300Z,557.00
2023-05-09T02:08:01.406Z,557.00
2023-05-09T02:09:01.431Z,558.00
2023-05-09T02:10:01.494Z,559.00
2023-05-09T02:11:01.564Z,557.00
2023-05-09T02:12:01.639Z,553.00
2023-05-09T02:13:01.720Z,553.00
2023-05-09T02:14:01.820Z,554.00
2023-05-09T02:15:01.879Z,554.00
2023-05-09T02:16:01.938Z,555.00
2023-05-09T02:17:02.059Z,558.00
2023-05-09T02:18:02.134Z,559.00
2023-05-09T02:19:02.277Z,558.00
2023-05-09T02:20:02.227Z,560.00
2023-05-09T02:21:02.319Z,561.00
2023-05-09T02:22:02.367Z,561.00
2023-05-09T02:23:02.447Z,558.00
2023-05-09T02:24:02.518Z,556.00
2023-05-09T02:25:02.578Z,559.00
2023-05-09T02:26:02.653Z,561.00
2023-05-09T02:27:02.725Z,562.00
2023-05-09T02:28:02.797Z,564.00
2023-05-09T02:29:02.870Z,563.00
2023-05-09T02:30:02.934Z,565.00
2023-05-09T02:31:03.006Z,564.00
2023-05-09T02:32:03.110Z,565.00
2023-05-09T02:33:03.140Z,564.00
2023-05-09T02:34:03.174Z,564.00
2023-05-09T02:35:03.362Z,563.00
2023-05-09T02:36:03.309Z,566.00
2023-05-09T02:37:03.369Z,566.00
2023-05-09T02:38:03.437Z,564.00
2023-05-09T02:39:03.491Z,562.00
2023-05-09T02:40:03.561Z,563.00
2023-05-09T02:41:03.609Z,565.00
2023-05-09T02:42:03.677Z,566.00
2023-05-09T02:43:03.728Z,566.00
2023-05-09T02:44:03.821Z,567.00
2023-05-09T02:45:03.870Z,570.00
2023-05-09T02:46:03.970Z,573.00
2023-05-09T02:47:03.982Z,573.00
2023-05-09T02:48:06.220Z,570.00
2023-05-09T02:49:04.044Z,565.00
2023-05-09T02:50:04.077Z,564.00
2023-05-09T02:51:04.198Z,564.00
2023-05-09T02:52:04.099Z,563.00
2023-05-09T02:53:04.850Z,562.00
2023-05-09T02:54:04.112Z,561.00
2023-05-09T02:55:04.133Z,561.00
2023-05-09T02:56:04.132Z,564.00
2023-05-09T02:57:04.146Z,566.00
2023-05-09T02:58:13.290Z,564.00
2023-05-09T02:59:04.161Z,565.00
2023-05-09T03:00:04.172Z,565.00
2023-05-09T03:01:04.228Z,566.00
2023-05-09T03:02:04.196Z,565.00
2023-05-09T03:03:04.278Z,563.00
2023-05-09T03:04:04.228Z,562.00
2023-05-09T03:05:04.259Z,562.00
2023-05-09T03:06:04.236Z,563.00
2023-05-09T03:07:04.367Z,561.00
2023-05-09T03:08:04.270Z,560.00
2023-05-09T03:09:04.274Z,557.00
2023-05-09T03:10:04.274Z,557.00
2023-05-09T03:11:04.291Z,556.00
2023-05-09T03:12:04.313Z,555.00
2023-05-09T03:13:04.347Z,555.00
2023-05-09T03:14:04.324Z,556.00
2023-05-09T03:15:04.330Z,557.00
2023-05-09T03:16:04.372Z,556.00
2023-05-09T03:17:04.356Z,557.00
2023-05-09T03:18:04.445Z,560.00
2023-05-09T03:19:04.393Z,560.00
2023-05-09T03:20:04.649Z,558.00
2023-05-09T03:21:04.402Z,558.00
2023-05-09T03:22:04.414Z,559.00
2023-05-09T03:23:04.536Z,557.00
2023-05-09T03:24:04.412Z,554.00
2023-05-09T03:25:04.502Z,556.00
2023-05-09T03:26:04.440Z,557.00
2023-05-09T03:27:04.462Z,558.00
2023-05-09T03:28:04.461Z,558.00
2023-05-09T03:29:04.490Z,558.00
2023-05-09T03:30:04.556Z,556.00
2023-05-09T03:31:04.694Z,558.00
2023-05-09T03:32:04.667Z,558.00
2023-05-09T03:33:04.796Z,558.00
2023-05-09T03:34:04.798Z,557.00
2023-05-09T03:35:04.880Z,558.00
2023-05-09T03:36:04.927Z,558.00
2023-05-09T03:37:04.994Z,557.00
2023-05-09T03:38:05.051Z,557.00
2023-05-09T03:39:05.229Z,558.00
2023-05-09T03:40:05.174Z,559.00
2023-05-09T03:41:05.236Z,559.00
2023-05-09T03:42:05.299Z,558.00
2023-05-09T03:43:05.353Z,558.00
2023-05-09T03:44:05.414Z,557.00
2023-05-09T03:45:05.490Z,556.00
2023-05-09T03:46:05.545Z,555.00
2023-05-09T03:47:05.649Z,559.00
2023-05-09T03:48:05.695Z,557.00
2023-05-09T03:49:05.778Z,557.00
2023-05-09T03:50:05.821Z,556.00
2023-05-09T03:51:05.876Z,558.00
2023-05-09T03:52:05.947Z,556.00
2023-05-09T03:53:06.017Z,555.00
2023-05-09T03:54:06.084Z,553.00
2023-05-09T03:55:06.373Z,552.00
2023-05-09T03:56:06.212Z,553.00
2023-05-09T03:57:06.369Z,553.00
2023-05-09T03:58:06.348Z,554.00
2023-05-09T03:59:06.401Z,553.00
2023-05-09T04:00:06.468Z,551.00
2023-05-09T04:01:06.530Z,553.00
2023-05-09T04:02:06.642Z,555.00
2023-05-09T04:03:06.706Z,553.00
2023-05-09T04:04:06.806Z,552.00
2023-05-09T04:05:06.810Z,551.00
2023-05-09T04:06:06.882Z,553.00
2023-05-09T04:07:06.930Z,554.00
2023-05-09T04:08:07.000Z,555.00
2023-05-09T04:09:07.113Z,555.00
2023-05-09T04:10:07.131Z,555.00
2023-05-09T04:11:07.342Z,555.00
2023-05-09T04:12:07.269Z,556.00
2023-05-09T04:13:07.370Z,557.00
2023-05-09T04:14:07.467Z,558.00
2023-05-09T04:15:07.479Z,560.00
2023-05-09T04:16:07.561Z,560.00
2023-05-09T04:17:07.716Z,560.00
2023-05-09T04:18:07.735Z,562.00
2023-05-09T04:19:07.775Z,562.00
2023-05-09T04:20:07.838Z,561.00
2023-05-09T04:21:07.908Z,562.00
2023-05-09T04:22:07.980Z,561.00
2023-05-09T04:23:08.049Z,560.00
2023-05-09T04:24:08.123Z,560.00
2023-05-09T04:25:08.182Z,557.00
2023-05-09T04:26:08.249Z,556.00
2023-05-09T04:27:08.450Z,557.00
2023-05-09T04:28:08.431Z,559.00
2023-05-09T04:29:08.474Z,562.00
2023-05-09T04:30:08.587Z,562.00
2023-05-09T04:31:08.682Z,563.00
2023-05-09T04:32:08.849Z,561.00
2023-05-09T04:33:08.802Z,561.00
2023-05-09T04:34:08.839Z,561.00
2023-05-09T04:35:08.892Z,562.00
2023-05-09T04:36:08.965Z,561.00
2023-05-09T04:37:09.058Z,565.00
2023-05-09T04:38:09.107Z,565.00
2023-05-09T04:39:09.168Z,566.00
2023-05-09T04:40:09.237Z,565.00
2023-05-09T04:41:09.313Z,568.00
2023-05-09T04:42:09.390Z,567.00
2023-05-09T04:43:09.590Z,567.00
2023-05-09T04:44:09.557Z,566.00
2023-05-09T04:45:09.613Z,565.00
2023-05-09T04:46:09.694Z,566.00
2023-05-09T04:47:09.755Z,566.00
2023-05-09T04:48:09.825Z,568.00
2023-05-09T04:49:09.906Z,568.00
2023-05-09T04:50:09.966Z,568.00
2023-05-09T04:51:10.047Z,568.00
2023-05-09T04:52:10.116Z,568.00
2023-05-09T04:53:10.180Z,566.00
2023-05-09T04:54:10.267Z,564.00
2023-05-09T04:55:10.324Z,563.00
2023-05-09T04:56:10.391Z,561.00
2023-05-09T04:57:18.003Z,562.00
2023-05-09T04:58:10.479Z,562.00
2023-05-09T04:59:10.615Z,564.00
2023-05-09T05:00:10.512Z,566.00
2023-05-09T05:01:10.568Z,567.00
2023-05-09T05:02:10.549Z,564.00
2023-05-09T05:03:10.565Z,563.00
2023-05-09T05:04:10.610Z,563.00
2023-05-09T05:05:12.375Z,562.00
2023-05-09T05:06:10.608Z,564.00
2023-05-09T05:07:10.642Z,567.00
2023-05-09T05:08:10.628Z,567.00
2023-05-09T05:09:10.651Z,565.00
2023-05-09T05:10:10.713Z,562.00
2023-05-09T05:11:10.691Z,560.00
2023-05-09T05:12:10.729Z,559.00
2023-05-09T05:13:10.757Z,556.00
2023-05-09T05:14:10.758Z,553.00
2023-05-09T05:15:10.912Z,553.00
2023-05-09T05:16:10.848Z,551.00
2023-05-09T05:17:10.855Z,550.00
2023-05-09T05:18:10.866Z,548.00
2023-05-09T05:19:11.002Z,546.00
2023-05-09T05:20:10.877Z,546.00
2023-05-09T05:21:10.915Z,544.00
2023-05-09T05:22:10.928Z,541.00
2023-05-09T05:23:11.000Z,538.00
2023-05-09T05:24:10.944Z,541.00
2023-05-09T05:25:11.007Z,542.00
2023-05-09T05:26:10.978Z,544.00
2023-05-09T05:27:11.000Z,549.00
2023-05-09T05:28:11.053Z,548.00
2023-05-09T05:29:11.044Z,547.00
2023-05-09T05:30:11.062Z,547.00
2023-05-09T05:31:11.218Z,550.00
2023-05-09T05:32:11.504Z,551.00
2023-05-09T05:33:11.166Z,552.00
2023-05-09T05:34:11.137Z,549.00
2023-05-09T05:35:11.191Z,553.00
2023-05-09T05:36:11.218Z,552.00
2023-05-09T05:37:11.244Z,551.00
2023-05-09T05:38:11.502Z,551.00
2023-05-09T05:39:11.289Z,554.00
2023-05-09T05:40:11.311Z,557.00
2023-05-09T05:41:11.348Z,559.00
2023-05-09T05:42:11.391Z,559.00
2023-05-09T05:43:11.527Z,560.00
2023-05-09T05:44:11.500Z,559.00
2023-05-09T05:45:11.553Z,569.00
2023-05-09T05:46:11.637Z,579.00
2023-05-09T05:47:12.325Z,620.00
2023-05-09T05:48:12.048Z,629.00
2023-05-09T05:49:11.826Z,629.00
2023-05-09T05:50:12.154Z,632.00
2023-05-09T05:51:11.982Z,646.00
2023-05-09T05:52:12.020Z,657.00
2023-05-09T12:42:07.392Z,783.00
2023-05-09T12:42:36.584Z,805.00
2023-05-09T12:43:36.597Z,788.00
2023-05-09T12:44:36.618Z,780.00
2023-05-09T12:45:36.651Z,784.00
2023-05-09T12:46:37.655Z,718.00
2023-05-09T12:47:36.725Z,714.00
2023-05-09T12:48:36.719Z,733.00
2023-05-09T12:49:36.725Z,741.00
2023-05-09T12:50:37.215Z,737.00
2023-05-09T12:51:36.897Z,737.00
2023-05-09T12:52:41.723Z,695.00
2023-05-09T12:53:36.827Z,678.00
2023-05-09T12:54:36.949Z,681.00
2023-05-09T12:55:36.852Z,680.00
2023-05-09T12:56:36.891Z,682.00
2023-05-09T12:57:37.015Z,680.00
2023-05-09T12:58:36.981Z,682.00
2023-05-09T12:59:36.950Z,680.00
2023-05-09T13:00:36.977Z,686.00
2023-05-09T13:01:36.968Z,697.00
2023-05-09T13:02:37.119Z,704.00
2023-05-09T13:03:37.043Z,718.00
2023-05-09T13:04:37.037Z,814.00
2023-05-09T13:05:37.223Z,789.00
2023-05-09T13:06:37.276Z,773.00
2023-05-09T13:07:37.093Z,769.00
2023-05-09T13:08:37.364Z,765.00
2023-05-09T13:09:37.136Z,772.00
2023-05-09T13:10:37.165Z,776.00
2023-05-09T13:11:37.232Z,780.00
2023-05-09T13:12:41.021Z,776.00
2023-05-09T13:13:37.237Z,788.00
2023-05-09T13:14:37.297Z,818.00
2023-05-09T13:15:37.730Z,805.00
2023-05-09T13:16:37.323Z,789.00
2023-05-09T13:17:37.364Z,782.00
2023-05-09T13:18:37.361Z,749.00
2023-05-09T13:19:37.367Z,747.00
2023-05-09T13:20:37.389Z,739.00
2023-05-09T13:21:37.729Z,746.00
2023-05-09T13:22:37.440Z,749.00
2023-05-09T13:23:37.448Z,742.00
2023-05-09T13:24:37.472Z,729.00
2023-05-09T13:25:37.480Z,724.00
2023-05-09T13:26:37.732Z,719.00
2023-05-09T13:27:37.513Z,715.00
2023-05-09T13:28:37.645Z,716.00
2023-05-09T13:29:37.549Z,710.00
2023-05-09T13:30:37.586Z,703.00
2023-05-09T13:31:37.583Z,695.00
2023-05-09T13:32:37.779Z,693.00
2023-05-09T13:33:37.689Z,697.00
2023-05-09T13:34:37.617Z,707.00
2023-05-09T13:35:37.624Z,715.00
2023-05-09T13:36:37.633Z,718.00
2023-05-09T13:37:37.636Z,720.00
2023-05-09T13:38:37.655Z,732.00
2023-05-09T13:39:37.682Z,743.00
2023-05-09T13:40:37.742Z,739.00
2023-05-09T13:41:38.362Z,731.00
2023-05-09T13:42:37.730Z,727.00
2023-05-09T13:43:37.765Z,719.00
2023-05-09T13:44:37.906Z,712.00
2023-05-09T13:45:38.250Z,703.00
2023-05-09T13:46:37.919Z,694.00
2023-05-09T13:47:38.712Z,691.00
2023-05-09T13:48:38.237Z,688.00
2023-05-09T13:49:37.969Z,685.00
2023-05-09T13:50:37.982Z,684.00
2023-05-09T13:51:38.005Z,683.00
2023-05-09T13:52:38.031Z,679.00
2023-05-09T13:53:39.167Z,675.00
2023-05-09T13:54:38.088Z,666.00
2023-05-09T13:55:38.136Z,657.00
2023-05-09T13:56:38.224Z,644.00
2023-05-09T13:57:38.318Z,636.00
2023-05-09T13:58:38.421Z,623.00
2023-05-09T13:59:38.557Z,613.00
2023-05-09T14:00:38.759Z,604.00
2023-05-09T14:01:38.753Z,602.00
2023-05-09T14:02:38.809Z,604.00
2023-05-09T14:03:38.958Z,609.00
2023-05-09T14:04:38.908Z,614.00
2023-05-09T14:05:38.993Z,620.00
2023-05-09T14:06:39.056Z,629.00
2023-05-09T14:07:39.120Z,637.00
2023-05-09T14:08:39.258Z,636.00
2023-05-09T14:09:39.241Z,637.00
2023-05-09T14:10:39.306Z,637.00
2023-05-09T14:11:39.363Z,640.00
2023-05-09T14:12:39.421Z,642.00
2023-05-09T14:13:39.968Z,647.00
2023-05-09T14:14:39.543Z,645.00
2023-05-09T14:15:39.627Z,645.00
2023-05-09T14:16:39.836Z,643.00
2023-05-09T14:17:39.856Z,642.00
2023-05-09T14:18:39.830Z,645.00
2023-05-09T14:19:39.885Z,644.00
2023-05-09T14:20:39.942Z,643.00
2023-05-09T14:21:40.001Z,639.00
2023-05-09T14:22:40.061Z,633.00
2023-05-09T14:23:40.121Z,630.00
2023-05-09T14:24:40.167Z,625.00
2023-05-09T14:25:40.217Z,621.00
2023-05-09T14:26:40.266Z,618.00
2023-05-09T14:27:40.322Z,616.00
2023-05-09T14:28:40.363Z,612.00
2023-05-09T14:29:41.208Z,611.00
2023-05-09T14:30:40.455Z,610.00
2023-05-09T14:31:40.554Z,606.00
2023-05-09T14:32:40.655Z,600.00
2023-05-09T14:33:40.573Z,595.00
2023-05-09T14:34:40.628Z,595.00
2023-05-09T14:35:41.612Z,592.00
2023-05-09T14:36:40.705Z,592.00
2023-05-09T14:37:40.740Z,589.00
2023-05-09T14:38:40.782Z,587.00
2023-05-09T14:39:40.831Z,588.00
2023-05-09T14:40:40.870Z,588.00
2023-05-09T14:41:40.913Z,585.00
2023-05-09T14:42:40.960Z,585.00
2023-05-09T14:43:40.998Z,580.00
2023-05-09T14:44:41.088Z,578.00
2023-05-09T14:45:41.110Z,576.00
2023-05-09T14:46:41.165Z,576.00
2023-05-09T14:47:41.281Z,576.00
2023-05-09T14:48:41.371Z,577.00
2023-05-09T14:49:41.339Z,577.00
2023-05-09T14:50:41.349Z,578.00
2023-05-09T14:51:41.397Z,579.00
2023-05-09T14:52:41.446Z,578.00
2023-05-09T14:53:41.512Z,575.00
2023-05-09T14:54:41.564Z,576.00
2023-05-09T14:55:41.771Z,573.00
2023-05-09T14:56:41.646Z,571.00
2023-05-09T14:57:41.697Z,570.00
2023-05-09T14:58:41.759Z,570.00
2023-05-09T14:59:41.810Z,568.00
2023-05-09T15:00:41.981Z,568.00
2023-05-09T15:01:41.964Z,565.00
2023-05-09T15:02:42.014Z,562.00
2023-05-09T15:03:42.035Z,564.00
2023-05-09T15:04:42.206Z,563.00
2023-05-09T15:05:42.266Z,561.00
2023-05-09T15:06:42.219Z,559.00
2023-05-09T15:07:42.271Z,558.00
2023-05-09T15:08:42.330Z,554.00
2023-05-09T15:09:42.783Z,549.00
2023-05-09T15:10:42.462Z,548.00
2023-05-09T15:11:48.286Z,547.00
2023-05-09T15:12:42.609Z,544.00
2023-05-09T15:13:42.601Z,544.00
2023-05-09T15:14:42.670Z,545.00
2023-05-09T15:15:42.688Z,547.00
2023-05-09T15:16:42.907Z,548.00
2023-05-09T15:17:42.773Z,548.00
2023-05-09T15:18:42.809Z,545.00
2023-05-09T15:19:42.862Z,546.00
2023-05-09T15:20:43.042Z,548.00
2023-05-09T15:21:42.946Z,547.00
2023-05-09T15:22:43.016Z,548.00
2023-05-09T15:23:43.025Z,547.00
2023-05-09T15:24:43.057Z,547.00
2023-05-09T15:25:43.111Z,547.00
2023-05-09T15:26:43.166Z,549.00
2023-05-09T15:27:43.197Z,549.00
2023-05-09T15:28:43.220Z,548.00
2023-05-09T15:29:43.255Z,546.00
2023-05-09T15:30:43.353Z,545.00
2023-05-09T15:31:43.343Z,545.00
2023-05-09T15:32:43.457Z,545.00
2023-05-09T15:33:43.423Z,543.00
2023-05-09T15:34:43.453Z,543.00
2023-05-09T15:35:43.487Z,543.00
2023-05-09T15:36:43.652Z,544.00
2023-05-09T15:37:43.568Z,544.00
2023-05-09T15:38:43.613Z,547.00
2023-05-09T15:39:43.629Z,545.00
2023-05-09T15:40:43.683Z,545.00
2023-05-09T15:41:43.732Z,541.00
2023-05-09T15:42:43.750Z,541.00
2023-05-09T15:43:43.817Z,541.00
2023-05-09T15:44:43.827Z,541.00
2023-05-09T15:45:43.890Z,538.00
2023-05-09T15:46:43.945Z,537.00
2023-05-09T15:47:44.007Z,538.00
2023-05-09T15:48:43.970Z,540.00
2023-05-09T15:49:44.013Z,539.00
2023-05-09T15:50:44.086Z,538.00
2023-05-09T15:51:44.148Z,538.00
2023-05-09T15:52:44.456Z,540.00
2023-05-09T15:53:44.330Z,541.00
2023-05-09T15:54:44.420Z,543.00
2023-05-09T15:55:44.495Z,543.00
2023-05-09T15:56:44.581Z,542.00
2023-05-09T15:57:44.662Z,543.00
2023-05-09T15:58:44.759Z,544.00
2023-05-09T15:59:44.850Z,544.00
2023-05-09T16:00:44.934Z,545.00
2023-05-09T16:01:45.070Z,546.00
2023-05-09T16:02:45.168Z,545.00
2023-05-09T16:03:45.408Z,545.00
2023-05-09T16:04:45.290Z,545.00
2023-05-09T16:05:45.397Z,547.00
2023-05-09T16:06:45.473Z,547.00
2023-05-09T16:07:45.572Z,548.00
2023-05-09T16:08:45.806Z,549.00
2023-05-09T16:09:45.778Z,548.00
2023-05-09T16:10:45.877Z,546.00
2023-05-09T16:11:45.974Z,545.00
2023-05-09T16:12:46.101Z,543.00
2023-05-09T16:13:46.173Z,544.00
2023-05-09T16:14:46.281Z,545.00
2023-05-09T16:15:46.421Z,545.00
2023-05-09T16:16:46.468Z,545.00
2023-05-09T16:17:46.569Z,544.00
2023-05-09T16:18:46.677Z,543.00
2023-05-09T16:19:46.778Z,544.00
2023-05-09T16:20:46.878Z,543.00
2023-05-09T16:21:47.095Z,544.00
2023-05-09T16:22:47.087Z,545.00
2023-05-09T16:23:47.186Z,545.00
2023-05-09T16:24:47.415Z,545.00
2023-05-09T16:25:47.389Z,543.00
2023-05-09T16:26:47.492Z,542.00
2023-05-09T16:27:47.618Z,543.00
2023-05-09T16:28:47.706Z,543.00
2023-05-09T16:29:47.817Z,544.00
2023-05-09T16:30:47.944Z,547.00
2023-05-09T16:31:48.046Z,545.00
2023-05-09T16:32:48.152Z,545.00
2023-05-09T16:33:48.237Z,546.00
2023-05-09T16:34:48.340Z,545.00
2023-05-09T16:35:48.466Z,543.00
2023-05-09T16:36:48.554Z,542.00
2023-05-09T16:37:48.670Z,544.00
2023-05-09T16:38:48.806Z,546.00
2023-05-09T16:39:48.912Z,543.00
2023-05-09T16:40:49.180Z,541.00
2023-05-09T16:41:49.100Z,541.00
2023-05-09T16:42:49.210Z,540.00
2023-05-09T16:43:49.330Z,541.00
2023-05-09T16:44:49.424Z,542.00
2023-05-09T16:45:49.591Z,539.00
2023-05-09T16:46:49.648Z,540.00
2023-05-09T16:47:49.817Z,539.00
2023-05-09T16:48:49.861Z,537.00
2023-05-09T16:49:49.995Z,538.00
2023-05-09T16:50:50.086Z,538.00
2023-05-09T16:51:50.245Z,539.00
2023-05-09T16:52:50.328Z,541.00
2023-05-09T16:53:50.434Z,540.00
2023-05-09T16:54:50.551Z,540.00
2023-05-09T16:55:50.657Z,541.00
2023-05-09T16:56:50.895Z,540.00
2023-05-09T16:57:50.888Z,540.00
2023-05-09T16:58:51.005Z,538.00
2023-05-09T16:59:51.120Z,540.00
2023-05-09T17:00:51.270Z,540.00
2023-05-09T17:01:51.352Z,537.00
2023-05-09T17:02:51.539Z,536.00
2023-05-09T17:03:51.628Z,537.00
2023-05-09T17:04:51.753Z,537.00
2023-05-09T17:05:51.867Z,538.00
2023-05-09T17:06:51.935Z,538.00
2023-05-09T17:07:52.067Z,538.00
2023-05-09T17:08:52.190Z,537.00
2023-05-09T17:09:52.310Z,537.00
2023-05-09T17:10:52.469Z,537.00
2023-05-09T17:11:52.561Z,537.00
2023-05-09T17:12:52.827Z,536.00
2023-05-09T17:13:52.789Z,537.00
2023-05-09T17:14:52.899Z,537.00
2023-05-09T17:15:53.019Z,538.00
2023-05-09T17:16:53.187Z,536.00
2023-05-09T17:17:53.252Z,533.00
2023-05-09T17:18:53.327Z,532.00
2023-05-09T17:19:53.435Z,533.00
2023-05-09T17:20:53.566Z,531.00
2023-05-09T17:21:53.717Z,530.00
2023-05-09T17:22:53.808Z,530.00
2023-05-09T17:23:53.937Z,533.00
2023-05-09T17:24:54.048Z,534.00
2023-05-09T17:25:54.164Z,537.00
2023-05-09T17:26:54.278Z,537.00
2023-05-09T17:27:54.393Z,534.00
2023-05-09T17:28:54.631Z,533.00
2023-05-09T17:29:54.635Z,536.00
2023-05-09T17:30:54.765Z,536.00
2023-05-09T17:31:55.021Z,536.00
2023-05-09T17:32:55.050Z,537.00
2023-05-09T17:33:55.077Z,538.00
2023-05-09T17:34:55.170Z,535.00
2023-05-09T17:35:55.253Z,534.00
2023-05-09T17:36:55.344Z,531.00
2023-05-09T17:37:55.454Z,532.00
2023-05-09T17:38:55.556Z,533.00
2023-05-09T17:39:55.674Z,536.00
2023-05-09T17:40:55.775Z,535.00
2023-05-09T17:41:55.866Z,532.00
2023-05-09T17:42:55.978Z,528.00
2023-05-09T17:43:56.093Z,526.00
2023-05-09T17:44:56.163Z,526.00
2023-05-09T17:45:56.311Z,527.00
2023-05-09T17:46:56.377Z,527.00
2023-05-09T17:47:56.470Z,525.00
2023-05-09T17:48:56.525Z,528.00
2023-05-09T17:49:57.330Z,526.00
2023-05-09T17:50:56.695Z,526.00
2023-05-09T17:51:56.795Z,528.00
2023-05-09T17:52:57.167Z,532.00
2023-05-09T17:53:56.976Z,532.00
2023-05-09T17:54:57.068Z,532.00
2023-05-09T17:55:57.142Z,534.00
2023-05-09T17:56:57.226Z,537.00
2023-05-09T17:57:57.281Z,534.00
2023-05-09T17:58:57.361Z,535.00
2023-05-09T17:59:57.542Z,536.00
2023-05-09T18:00:57.481Z,534.00
2023-05-09T18:01:57.751Z,533.00
2023-05-09T18:02:57.700Z,531.00
2023-05-09T18:03:57.854Z,530.00
2023-05-09T18:04:57.703Z,529.00
2023-05-09T18:05:57.778Z,529.00
2023-05-09T18:06:57.831Z,530.00
2023-05-09T18:07:57.884Z,531.00
2023-05-09T18:08:57.957Z,532.00
2023-05-09T18:09:58.024Z,533.00
2023-05-09T18:10:58.081Z,533.00
2023-05-09T18:11:58.141Z,535.00
2023-05-09T18:12:58.235Z,533.00
2023-05-09T18:13:58.292Z,531.00
2023-05-09T18:14:58.343Z,532.00
2023-05-09T18:15:58.543Z,531.00
2023-05-09T18:16:58.468Z,529.00
2023-05-09T18:17:58.566Z,529.00
2023-05-09T18:18:58.599Z,530.00
2023-05-09T18:19:58.666Z,530.00
2023-05-09T18:20:58.805Z,530.00
2023-05-09T18:21:58.819Z,529.00
2023-05-09T18:22:58.878Z,530.00
2023-05-09T18:23:58.945Z,533.00
2023-05-09T18:24:59.040Z,533.00
2023-05-09T18:25:59.127Z,531.00
2023-05-09T18:26:59.150Z,528.00
2023-05-09T18:27:59.230Z,528.00
2023-05-09T18:28:59.301Z,526.00
2023-05-09T18:29:59.391Z,527.00
2023-05-09T18:30:59.562Z,527.00
2023-05-09T18:31:59.775Z,526.00
2023-05-09T18:32:59.631Z,527.00
2023-05-09T18:33:59.673Z,526.00
2023-05-09T18:34:59.799Z,526.00
2023-05-09T18:35:59.812Z,528.00
2023-05-09T18:36:59.891Z,528.00
2023-05-09T18:37:59.995Z,527.00
2023-05-09T18:39:00.044Z,528.00
2023-05-09T18:40:00.181Z,529.00
2023-05-09T18:41:00.174Z,530.00
2023-05-09T18:42:00.237Z,531.00
2023-05-09T18:43:00.319Z,533.00
2023-05-09T18:44:00.389Z,534.00
2023-05-09T18:45:00.485Z,535.00
2023-05-09T18:46:00.525Z,534.00
2023-05-09T18:47:00.637Z,531.00
2023-05-09T18:48:00.807Z,530.00
2023-05-09T18:49:00.722Z,530.00
2023-05-09T18:50:02.669Z,530.00
2023-05-09T18:51:00.860Z,531.00
2023-05-09T18:52:00.921Z,530.00
2023-05-09T18:53:00.975Z,530.00
2023-05-09T18:54:01.034Z,530.00
2023-05-09T18:55:01.088Z,533.00
2023-05-09T18:56:01.145Z,535.00
2023-05-09T18:57:01.193Z,534.00
2023-05-09T18:58:01.251Z,534.00
2023-05-09T18:59:01.313Z,535.00
2023-05-09T19:00:01.367Z,534.00
2023-05-09T19:01:01.471Z,534.00
2023-05-09T19:02:01.481Z,533.00
2023-05-09T19:03:01.571Z,534.00
2023-05-09T19:04:01.741Z,533.00
2023-05-09T19:05:01.639Z,533.00
2023-05-09T19:06:01.704Z,533.00
2023-05-09T19:07:01.777Z,532.00
2023-05-09T19:08:01.827Z,531.00
2023-05-09T19:09:01.893Z,532.00
2023-05-09T19:10:01.955Z,531.00
2023-05-09T19:11:02.034Z,531.00
2023-05-09T19:12:02.064Z,531.00
2023-05-09T19:13:02.220Z,531.00
2023-05-09T19:14:02.378Z,532.00
2023-05-09T19:15:02.281Z,534.00
2023-05-09T19:16:02.323Z,535.00
2023-05-09T19:17:02.501Z,534.00
2023-05-09T19:18:02.489Z,533.00