createdAt,value
2019-02-14T21:26:39.208Z,4.20
2019-02-14T21:29:07.632Z,4.30
2019-02-14T21:31:35.908Z,4.20
2019-02-14T21:34:04.288Z,4.30
2019-02-14T21:36:32.681Z,4.20
2019-02-14T21:39:01.050Z,4.10
2019-02-14T21:41:29.426Z,4.10
2019-02-14T21:43:57.787Z,3.90
2019-02-14T21:46:26.173Z,3.90
2019-02-14T21:48:54.519Z,3.90
2019-02-14T21:51:22.908Z,3.80
2019-02-14T21:53:51.195Z,3.50
2019-02-14T21:56:19.607Z,3.30
2019-02-14T21:58:47.938Z,3.20
2019-02-14T22:01:17.759Z,3.10
2019-02-14T22:03:46.131Z,3.10
2019-02-14T22:06:14.501Z,3.10
2019-02-14T22:08:42.781Z,3.10
2019-02-14T22:11:11.177Z,3.10
2019-02-14T22:13:39.543Z,3.00
2019-02-14T22:16:07.994Z,2.90
2019-02-14T22:18:36.355Z,2.80
2019-02-14T22:21:04.729Z,2.80
2019-02-14T22:23:33.040Z,2.80
2019-02-14T22:26:01.394Z,2.70
2019-02-14T22:28:29.781Z,2.70
2019-02-14T22:30:58.131Z,2.70
2019-02-14T22:33:26.445Z,2.60
2019-02-14T22:35:54.720Z,2.50
2019-02-14T22:38:23.035Z,2.40
2019-02-14T22:40:51.314Z,2.30
2019-02-14T22:43:19.592Z,2.30
2019-02-14T22:45:47.920Z,2.40
2019-02-14T22:48:16.203Z,2.30
2019-02-14T22:56:01.660Z,2.00
2019-02-14T22:58:29.992Z,1.90
2019-02-14T23:00:58.544Z,1.80
2019-02-14T23:03:26.819Z,1.80
2019-02-14T23:05:55.199Z,1.80
2019-02-14T23:08:23.513Z,1.80
2019-02-14T23:10:51.794Z,1.80
2019-02-14T23:13:20.111Z,1.70
2019-02-14T23:15:48.434Z,1.60
2019-02-14T23:18:16.716Z,1.70
2019-02-14T23:20:45.032Z,1.80
2019-02-14T23:23:13.309Z,2.00
2019-02-14T23:25:41.586Z,2.00
2019-02-14T23:28:09.894Z,2.00
2019-02-14T23:30:38.171Z,1.80
2019-02-14T23:33:06.504Z,1.70
2019-02-14T23:35:34.789Z,1.50
2019-02-14T23:38:03.144Z,1.40
2019-02-14T23:40:31.450Z,1.30
2019-02-14T23:43:04.759Z,1.20
2019-02-14T23:45:29.767Z,1.30
2019-02-14T23:47:58.045Z,1.30
2019-02-14T23:50:26.314Z,1.20
2019-02-14T23:52:54.627Z,1.20
2019-02-14T23:55:22.909Z,1.30
2019-02-14T23:57:51.303Z,1.30
