createdAt,value
2022-08-01T00:00:58.030Z,60.10
2022-08-01T00:01:58.071Z,57.85
2022-08-01T00:02:59.159Z,50.60
2022-08-01T00:03:57.997Z,52.69
2022-08-01T00:04:57.988Z,45.44
2022-08-01T00:05:57.989Z,40.28
2022-08-01T00:06:57.973Z,60.10
2022-08-01T00:07:57.964Z,60.10
2022-08-01T00:08:57.958Z,39.16
2022-08-01T00:09:57.947Z,38.83
2022-08-01T00:11:01.462Z,37.71
2022-08-01T00:11:59.919Z,56.40
2022-08-01T00:12:57.925Z,39.32
2022-08-01T00:13:57.921Z,58.65
2022-08-01T00:14:57.913Z,62.68
2022-08-01T00:15:57.929Z,60.75
2022-08-01T00:16:57.894Z,38.35
2022-08-01T00:17:57.889Z,57.85
2022-08-01T00:18:57.882Z,56.07
2022-08-01T00:19:57.881Z,51.24
2022-08-01T00:20:57.871Z,60.75
2022-08-01T00:21:57.858Z,48.66
2022-08-01T00:22:57.848Z,62.68
2022-08-01T00:23:57.842Z,47.21
2022-08-01T00:24:57.829Z,60.59
2022-08-01T00:25:57.881Z,56.56
2022-08-01T00:26:57.820Z,62.84
2022-08-01T00:27:57.810Z,48.50
2022-08-01T00:28:57.834Z,38.83
2022-08-01T00:30:12.645Z,38.35
2022-08-01T00:30:58.794Z,53.17
2022-08-01T00:33:57.919Z,60.75
2022-08-01T00:34:57.929Z,62.84
2022-08-01T00:35:57.917Z,53.33
2022-08-01T00:36:57.916Z,58.81
2022-08-01T00:37:57.910Z,59.46
2022-08-01T00:38:57.879Z,60.59
2022-08-01T00:39:57.880Z,60.75
2022-08-01T00:40:58.965Z,57.85
2022-08-01T00:42:01.897Z,44.31
2022-08-01T00:42:59.787Z,44.47
2022-08-01T00:43:58.926Z,68.80
2022-08-01T00:44:58.921Z,59.14
2022-08-01T00:45:58.933Z,62.68
2022-08-01T00:46:58.908Z,51.88
2022-08-01T00:47:58.900Z,62.04
2022-08-01T00:48:58.942Z,38.51
2022-08-01T00:49:58.884Z,56.72
2022-08-01T00:50:58.876Z,40.93
2022-08-01T00:51:58.881Z,48.02
2022-08-01T00:52:58.857Z,59.62
2022-08-01T00:53:58.857Z,57.52
2022-08-01T00:54:58.844Z,57.69
2022-08-01T00:55:59.793Z,62.68
2022-08-01T00:56:58.837Z,55.27
2022-08-01T00:58:04.884Z,57.52
2022-08-01T00:58:59.806Z,62.84
2022-08-01T00:59:58.800Z,60.10
2022-08-01T01:00:58.827Z,44.79
2022-08-01T01:01:58.874Z,44.63
2022-08-01T01:02:58.784Z,42.38
2022-08-01T01:03:59.911Z,61.87
2022-08-01T01:04:59.763Z,39.64
2022-08-01T01:05:58.757Z,61.87
2022-08-01T01:06:58.752Z,62.20
2022-08-01T01:07:58.768Z,55.75
2022-08-01T01:08:58.733Z,60.42
2022-08-01T01:09:58.837Z,53.98
2022-08-01T01:10:58.720Z,39.16
2022-08-01T01:11:58.723Z,38.35
2022-08-01T01:12:58.714Z,54.79
2022-08-01T01:13:58.688Z,39.32
2022-08-01T01:14:58.682Z,57.20
2022-08-01T01:15:58.682Z,55.27
2022-08-01T01:16:59.304Z,63.00
2022-08-01T01:17:58.660Z,42.70
2022-08-01T01:18:58.655Z,53.01
2022-08-01T01:19:58.645Z,57.36
2022-08-01T01:20:58.650Z,70.58
2022-08-01T01:21:58.637Z,54.79
2022-08-01T01:22:58.649Z,54.30
2022-08-01T01:23:58.615Z,55.59
2022-08-01T01:24:58.622Z,61.55
2022-08-01T01:25:58.598Z,53.50
2022-08-01T01:26:59.390Z,54.79
2022-08-01T01:27:58.585Z,53.82
2022-08-01T01:28:58.574Z,52.53
2022-08-01T01:30:00.979Z,61.07
2022-08-01T01:30:58.559Z,56.40
2022-08-01T01:31:58.563Z,69.29
2022-08-01T01:32:58.545Z,53.33
2022-08-01T01:33:58.532Z,62.36
2022-08-01T01:34:58.538Z,55.75
2022-08-01T01:35:58.514Z,55.27
2022-08-01T01:36:58.511Z,51.88
2022-08-01T01:37:58.506Z,39.48
2022-08-01T01:38:58.495Z,40.44
2022-08-01T01:39:58.488Z,39.32
2022-08-01T01:40:58.475Z,43.02
2022-08-01T01:41:58.471Z,57.36
2022-08-01T01:42:58.464Z,61.71
2022-08-01T01:43:58.460Z,44.63
2022-08-01T01:44:58.444Z,59.94
2022-08-01T01:45:58.443Z,56.40
2022-08-01T01:46:58.430Z,66.23
2022-08-01T01:47:58.426Z,40.28
2022-08-01T01:48:58.476Z,40.93
2022-08-01T01:49:58.403Z,40.93
2022-08-01T01:50:58.398Z,63.16
2022-08-01T01:52:02.659Z,56.07
2022-08-01T01:52:58.379Z,59.78
2022-08-01T01:53:58.389Z,57.20
2022-08-01T01:54:58.365Z,60.59
2022-08-01T01:55:58.355Z,61.39
2022-08-01T01:56:58.348Z,60.10
2022-08-01T01:57:58.339Z,61.55
2022-08-01T01:58:58.331Z,61.39
2022-08-01T01:59:58.890Z,63.65
2022-08-01T02:00:58.311Z,59.94
2022-08-01T02:02:05.899Z,55.91
2022-08-01T02:02:59.320Z,63.49
2022-08-01T02:03:58.295Z,64.29
2022-08-01T02:04:58.270Z,58.65
2022-08-01T02:05:58.271Z,57.52
2022-08-01T02:06:58.270Z,61.87
2022-08-01T02:07:59.455Z,56.07
2022-08-01T02:08:58.854Z,61.87
2022-08-01T02:09:58.247Z,59.30
2022-08-01T02:10:58.233Z,54.30
2022-08-01T02:12:08.316Z,56.40
2022-08-01T02:12:59.225Z,55.75
2022-08-01T02:13:58.210Z,61.39
2022-08-01T02:14:58.209Z,58.65
2022-08-01T02:15:59.553Z,40.12
2022-08-01T02:16:58.192Z,58.97
2022-08-01T02:17:58.239Z,55.91
2022-08-01T02:18:58.192Z,55.91
2022-08-01T02:19:58.173Z,61.87
2022-08-01T02:20:58.157Z,61.23
2022-08-01T02:21:58.145Z,56.24
2022-08-01T02:22:58.145Z,61.87
2022-08-01T02:23:59.811Z,57.85
2022-08-01T02:24:58.124Z,62.04
2022-08-01T02:26:09.184Z,75.09
2022-08-01T02:26:59.111Z,70.58
2022-08-01T02:27:58.208Z,57.85
2022-08-01T02:28:58.087Z,61.23
2022-08-01T02:29:58.905Z,56.56
2022-08-01T02:30:58.075Z,63.97
2022-08-01T02:31:58.067Z,58.81
2022-08-01T02:32:58.057Z,59.78
2022-08-01T02:33:58.051Z,59.30
2022-08-01T02:34:58.049Z,60.75
2022-08-01T02:36:32.083Z,59.46
2022-08-01T02:36:59.021Z,61.87
2022-08-01T02:37:58.061Z,61.23
2022-08-01T02:38:58.012Z,55.91
2022-08-01T02:39:58.833Z,62.04
2022-08-01T02:40:57.990Z,62.68
2022-08-01T02:41:57.980Z,62.68
2022-08-01T02:42:58.070Z,59.14
2022-08-01T02:43:57.971Z,54.46
2022-08-01T02:44:57.964Z,64.45
2022-08-01T02:45:57.974Z,68.48
2022-08-01T02:46:57.957Z,57.04
2022-08-01T02:47:57.937Z,57.69
2022-08-01T02:48:57.970Z,58.97
2022-08-01T02:49:57.918Z,57.85
2022-08-01T02:50:57.917Z,57.52
2022-08-01T02:51:57.906Z,54.95
2022-08-01T02:52:57.891Z,59.78
2022-08-01T02:53:57.885Z,61.87
2022-08-01T02:54:57.876Z,62.20
2022-08-01T02:55:57.875Z,64.45
2022-08-01T02:56:58.507Z,62.36
2022-08-01T02:58:00.720Z,61.23
2022-08-01T02:58:58.842Z,61.71
2022-08-01T02:59:57.838Z,64.45
2022-08-01T03:00:57.837Z,63.65
2022-08-01T03:01:57.977Z,63.33
2022-08-01T03:02:57.903Z,65.58
2022-08-01T03:03:57.804Z,60.10
2022-08-01T03:04:57.799Z,66.39
2022-08-01T03:05:57.798Z,61.23
2022-08-01T03:06:57.788Z,62.36
2022-08-01T03:08:02.658Z,63.97
2022-08-01T03:08:58.765Z,62.36
2022-08-01T03:09:57.758Z,70.25
2022-08-01T03:10:57.749Z,70.58
2022-08-01T03:11:57.779Z,62.20
2022-08-01T03:12:57.732Z,59.62
2022-08-01T03:13:57.737Z,71.54
2022-08-01T03:14:57.720Z,63.33
2022-08-01T03:15:57.714Z,62.36
2022-08-01T03:16:57.705Z,63.16
2022-08-01T03:17:57.697Z,60.91
2022-08-01T03:18:57.693Z,66.39
2022-08-01T03:19:57.682Z,67.03
2022-08-01T03:20:57.662Z,74.28
2022-08-01T03:21:57.670Z,61.71
2022-08-01T03:22:57.654Z,64.61
2022-08-01T03:23:57.653Z,63.49
2022-08-01T03:24:57.641Z,63.33
2022-08-01T03:25:57.644Z,61.23
2022-08-01T03:26:57.622Z,60.10
2022-08-01T03:27:57.612Z,63.97
2022-08-01T03:28:57.611Z,65.26
2022-08-01T03:29:57.609Z,58.81
2022-08-01T03:30:57.591Z,58.49
2022-08-01T03:31:57.582Z,72.35
2022-08-01T03:32:57.574Z,62.68
2022-08-01T03:33:57.575Z,66.06
2022-08-01T03:34:58.430Z,73.15
2022-08-01T03:35:57.546Z,65.90
2022-08-01T03:36:57.540Z,61.23
2022-08-01T03:38:15.925Z,65.58
2022-08-01T03:38:59.539Z,67.68
2022-08-01T03:39:57.521Z,65.58
2022-08-01T03:40:57.512Z,66.39
2022-08-01T03:41:57.501Z,68.48
2022-08-01T03:42:57.520Z,68.80
2022-08-01T03:43:57.490Z,65.26
2022-08-01T03:44:57.487Z,73.32
2022-08-01T03:45:57.473Z,65.42
2022-08-01T03:46:57.472Z,67.19
2022-08-01T03:47:57.456Z,63.81
2022-08-01T03:48:57.505Z,66.87
2022-08-01T03:49:57.445Z,67.35
2022-08-01T03:50:57.429Z,70.42
2022-08-01T03:51:57.431Z,66.55
2022-08-01T03:52:57.415Z,58.81
2022-08-01T03:53:57.410Z,63.00
2022-08-01T03:54:57.404Z,68.96
2022-08-01T03:55:57.389Z,71.38
2022-08-01T03:56:57.379Z,68.32
2022-08-01T03:57:57.379Z,65.74
2022-08-01T03:58:57.361Z,68.00
2022-08-01T03:59:57.363Z,68.80
2022-08-01T04:00:57.403Z,70.09
2022-08-01T04:01:57.338Z,69.77
2022-08-01T04:02:57.333Z,73.64
2022-08-01T04:03:57.329Z,68.48
2022-08-01T04:04:57.319Z,67.03
2022-08-01T04:05:57.329Z,69.61
2022-08-01T04:06:57.300Z,62.20
2022-08-01T04:07:57.293Z,63.49
2022-08-01T04:08:57.290Z,69.29
2022-08-01T04:09:57.303Z,66.87
2022-08-01T04:10:57.273Z,67.35
2022-08-01T04:11:57.264Z,64.45
2022-08-01T04:12:57.259Z,64.78
2022-08-01T04:13:57.744Z,64.45
2022-08-01T04:14:57.244Z,63.33
2022-08-01T04:15:57.233Z,70.09
2022-08-01T04:16:57.943Z,71.06
2022-08-01T04:17:57.223Z,65.58
2022-08-01T04:18:57.210Z,68.96
2022-08-01T04:19:57.199Z,72.03
2022-08-01T04:20:57.193Z,71.87
2022-08-01T04:21:57.194Z,73.80
2022-08-01T04:22:57.870Z,71.54
2022-08-01T04:23:57.177Z,69.29
2022-08-01T04:24:57.274Z,75.89
2022-08-01T04:25:57.152Z,72.51
2022-08-01T04:26:57.158Z,73.15
2022-08-01T04:27:57.142Z,72.99
2022-08-01T04:28:57.124Z,77.34
2022-08-01T04:29:57.114Z,75.09
2022-08-01T04:31:01.557Z,68.96
2022-08-01T04:31:58.099Z,72.67
2022-08-01T04:32:57.099Z,69.13
2022-08-01T04:33:57.084Z,67.03
2022-08-01T04:34:57.078Z,71.54
2022-08-01T04:36:02.638Z,71.06
2022-08-01T04:36:58.065Z,71.70
2022-08-01T04:37:58.061Z,72.83
2022-08-01T04:38:57.044Z,70.74
2022-08-01T04:39:57.033Z,73.15
2022-08-01T04:40:57.025Z,69.29
2022-08-01T04:41:57.019Z,67.68
2022-08-01T04:42:57.014Z,68.80
2022-08-01T04:43:57.001Z,69.29
2022-08-01T04:44:56.995Z,69.13
2022-08-01T04:45:56.995Z,67.51
2022-08-01T04:46:56.976Z,70.42
2022-08-01T04:47:56.969Z,67.51
2022-08-01T04:48:57.103Z,68.48
2022-08-01T04:49:56.952Z,68.80
2022-08-01T04:50:56.946Z,69.13
2022-08-01T04:51:57.883Z,71.54
2022-08-01T04:52:56.937Z,68.48
2022-08-01T04:53:56.939Z,71.87
2022-08-01T04:54:56.918Z,68.64
2022-08-01T04:55:56.920Z,64.29
2022-08-01T04:56:56.897Z,70.42
2022-08-01T04:57:56.913Z,73.15
2022-08-01T04:58:56.889Z,74.93
2022-08-01T04:59:56.875Z,69.13
2022-08-01T05:00:56.910Z,69.45
2022-08-01T05:01:56.860Z,70.74
2022-08-01T05:02:56.877Z,75.73
2022-08-01T05:03:56.840Z,68.32
2022-08-01T05:04:56.836Z,67.51
2022-08-01T05:05:56.830Z,69.29
2022-08-01T05:06:56.824Z,73.15
2022-08-01T05:07:56.823Z,69.61
2022-08-01T05:08:56.803Z,70.74
2022-08-01T05:09:56.794Z,70.74
2022-08-01T05:10:56.787Z,68.80
2022-08-01T05:11:56.783Z,69.77
2022-08-01T05:12:56.777Z,68.32
2022-08-01T05:13:57.427Z,68.96
2022-08-01T05:14:56.755Z,73.96
2022-08-01T05:15:56.747Z,73.96
2022-08-01T05:16:56.740Z,69.61
2022-08-01T05:17:56.738Z,71.06
2022-08-01T05:18:56.732Z,68.16
2022-08-01T05:19:56.724Z,71.54
2022-08-01T05:20:56.719Z,70.58
2022-08-01T05:22:00.150Z,76.54
2022-08-01T05:22:56.699Z,73.15
2022-08-01T05:23:56.693Z,71.38
2022-08-01T05:24:56.674Z,69.13
2022-08-01T05:25:58.999Z,77.83
2022-08-01T05:26:57.667Z,70.42
2022-08-01T05:27:56.667Z,72.51
2022-08-01T05:28:56.655Z,70.74
2022-08-01T05:29:56.650Z,71.06
2022-08-01T05:30:56.635Z,72.83
2022-08-01T05:31:56.624Z,71.38
2022-08-01T05:32:56.619Z,72.67
2022-08-01T05:33:56.610Z,74.28
2022-08-01T05:34:56.613Z,75.73
2022-08-01T05:35:56.590Z,76.86
2022-08-01T05:36:57.917Z,75.41
2022-08-01T05:37:57.572Z,76.22
2022-08-01T05:38:56.569Z,73.80
2022-08-01T05:39:56.581Z,72.99
2022-08-01T05:40:56.549Z,74.12
2022-08-01T05:41:56.543Z,69.93
2022-08-01T05:42:57.481Z,71.70
2022-08-01T05:43:56.527Z,70.90
2022-08-01T05:44:56.523Z,75.57
2022-08-01T05:45:56.512Z,71.22
2022-08-01T05:46:56.530Z,71.06
2022-08-01T05:47:56.513Z,71.06
2022-08-01T05:48:56.539Z,71.06
2022-08-01T05:49:56.480Z,70.90
2022-08-01T05:50:58.646Z,74.44
2022-08-01T05:51:57.467Z,75.25
2022-08-01T05:52:56.461Z,72.51
2022-08-01T05:53:56.478Z,71.54
2022-08-01T05:54:56.444Z,71.06
2022-08-01T05:55:56.432Z,70.09
2022-08-01T05:56:56.437Z,72.67
2022-08-01T05:57:56.419Z,70.90
2022-08-01T05:58:56.405Z,75.25
2022-08-01T05:59:56.400Z,71.70
2022-08-01T06:00:56.390Z,69.77
2022-08-01T06:01:56.493Z,71.70
2022-08-01T06:02:56.378Z,72.35
2022-08-01T06:03:56.368Z,72.19
2022-08-01T06:04:56.359Z,74.28
2022-08-01T06:05:56.349Z,73.80
2022-08-01T06:06:56.342Z,69.61
2022-08-01T06:07:57.073Z,70.58
2022-08-01T06:08:56.334Z,71.38
2022-08-01T06:09:56.325Z,68.96
2022-08-01T06:10:56.319Z,70.58
2022-08-01T06:11:56.307Z,69.61
2022-08-01T06:12:56.302Z,70.25
2022-08-01T06:13:56.294Z,74.28
2022-08-01T06:14:56.286Z,66.06
2022-08-01T06:15:56.273Z,73.96
2022-08-01T06:16:56.266Z,71.54
2022-08-01T06:17:56.261Z,69.29
2022-08-01T06:18:56.748Z,72.99
2022-08-01T06:19:57.273Z,74.77
2022-08-01T06:20:56.236Z,74.60
2022-08-01T06:21:56.227Z,74.44
2022-08-01T06:22:56.308Z,73.48
2022-08-01T06:23:56.215Z,77.18
2022-08-01T06:24:56.201Z,72.83
2022-08-01T06:25:56.234Z,71.06
2022-08-01T06:26:56.188Z,71.06
2022-08-01T06:27:56.200Z,75.89
2022-08-01T06:28:56.178Z,72.67
2022-08-01T06:29:56.163Z,71.54
2022-08-01T06:30:56.168Z,77.99
2022-08-01T06:31:56.157Z,71.38
2022-08-01T06:32:56.145Z,69.29
2022-08-01T06:33:56.132Z,71.70
2022-08-01T06:34:56.480Z,71.06
2022-08-01T06:35:56.115Z,77.02
2022-08-01T06:36:56.107Z,75.09
2022-08-01T06:37:56.097Z,74.44
2022-08-01T06:38:56.094Z,71.22
2022-08-01T06:39:56.078Z,76.86
2022-08-01T06:40:56.556Z,71.70
2022-08-01T06:41:56.063Z,70.25
2022-08-01T06:42:56.060Z,72.99
2022-08-01T06:43:56.057Z,68.00
2022-08-01T06:44:56.058Z,71.22
2022-08-01T06:45:56.038Z,73.96
2022-08-01T06:46:56.038Z,73.32
2022-08-01T06:47:56.017Z,70.09
2022-08-01T06:48:56.040Z,67.84
2022-08-01T06:49:56.008Z,67.68
2022-08-01T06:50:56.000Z,69.77
2022-08-01T06:51:55.997Z,71.38
2022-08-01T06:52:55.987Z,71.38
2022-08-01T06:53:56.021Z,69.45
2022-08-01T06:54:55.966Z,74.44
2022-08-01T06:55:55.956Z,70.25
2022-08-01T06:56:55.955Z,74.60
2022-08-01T06:57:55.965Z,69.29
2022-08-01T06:58:55.932Z,68.16
2022-08-01T06:59:55.928Z,72.83
2022-08-01T07:00:57.778Z,68.80
2022-08-01T07:01:56.911Z,68.96
2022-08-01T07:02:55.897Z,68.00
2022-08-01T07:03:55.901Z,73.32
2022-08-01T07:04:55.882Z,69.29
2022-08-01T07:05:55.881Z,77.02
2022-08-01T07:06:55.868Z,69.29
2022-08-01T07:07:55.882Z,69.13
2022-08-01T07:08:55.857Z,72.03
2022-08-01T07:09:55.861Z,69.29
2022-08-01T07:10:55.842Z,71.54
2022-08-01T07:11:55.853Z,65.74
2022-08-01T07:12:55.842Z,68.96
2022-08-01T07:13:55.812Z,76.54
2022-08-01T07:14:55.809Z,68.32
2022-08-01T07:15:55.798Z,73.80
2022-08-01T07:16:55.788Z,72.51
2022-08-01T07:17:55.786Z,70.74
2022-08-01T07:18:55.781Z,73.32
2022-08-01T07:19:55.772Z,71.06
2022-08-01T07:20:55.759Z,75.57
2022-08-01T07:21:56.750Z,74.44
2022-08-01T07:22:56.505Z,71.54
2022-08-01T07:23:55.891Z,66.71
2022-08-01T07:24:55.731Z,72.19
2022-08-01T07:25:59.325Z,72.99
2022-08-01T07:26:57.712Z,69.13
2022-08-01T07:27:55.699Z,69.61
2022-08-01T07:28:55.704Z,74.12
2022-08-01T07:29:55.715Z,71.54
2022-08-01T07:31:32.248Z,73.80
2022-08-01T07:31:55.682Z,70.42
2022-08-01T07:32:55.662Z,72.35
2022-08-01T07:33:55.703Z,71.87
2022-08-01T07:34:55.653Z,68.00
2022-08-01T21:33:06.252Z,71.54
2022-08-01T21:34:06.243Z,65.58
2022-08-01T21:35:15.833Z,66.87
2022-08-01T21:36:07.223Z,62.04
2022-08-01T21:37:06.214Z,60.91
2022-08-01T21:38:06.213Z,69.29
2022-08-01T21:39:06.197Z,64.78
2022-08-01T21:40:09.945Z,62.20
2022-08-01T21:41:06.181Z,66.39
2022-08-01T21:42:09.221Z,65.58
2022-08-01T21:43:07.268Z,58.81
2022-08-01T21:44:07.275Z,61.71
2022-08-01T21:45:07.264Z,62.04
2022-08-01T21:46:07.239Z,59.78
2022-08-01T21:47:07.223Z,65.26
2022-08-01T21:48:07.221Z,59.78
2022-08-01T21:49:08.007Z,61.87
2022-08-01T21:50:07.199Z,67.84
2022-08-01T21:51:07.192Z,64.29
2022-08-01T21:52:08.661Z,68.00
2022-08-01T21:53:07.187Z,65.10
2022-08-01T21:54:10.072Z,71.87
2022-08-01T21:55:11.011Z,62.68
2022-08-01T21:56:14.751Z,57.20
2022-08-01T21:57:08.146Z,72.99
2022-08-01T21:58:07.144Z,56.24
2022-08-01T21:59:07.140Z,64.94
2022-08-01T22:00:07.121Z,61.87
2022-08-01T22:01:07.117Z,64.78
2022-08-01T22:02:07.290Z,61.55
2022-08-01T22:03:07.115Z,60.42
2022-08-01T22:04:07.091Z,61.23
2022-08-01T22:05:07.075Z,61.55
2022-08-01T22:06:07.085Z,60.75
2022-08-01T22:07:07.079Z,60.10
2022-08-01T22:08:07.072Z,63.16
2022-08-01T22:09:07.056Z,65.42
2022-08-01T22:10:07.044Z,63.00
2022-08-01T22:11:07.036Z,59.78
2022-08-01T22:12:07.058Z,58.33
2022-08-01T22:13:07.020Z,64.29
2022-08-01T22:14:07.023Z,63.16
2022-08-01T22:15:07.006Z,61.71
2022-08-01T22:16:06.995Z,63.00
2022-08-01T22:17:06.989Z,62.36
2022-08-01T22:18:06.983Z,61.87
2022-08-01T22:19:07.003Z,66.87
2022-08-01T22:20:06.973Z,66.71
2022-08-01T22:21:06.956Z,64.61
2022-08-01T22:22:32.397Z,62.20
2022-08-01T22:23:07.940Z,59.62
2022-08-01T22:24:06.937Z,61.07
2022-08-01T22:25:06.928Z,64.45
2022-08-01T22:26:06.917Z,61.39
2022-08-01T22:27:06.906Z,66.55
2022-08-01T22:28:09.935Z,65.90
2022-08-01T22:29:06.886Z,68.80
2022-08-01T22:30:06.887Z,63.16
2022-08-01T22:31:06.872Z,56.07
2022-08-01T22:32:08.178Z,65.26
2022-08-01T22:33:16.221Z,60.91
2022-08-01T22:34:07.849Z,55.11
2022-08-01T22:35:06.846Z,60.26
2022-08-01T22:36:06.836Z,61.71
2022-08-01T22:37:06.828Z,63.65
2022-08-01T22:38:07.840Z,59.78
2022-08-01T22:39:07.499Z,63.81
2022-08-01T22:40:06.796Z,59.46
2022-08-01T22:41:06.796Z,65.74
2022-08-01T22:42:06.789Z,60.26
2022-08-01T22:43:06.775Z,58.33
2022-08-01T22:44:06.800Z,58.17
2022-08-01T22:45:06.759Z,61.23
2022-08-01T22:46:06.758Z,61.71
2022-08-01T22:47:06.756Z,61.23
2022-08-01T22:48:06.739Z,53.01
2022-08-01T22:49:09.004Z,70.42
2022-08-01T22:50:06.717Z,62.20
2022-08-01T22:51:06.708Z,55.59
2022-08-01T22:52:06.707Z,46.57
2022-08-01T22:53:06.691Z,61.39
2022-08-01T22:54:06.816Z,45.92
2022-08-01T22:55:06.675Z,51.88
2022-08-01T22:56:06.665Z,62.68
2022-08-01T22:57:07.424Z,67.84
2022-08-01T22:58:06.651Z,66.55
2022-08-01T22:59:06.646Z,61.71
2022-08-01T23:00:06.638Z,67.03
2022-08-01T23:01:06.658Z,57.69
2022-08-01T23:02:06.719Z,57.04
2022-08-01T23:03:06.604Z,65.42
2022-08-01T23:04:06.599Z,61.71
2022-08-01T23:05:06.594Z,57.36
2022-08-01T23:06:06.582Z,61.23
2022-08-01T23:07:06.579Z,62.68
2022-08-01T23:08:06.567Z,61.87
2022-08-01T23:09:07.563Z,63.81
2022-08-01T23:10:06.548Z,62.84
2022-08-01T23:11:06.546Z,63.81
2022-08-01T23:12:06.556Z,57.04
2022-08-01T23:13:06.541Z,55.27
2022-08-01T23:14:06.521Z,57.36
2022-08-01T23:15:06.507Z,59.30
2022-08-01T23:16:06.511Z,64.61
2022-08-01T23:17:27.193Z,72.03
2022-08-01T23:18:07.490Z,53.33
2022-08-01T23:19:06.507Z,55.43
2022-08-01T23:20:06.472Z,57.36
2022-08-01T23:21:06.470Z,60.75
2022-08-01T23:22:06.452Z,53.66
2022-08-01T23:23:06.440Z,55.59
2022-08-01T23:24:07.447Z,52.85
2022-08-01T23:25:06.843Z,51.24
2022-08-01T23:26:06.426Z,60.26
2022-08-01T23:27:06.413Z,66.23
2022-08-01T23:28:06.498Z,65.42
2022-08-01T23:29:07.394Z,60.91
2022-08-01T23:30:06.385Z,63.65
2022-08-01T23:31:06.389Z,58.33
2022-08-01T23:32:06.370Z,68.16
2022-08-01T23:33:06.360Z,63.16
2022-08-01T23:34:06.366Z,62.20
2022-08-01T23:35:06.354Z,60.59
2022-08-01T23:36:06.345Z,60.91
2022-08-01T23:37:06.332Z,54.14
2022-08-01T23:38:06.329Z,61.23
2022-08-01T23:39:06.944Z,55.59
2022-08-01T23:40:06.310Z,61.55
2022-08-01T23:41:06.305Z,59.78
2022-08-01T23:42:07.578Z,58.17
2022-08-01T23:43:17.090Z,62.20
2022-08-01T23:44:07.275Z,57.85
2022-08-01T23:45:06.285Z,52.69
2022-08-01T23:46:06.263Z,58.33
2022-08-01T23:47:06.255Z,65.90
2022-08-01T23:48:06.241Z,61.39
2022-08-01T23:49:06.315Z,65.42
2022-08-01T23:50:06.237Z,69.13
2022-08-01T23:51:06.243Z,62.68
2022-08-01T23:52:06.203Z,56.40
2022-08-01T23:53:07.199Z,55.27
2022-08-01T23:54:06.230Z,64.94
2022-08-01T23:55:14.922Z,58.01
2022-08-01T23:56:07.199Z,60.59
2022-08-01T23:57:06.173Z,54.95
2022-08-01T23:58:06.162Z,62.68
2022-08-01T23:59:06.154Z,70.25
