createdAt,value
2017-06-02T00:02:07.000Z,40.2
2017-06-02T00:22:08.000Z,40.4
2017-06-02T00:32:07.000Z,40.4
2017-06-02T00:42:08.000Z,40.5
2017-06-02T01:02:09.000Z,40.6
2017-06-02T01:22:08.000Z,41.2
2017-06-02T01:32:08.000Z,40.7
2017-06-02T01:42:08.000Z,40.9
2017-06-02T02:02:08.000Z,40.6
2017-06-02T02:22:08.000Z,41.7
2017-06-02T02:32:08.000Z,41.9
2017-06-02T02:42:08.000Z,42
2017-06-02T03:02:08.000Z,42.8
2017-06-02T03:22:08.000Z,42.8
2017-06-02T03:32:08.000Z,43
2017-06-02T03:42:08.000Z,42.9
2017-06-02T04:02:08.000Z,42.5
2017-06-02T04:22:08.000Z,42.8
2017-06-02T04:32:08.000Z,42.7
2017-06-02T04:42:08.000Z,42.8
2017-06-02T05:02:08.000Z,42.8
2017-06-02T05:22:08.000Z,43.5
2017-06-02T05:32:10.000Z,43.7
2017-06-02T05:42:08.000Z,44
2017-06-02T06:02:08.000Z,44
2017-06-02T06:22:08.000Z,44.5
2017-06-02T06:32:08.000Z,43.5
2017-06-02T06:42:08.000Z,43.4
2017-06-02T07:02:08.000Z,43.8
2017-06-02T07:22:08.000Z,43.7
2017-06-02T07:32:08.000Z,44.4
2017-06-02T07:42:09.000Z,43.9
2017-06-02T08:02:09.000Z,44.3
2017-06-02T08:22:09.000Z,45.7
2017-06-02T08:32:09.000Z,46
2017-06-02T08:42:09.000Z,44.7
2017-06-02T09:02:09.000Z,42.6
2017-06-02T09:22:09.000Z,41.8
2017-06-02T09:32:09.000Z,42
2017-06-02T09:42:09.000Z,41.8
2017-06-02T10:02:09.000Z,42.4
2017-06-02T10:22:09.000Z,42
2017-06-02T10:32:09.000Z,41.9
2017-06-02T10:42:09.000Z,41.9
2017-06-02T11:02:09.000Z,42.1
2017-06-02T11:22:09.000Z,42.1
2017-06-02T11:32:13.000Z,41.1
2017-06-02T11:42:09.000Z,41.6
2017-06-02T12:02:09.000Z,41.9
2017-06-02T12:22:09.000Z,41.5
2017-06-02T12:32:09.000Z,41.1
2017-06-02T12:42:09.000Z,41.5
2017-06-02T13:02:09.000Z,41.5
2017-06-02T13:22:09.000Z,42
2017-06-02T13:42:09.000Z,42.4
2017-06-02T13:52:09.000Z,41.9
2017-06-02T14:02:09.000Z,41.3
2017-06-02T14:22:09.000Z,41.1
2017-06-02T14:42:10.000Z,41.1
2017-06-02T14:52:10.000Z,41
2017-06-02T15:02:10.000Z,41.4
2017-06-02T15:22:10.000Z,41.8
2017-06-02T15:42:10.000Z,42.7
2017-06-02T15:52:10.000Z,43.4
2017-06-02T16:02:10.000Z,42.2
2017-06-02T16:22:10.000Z,42.5
