createdAt,value
2022-10-23T00:01:36.546Z,91.74
2022-10-23T00:04:11.310Z,92.58
2022-10-23T00:06:38.407Z,92.16
2022-10-23T00:09:10.468Z,92.22
2022-10-23T00:11:37.715Z,91.65
2022-10-23T00:14:06.764Z,91.86
2022-10-23T00:16:35.241Z,92.19
2022-10-23T00:19:02.652Z,92.22
2022-10-23T00:21:30.052Z,92.42
2022-10-23T00:23:57.449Z,92.11
2022-10-23T00:26:24.949Z,91.88
2022-10-23T00:28:54.786Z,92.10
2022-10-23T00:31:23.698Z,92.60
2022-10-23T00:33:52.055Z,92.82
2022-10-23T00:36:22.862Z,92.88
2022-10-23T00:38:51.096Z,92.92
2022-10-23T00:41:24.283Z,92.58
2022-10-23T00:44:20.339Z,92.13
2022-10-23T00:46:47.777Z,92.49
2022-10-23T00:49:16.011Z,92.62
2022-10-23T00:51:57.163Z,92.56
2022-10-23T00:54:27.530Z,92.40
2022-10-23T00:56:58.945Z,92.79
2022-10-23T00:59:26.693Z,93.05
2022-10-23T01:01:53.825Z,93.04
2022-10-23T01:04:22.070Z,93.65
2022-10-23T01:07:14.300Z,93.52
2022-10-23T01:09:47.834Z,93.74
2022-10-23T01:12:25.120Z,93.46
2022-10-23T01:15:10.429Z,93.08
2022-10-23T01:17:46.062Z,93.48
2022-10-23T01:20:40.354Z,94.09
2022-10-23T01:23:39.582Z,94.09
2022-10-23T01:26:18.443Z,93.99
2022-10-23T01:28:52.304Z,93.88
2022-10-23T01:31:29.540Z,93.79
2022-10-23T01:34:00.810Z,94.34
2022-10-23T01:36:30.280Z,94.17
2022-10-23T01:41:58.772Z,94.29
2022-10-23T01:44:36.412Z,94.54
2022-10-23T01:47:07.317Z,94.33
2022-10-23T01:49:36.645Z,94.34
2022-10-23T01:52:08.991Z,94.79
2022-10-23T01:54:41.002Z,94.42
2022-10-23T01:57:14.677Z,94.82
2022-10-23T01:59:56.484Z,94.97
2022-10-23T02:02:26.788Z,94.74
2022-10-23T02:05:06.740Z,94.87
2022-10-23T02:07:35.309Z,95.29
2022-10-23T02:10:07.586Z,95.09
2022-10-23T02:12:50.344Z,96.76
2022-10-23T02:15:38.174Z,98.43
2022-10-23T02:18:22.748Z,99.15
2022-10-23T02:21:00.937Z,99.35
2022-10-23T02:23:55.335Z,99.71
2022-10-23T02:26:33.625Z,99.68
2022-10-23T02:29:21.754Z,100.00
2022-10-23T02:31:48.784Z,99.28
2022-10-23T02:34:15.753Z,99.88
2022-10-23T02:36:43.192Z,99.57
2022-10-23T02:39:10.419Z,99.25
2022-10-23T02:41:44.772Z,99.64
2022-10-23T02:44:33.755Z,100.00
2022-10-23T02:47:21.784Z,100.00
2022-10-23T02:50:33.472Z,100.00
2022-10-23T02:53:32.863Z,100.00
2022-10-23T02:56:13.447Z,100.00
2022-10-23T02:58:48.328Z,100.00
2022-10-23T03:01:20.442Z,100.00
2022-10-23T03:03:56.123Z,100.00
2022-10-23T03:06:24.068Z,100.00
2022-10-23T03:09:00.329Z,100.00
2022-10-23T03:11:27.249Z,100.00
2022-10-23T03:13:54.495Z,100.00
2022-10-23T03:16:21.548Z,100.00
2022-10-23T03:18:48.939Z,100.00
2022-10-23T03:21:15.879Z,100.00
2022-10-23T03:23:42.868Z,100.00
2022-10-23T03:26:09.901Z,100.00
2022-10-23T03:28:36.972Z,100.00
2022-10-23T03:31:05.309Z,100.00
2022-10-23T03:33:33.547Z,100.00
2022-10-23T03:36:00.480Z,100.00
2022-10-23T03:38:27.587Z,100.00
2022-10-23T03:40:54.653Z,100.00
2022-10-23T03:43:21.843Z,100.00
2022-10-23T03:45:48.897Z,100.00
2022-10-23T03:48:15.902Z,100.00
2022-10-23T03:50:42.811Z,100.00
2022-10-23T03:53:10.064Z,100.00
2022-10-23T03:55:37.089Z,100.00
2022-10-23T03:58:04.033Z,100.00
2022-10-23T04:00:31.113Z,100.00
2022-10-23T04:02:58.179Z,100.00
2022-10-23T04:05:25.166Z,100.00
2022-10-23T04:07:52.229Z,100.00
2022-10-23T04:10:19.179Z,100.00
2022-10-23T04:12:46.443Z,100.00
2022-10-23T04:15:13.485Z,100.00
2022-10-23T04:17:40.562Z,100.00
2022-10-23T04:20:07.669Z,100.00
2022-10-23T04:22:34.769Z,100.00
2022-10-23T04:25:01.741Z,99.68
2022-10-23T04:27:29.159Z,99.23
2022-10-23T04:29:58.338Z,98.98
2022-10-23T04:32:28.523Z,98.48
2022-10-23T04:34:55.844Z,99.63
2022-10-23T04:37:23.542Z,98.21
2022-10-23T04:39:50.743Z,99.06
2022-10-23T04:42:18.162Z,99.07
2022-10-23T04:44:45.322Z,99.02
2022-10-23T04:47:12.262Z,99.06
2022-10-23T04:49:39.633Z,99.35
2022-10-23T04:52:06.976Z,99.04
2022-10-23T04:54:38.187Z,99.43
2022-10-23T04:57:05.595Z,99.61
2022-10-23T04:59:32.597Z,100.00
2022-10-23T05:01:59.745Z,100.00
2022-10-23T05:04:26.772Z,100.00
2022-10-23T05:06:53.951Z,100.00
2022-10-23T05:09:22.586Z,100.00
2022-10-23T05:11:49.721Z,100.00
2022-10-23T05:14:20.641Z,98.56
2022-10-23T05:17:00.145Z,95.13
2022-10-23T05:19:36.661Z,93.01
2022-10-23T05:22:06.151Z,90.51
2022-10-23T05:24:33.098Z,88.77
2022-10-23T05:27:00.161Z,87.31
2022-10-23T05:29:27.258Z,85.58
2022-10-23T05:31:59.194Z,83.91
2022-10-23T05:34:28.568Z,82.39
2022-10-23T05:37:14.526Z,80.42
2022-10-23T05:39:41.950Z,79.27
2022-10-23T05:42:09.058Z,77.87
2022-10-23T05:44:37.103Z,76.83
2022-10-23T05:47:04.199Z,75.73
2022-10-23T05:49:31.082Z,74.74
2022-10-23T05:51:58.139Z,73.54
2022-10-23T05:54:25.215Z,73.20
2022-10-23T05:56:52.172Z,73.06
2022-10-23T05:59:22.080Z,72.33
2022-10-23T06:01:50.185Z,71.40
2022-10-23T06:04:17.375Z,71.72
2022-10-23T06:06:46.885Z,71.85
2022-10-23T06:09:14.982Z,71.26
2022-10-23T06:11:42.707Z,71.50
2022-10-23T06:14:09.683Z,70.81
2022-10-23T06:16:36.842Z,69.71
2022-10-23T06:19:03.890Z,69.81
2022-10-23T06:21:30.839Z,70.47
2022-10-23T06:23:58.418Z,69.86
2022-10-23T06:26:25.572Z,69.75
2022-10-23T06:28:52.787Z,68.89
2022-10-23T06:31:20.585Z,69.64
2022-10-23T06:33:47.320Z,68.36
2022-10-23T06:36:14.805Z,67.37
2022-10-23T06:38:41.818Z,67.54
2022-10-23T06:41:14.457Z,65.85
2022-10-23T06:43:41.755Z,65.02
2022-10-23T06:46:09.096Z,65.76
2022-10-23T06:48:36.267Z,64.75
2022-10-23T06:51:08.324Z,63.83
2022-10-23T06:53:36.167Z,63.74
2022-10-23T06:56:03.935Z,63.98
2022-10-23T06:58:31.782Z,63.17
2022-10-23T07:01:02.821Z,63.88
2022-10-23T07:03:30.751Z,63.99
2022-10-23T07:06:00.185Z,62.90
2022-10-23T07:08:27.121Z,62.94
2022-10-23T07:10:54.407Z,62.77
2022-10-23T07:13:22.744Z,61.81
2022-10-23T07:15:49.621Z,62.53
2022-10-23T07:18:17.428Z,61.59
2022-10-23T07:20:44.304Z,61.43
2022-10-23T07:23:12.363Z,61.23
2022-10-23T07:25:39.428Z,61.23
2022-10-23T07:28:06.340Z,61.37
2022-10-23T07:30:33.892Z,60.32
2022-10-23T07:33:00.867Z,61.58
2022-10-23T07:35:33.002Z,61.92
2022-10-23T07:38:02.766Z,61.89
2022-10-23T07:40:29.814Z,61.92
2022-10-23T07:42:57.229Z,61.65
2022-10-23T07:45:24.159Z,61.59
2022-10-23T07:47:52.412Z,61.86
2022-10-23T07:50:19.879Z,62.06
2022-10-23T07:52:47.159Z,62.32
2022-10-23T07:55:14.729Z,61.54
2022-10-23T07:57:41.652Z,61.03
2022-10-23T08:00:10.265Z,60.32
2022-10-23T08:02:37.919Z,59.78
2022-10-23T08:05:05.007Z,59.57
2022-10-23T08:07:32.254Z,59.70
2022-10-23T08:09:59.887Z,59.58
2022-10-23T08:12:27.242Z,59.70
2022-10-23T08:14:54.499Z,59.43
2022-10-23T08:17:23.977Z,59.70
2022-10-23T08:19:53.414Z,59.61
2022-10-23T08:22:20.422Z,59.26
2022-10-23T08:24:47.405Z,59.35
2022-10-23T08:27:14.328Z,58.86
2022-10-23T08:29:41.480Z,57.82
2022-10-23T08:32:08.375Z,57.92
2022-10-23T08:34:38.048Z,58.28
2022-10-23T08:37:05.344Z,57.56
2022-10-23T08:39:32.387Z,56.91
2022-10-23T08:41:59.478Z,57.10
2022-10-23T08:44:52.916Z,57.32
2022-10-23T08:47:39.336Z,56.93
2022-10-23T08:50:23.301Z,57.20
2022-10-23T08:53:05.671Z,56.51
2022-10-23T08:55:41.129Z,56.78
2022-10-23T08:58:16.881Z,56.41
2022-10-23T09:00:46.925Z,56.41
2022-10-23T09:03:14.511Z,56.20
2022-10-23T09:06:07.839Z,56.34
2022-10-23T09:08:48.536Z,56.40
2022-10-23T09:11:21.254Z,55.99
2022-10-23T09:13:50.950Z,55.60
2022-10-23T09:16:26.726Z,54.91
2022-10-23T09:18:55.133Z,54.55
2022-10-23T09:21:27.250Z,54.40
2022-10-23T09:23:54.211Z,54.72
2022-10-23T09:26:22.188Z,53.50
2022-10-23T09:28:52.521Z,52.94
2022-10-23T09:31:19.888Z,54.00
2022-10-23T09:34:01.499Z,53.49
2022-10-23T09:36:29.732Z,52.88
2022-10-23T09:38:59.348Z,52.38
2022-10-23T09:41:40.584Z,52.36
2022-10-23T09:44:21.584Z,52.04
2022-10-23T09:47:00.054Z,52.50
2022-10-23T09:49:34.466Z,52.21
2022-10-23T09:52:08.097Z,51.41
2022-10-23T09:54:40.650Z,51.71
2022-10-23T09:57:29.416Z,51.58
2022-10-23T10:00:02.405Z,51.33
2022-10-23T10:02:34.804Z,51.80
2022-10-23T10:05:23.985Z,51.03
2022-10-23T10:08:06.222Z,49.99
2022-10-23T10:10:42.577Z,49.78
2022-10-23T10:13:35.570Z,49.56
2022-10-23T10:16:21.053Z,49.92
2022-10-23T10:18:59.091Z,51.26
2022-10-23T10:21:46.664Z,50.65
2022-10-23T10:24:25.595Z,50.91
2022-10-23T10:27:21.038Z,50.46
2022-10-23T10:30:06.949Z,50.07
2022-10-23T10:32:52.659Z,48.75
2022-10-23T10:35:23.397Z,48.11
2022-10-23T10:38:10.558Z,48.01
2022-10-23T10:40:50.503Z,48.07
2022-10-23T10:43:49.455Z,48.45
2022-10-23T10:46:33.777Z,48.18
2022-10-23T10:49:13.143Z,48.31
2022-10-23T10:52:11.572Z,48.52
2022-10-23T10:54:57.515Z,48.68
2022-10-23T10:58:00.273Z,48.13
2022-10-23T11:00:30.316Z,47.65
2022-10-23T11:03:39.853Z,47.25
2022-10-23T11:06:15.438Z,47.44
2022-10-23T11:08:56.339Z,47.38
2022-10-23T11:11:37.825Z,47.29
2022-10-23T11:14:05.245Z,47.49
2022-10-23T11:16:40.399Z,46.96
2022-10-23T11:19:14.219Z,45.80
2022-10-23T11:22:33.987Z,47.70
2022-10-23T11:25:25.218Z,46.92
2022-10-23T11:28:17.419Z,46.67
2022-10-23T11:31:30.022Z,46.63
2022-10-23T11:34:06.278Z,46.27
2022-10-23T11:36:44.797Z,46.18
2022-10-23T11:39:21.076Z,45.56
2022-10-23T11:42:16.122Z,45.71
2022-10-23T11:44:43.386Z,45.00
2022-10-23T11:47:36.422Z,45.16
2022-10-23T11:50:09.016Z,45.02
2022-10-23T11:52:50.321Z,45.05
2022-10-23T11:55:26.673Z,44.99
2022-10-23T11:58:05.563Z,44.86
2022-10-23T12:00:35.480Z,45.48
2022-10-23T12:03:03.148Z,45.01
2022-10-23T12:05:38.068Z,45.71
2022-10-23T12:08:17.425Z,44.90
2022-10-23T12:10:47.123Z,46.02
2022-10-23T12:13:39.099Z,46.18
2022-10-23T12:16:10.651Z,45.53
2022-10-23T12:18:54.523Z,45.64
2022-10-23T12:21:28.674Z,46.57
2022-10-23T12:24:25.960Z,46.52
2022-10-23T12:27:00.778Z,46.11
2022-10-23T12:29:52.564Z,46.13
2022-10-23T12:32:25.684Z,46.84
2022-10-23T12:35:24.702Z,46.49
2022-10-23T12:38:08.258Z,46.73
2022-10-23T12:40:35.723Z,47.42
2022-10-23T12:43:02.664Z,47.84
2022-10-23T12:45:37.253Z,47.73
2022-10-23T12:48:04.467Z,47.28
2022-10-23T12:50:35.630Z,47.47
2022-10-23T12:53:06.937Z,47.10
2022-10-23T12:58:33.400Z,47.50
2022-10-23T13:01:04.015Z,47.55
2022-10-23T13:03:33.492Z,48.59
2022-10-23T13:06:04.882Z,47.94
2022-10-23T13:08:42.257Z,48.44
2022-10-23T13:11:17.060Z,48.43
2022-10-23T13:13:44.433Z,48.77
2022-10-23T13:16:16.477Z,48.53
2022-10-23T13:18:43.883Z,48.43
2022-10-23T13:21:31.215Z,48.40
2022-10-23T13:23:58.605Z,48.95
2022-10-23T13:26:45.413Z,48.44
2022-10-23T13:29:23.253Z,48.60
2022-10-23T13:31:50.657Z,48.92
2022-10-23T13:34:27.354Z,48.75
2022-10-23T13:37:22.044Z,48.48
2022-10-23T13:40:05.155Z,48.36
2022-10-23T13:42:32.377Z,48.71
2022-10-23T13:44:59.880Z,48.48
2022-10-23T13:47:27.870Z,48.98
2022-10-23T13:49:54.930Z,49.55
2022-10-23T13:52:24.005Z,49.42
2022-10-23T13:54:52.945Z,49.35
2022-10-23T13:57:20.218Z,49.42
2022-10-23T13:59:57.834Z,50.07
2022-10-23T14:02:52.385Z,49.82
2022-10-23T14:05:26.343Z,50.01
2022-10-23T14:07:58.963Z,50.13
2022-10-23T14:10:31.039Z,50.04
2022-10-23T14:12:58.625Z,50.51
2022-10-23T14:15:26.550Z,50.40
2022-10-23T14:17:59.083Z,50.48
2022-10-23T14:20:28.467Z,50.23
2022-10-23T14:23:05.858Z,50.78
2022-10-23T14:25:32.985Z,50.00
2022-10-23T14:28:00.990Z,50.48
2022-10-23T14:30:28.280Z,50.35
2022-10-23T14:32:55.480Z,50.52
2022-10-23T14:35:36.738Z,50.93
2022-10-23T14:38:04.048Z,51.50
2022-10-23T14:40:31.322Z,51.58
2022-10-23T14:42:58.632Z,51.59
2022-10-23T14:45:39.507Z,51.64
2022-10-23T14:48:06.932Z,52.01
2022-10-23T14:50:36.608Z,52.56
2022-10-23T14:53:04.508Z,52.72
2022-10-23T14:55:31.556Z,53.51
2022-10-23T14:57:58.778Z,54.18
2022-10-23T15:00:25.727Z,55.60
2022-10-23T15:02:52.816Z,55.96
2022-10-23T15:05:20.346Z,56.99
2022-10-23T15:07:47.514Z,58.96
2022-10-23T15:10:15.014Z,59.12
2022-10-23T15:12:42.452Z,59.99
2022-10-23T15:15:10.117Z,59.97
2022-10-23T15:17:39.277Z,59.63
2022-10-23T15:20:08.130Z,61.05
2022-10-23T15:22:35.158Z,61.29
2022-10-23T15:25:02.572Z,62.18
2022-10-23T15:27:29.453Z,63.24
2022-10-23T15:29:56.431Z,63.64
2022-10-23T15:32:23.716Z,63.75
2022-10-23T15:34:52.429Z,65.26
2022-10-23T15:37:19.519Z,65.45
2022-10-23T15:39:46.621Z,66.30
2022-10-23T15:42:13.952Z,66.39
2022-10-23T15:44:41.619Z,66.85
2022-10-23T15:47:08.927Z,68.70
2022-10-23T15:49:37.108Z,69.35
2022-10-23T15:52:05.123Z,71.36
2022-10-23T15:54:33.090Z,70.62
2022-10-23T15:57:00.565Z,70.80
2022-10-23T15:59:28.399Z,70.58
2022-10-23T16:01:55.963Z,71.46
2022-10-23T16:04:23.580Z,71.94
2022-10-23T16:06:50.730Z,72.89
2022-10-23T16:09:17.832Z,72.45
2022-10-23T16:11:45.203Z,73.29
2022-10-23T16:14:14.500Z,73.57
2022-10-23T16:16:41.835Z,73.79
2022-10-23T16:19:10.867Z,73.89
2022-10-23T16:21:38.099Z,74.35
2022-10-23T16:24:07.926Z,74.55
2022-10-23T16:26:36.089Z,75.25
2022-10-23T16:29:06.154Z,75.67
2022-10-23T16:31:33.522Z,75.89
2022-10-23T16:34:02.335Z,76.11
2022-10-23T16:36:30.000Z,77.11
2022-10-23T16:38:58.370Z,77.27
2022-10-23T16:41:25.636Z,77.76
2022-10-23T16:43:52.875Z,77.87
2022-10-23T16:46:22.011Z,78.81
2022-10-23T16:48:51.085Z,79.04
2022-10-23T16:51:21.072Z,79.29
2022-10-23T16:53:48.505Z,79.27
2022-10-23T16:56:18.801Z,79.54
2022-10-23T16:58:45.837Z,80.67
2022-10-23T17:01:19.121Z,80.62
2022-10-23T17:03:50.587Z,80.30
2022-10-23T17:06:20.427Z,81.77
2022-10-23T17:08:48.386Z,81.09
2022-10-23T17:11:25.521Z,81.55
2022-10-23T17:13:59.324Z,81.96
2022-10-23T17:16:34.982Z,81.87
2022-10-23T17:19:03.138Z,82.43
2022-10-23T17:21:36.826Z,82.23
2022-10-23T17:24:05.543Z,83.85
2022-10-23T17:26:34.644Z,82.56
2022-10-23T17:29:03.370Z,83.33
2022-10-23T17:31:34.316Z,82.89
2022-10-23T17:34:04.547Z,84.13
2022-10-23T17:36:34.387Z,83.83
2022-10-23T17:39:02.051Z,85.17
2022-10-23T17:41:29.323Z,85.21
2022-10-23T17:43:58.655Z,84.44
2022-10-23T17:46:26.979Z,84.43
2022-10-23T17:48:56.800Z,84.31
2022-10-23T17:51:26.290Z,84.77
2022-10-23T17:53:56.442Z,86.10
2022-10-23T17:59:26.333Z,85.64
2022-10-23T18:02:04.776Z,86.37
2022-10-23T18:04:34.567Z,85.97
2022-10-23T18:07:07.441Z,85.94
2022-10-23T18:09:46.802Z,85.87
2022-10-23T18:15:35.368Z,87.46
2022-10-23T18:18:10.878Z,88.64
2022-10-23T18:20:45.646Z,87.93
2022-10-23T18:23:12.700Z,88.36
2022-10-23T18:25:43.566Z,88.42
2022-10-23T18:28:10.650Z,88.18
2022-10-23T18:30:40.802Z,88.22
2022-10-23T18:33:07.816Z,88.44
2022-10-23T18:35:38.329Z,89.24
2022-10-23T18:38:05.644Z,89.16
2022-10-23T18:40:34.068Z,89.41
2022-10-23T18:43:01.141Z,88.95
2022-10-23T18:45:32.090Z,88.04
2022-10-23T18:47:59.176Z,87.73
2022-10-23T18:50:26.705Z,88.28
2022-10-23T18:52:54.123Z,87.93
2022-10-23T18:55:21.494Z,88.35
2022-10-23T18:57:48.394Z,89.17
2022-10-23T19:00:15.910Z,88.93
2022-10-23T19:02:43.133Z,89.23
2022-10-23T19:05:10.186Z,88.68
2022-10-23T19:07:37.168Z,88.69
2022-10-23T19:10:04.614Z,88.92
2022-10-23T19:12:31.651Z,88.76
2022-10-23T19:15:02.055Z,88.89
2022-10-23T19:17:32.403Z,89.41
2022-10-23T19:20:07.811Z,89.47
2022-10-23T19:22:36.461Z,88.94
2022-10-23T19:25:28.112Z,89.20
2022-10-23T19:27:57.152Z,88.75
2022-10-23T19:30:24.932Z,88.39
2022-10-23T19:32:52.685Z,88.59
2022-10-23T19:35:21.312Z,89.27
2022-10-23T19:40:35.085Z,89.14
2022-10-23T19:44:21.845Z,89.11
2022-10-23T19:47:13.743Z,90.08
2022-10-23T19:50:07.984Z,91.15
2022-10-23T19:52:41.889Z,91.39
2022-10-23T19:55:13.217Z,91.22
2022-10-23T19:57:41.727Z,91.04
2022-10-23T20:00:09.707Z,90.96
2022-10-23T20:05:06.664Z,91.20
2022-10-23T20:07:35.571Z,91.21
2022-10-23T20:10:03.632Z,90.98
2022-10-23T20:12:37.950Z,90.44
2022-10-23T20:15:05.476Z,90.58
2022-10-23T20:17:32.845Z,91.08
2022-10-23T20:20:03.185Z,90.30
2022-10-23T20:22:30.180Z,90.84
2022-10-23T20:24:59.062Z,90.20
2022-10-23T20:27:29.958Z,90.59
2022-10-23T20:29:57.165Z,91.12
2022-10-23T20:32:33.466Z,90.52
2022-10-23T20:35:00.929Z,90.90
2022-10-23T20:37:27.991Z,90.51
2022-10-23T20:39:56.077Z,91.00
2022-10-23T20:43:43.742Z,91.20
2022-10-23T20:49:32.764Z,90.91
2022-10-23T20:57:04.396Z,91.63
2022-10-23T21:06:31.531Z,92.34
2022-10-23T21:09:29.745Z,92.36
2022-10-23T21:12:48.692Z,92.24
2022-10-23T21:15:58.100Z,92.00
2022-10-23T21:18:51.205Z,92.67
2022-10-23T21:21:35.081Z,92.28
2022-10-23T21:24:31.662Z,92.13
2022-10-23T21:27:59.970Z,91.92
2022-10-23T21:33:36.665Z,92.94
2022-10-23T21:48:42.686Z,92.87
2022-10-23T21:54:54.404Z,93.55
2022-10-23T21:57:55.203Z,93.45
2022-10-23T22:00:42.942Z,93.03
2022-10-23T22:04:15.418Z,93.36
2022-10-23T22:06:52.832Z,93.09
2022-10-23T22:10:05.544Z,92.87
2022-10-23T22:22:00.962Z,92.68
2022-10-23T22:24:40.248Z,92.78
2022-10-23T22:27:08.887Z,93.36
2022-10-23T22:29:45.543Z,92.84
2022-10-23T22:32:16.489Z,92.46
2022-10-23T22:34:53.079Z,93.08
2022-10-23T22:37:27.817Z,92.22
2022-10-23T22:40:36.335Z,92.82
2022-10-23T22:43:12.705Z,92.76
2022-10-23T22:46:30.548Z,92.49
2022-10-23T22:49:31.706Z,92.11
2022-10-23T22:55:22.306Z,92.67
2022-10-23T22:58:06.888Z,92.55
2022-10-23T23:03:32.645Z,92.42
2022-10-23T23:06:45.039Z,92.64
2022-10-23T23:09:20.445Z,92.12
2022-10-23T23:12:23.325Z,92.17
2022-10-23T23:15:03.292Z,91.83
2022-10-23T23:17:34.341Z,91.67
2022-10-23T23:23:18.925Z,91.38
2022-10-23T23:29:00.191Z,91.42
2022-10-23T23:31:28.770Z,91.34
2022-10-23T23:34:00.139Z,90.96
2022-10-23T23:36:30.177Z,91.13
2022-10-23T23:38:59.351Z,91.44
2022-10-23T23:41:52.874Z,92.02
2022-10-23T23:44:28.303Z,91.86
2022-10-23T23:52:28.094Z,91.72
2022-10-23T23:55:18.299Z,91.70
2022-10-23T23:57:54.974Z,91.32
