createdAt,value
2022-11-23T00:00:02.861Z,23.10
2022-11-23T00:03:02.332Z,23.20
2022-11-23T00:06:03.542Z,23.20
2022-11-23T00:09:02.489Z,23.20
2022-11-23T00:12:01.241Z,23.20
2022-11-23T00:15:00.037Z,23.30
2022-11-23T00:18:00.874Z,23.30
2022-11-23T00:20:59.707Z,23.30
2022-11-23T00:23:58.391Z,23.30
2022-11-23T00:26:57.064Z,23.40
2022-11-23T00:29:55.505Z,23.40
2022-11-23T00:32:56.056Z,23.40
2022-11-23T00:36:12.133Z,23.40
2022-11-23T00:39:10.997Z,23.40
2022-11-23T00:42:09.792Z,23.40
2022-11-23T00:45:09.341Z,23.40
2022-11-23T00:48:07.969Z,23.50
2022-11-23T00:51:09.762Z,23.40
2022-11-23T00:54:08.580Z,23.40
2022-11-23T00:57:07.209Z,23.50
2022-11-23T01:00:07.383Z,23.50
2022-11-23T01:03:06.040Z,23.40
2022-11-23T01:06:07.282Z,23.50
2022-11-23T01:09:10.158Z,23.40
2022-11-23T01:12:08.538Z,23.40
2022-11-23T01:15:07.721Z,23.40
2022-11-23T01:18:06.162Z,23.40
2022-11-23T01:21:05.047Z,23.40
2022-11-23T01:24:08.812Z,23.40
2022-11-23T01:27:07.473Z,23.40
2022-11-23T01:30:06.443Z,23.40
2022-11-23T01:33:05.733Z,23.50
2022-11-23T01:36:20.248Z,23.50
2022-11-23T01:39:18.962Z,23.50
2022-11-23T01:42:18.144Z,23.40
2022-11-23T01:45:41.105Z,23.50
2022-11-23T01:48:45.629Z,23.40
2022-11-23T01:51:49.486Z,23.50
2022-11-23T01:54:51.099Z,23.40
2022-11-23T01:57:49.804Z,23.40
2022-11-23T02:00:48.504Z,23.50
2022-11-23T02:03:49.055Z,23.50
2022-11-23T02:06:48.639Z,23.50
2022-11-23T02:09:48.392Z,23.40
2022-11-23T02:12:46.862Z,23.40
2022-11-23T02:15:45.812Z,23.40
2022-11-23T02:18:47.543Z,23.50
2022-11-23T02:21:47.082Z,23.50
2022-11-23T02:24:53.177Z,23.40
2022-11-23T02:27:52.691Z,23.50
2022-11-23T02:30:54.208Z,23.50
2022-11-23T02:33:52.920Z,23.50
2022-11-23T02:36:55.798Z,23.50
2022-11-23T02:39:56.987Z,23.40
2022-11-23T02:42:55.742Z,23.40
2022-11-23T02:45:58.039Z,23.30
2022-11-23T02:48:56.332Z,23.30
2022-11-23T02:51:55.077Z,23.20
2022-11-23T02:54:53.446Z,23.20
2022-11-23T02:57:52.156Z,23.20
2022-11-23T03:00:50.609Z,23.10
2022-11-23T03:03:50.194Z,23.10
2022-11-23T03:06:48.661Z,23.10
2022-11-23T03:09:47.304Z,23.10
2022-11-23T03:12:45.632Z,23.10
2022-11-23T03:15:44.861Z,23.10
2022-11-23T03:18:43.609Z,23.10
2022-11-23T03:21:42.319Z,23.00
2022-11-23T03:24:40.794Z,23.00
2022-11-23T03:27:39.998Z,23.00
2022-11-23T03:30:38.507Z,23.00
2022-11-23T03:33:37.349Z,22.90
2022-11-23T03:36:35.912Z,22.90
2022-11-23T03:39:34.828Z,23.00
2022-11-23T03:42:33.372Z,22.90
2022-11-23T03:45:32.276Z,22.90
2022-11-23T03:48:30.671Z,22.90
2022-11-23T03:51:30.026Z,22.90
2022-11-23T03:54:28.398Z,22.90
2022-11-23T03:57:27.011Z,22.90
2022-11-23T04:00:25.349Z,22.90
2022-11-23T04:03:24.098Z,22.80
2022-11-23T04:06:22.531Z,22.90
2022-11-23T04:09:21.165Z,22.90
2022-11-23T04:12:20.085Z,23.00
2022-11-23T04:15:19.529Z,23.00
2022-11-23T04:18:17.883Z,23.10
2022-11-23T04:21:16.633Z,23.10
2022-11-23T04:24:15.101Z,23.10
2022-11-23T04:27:13.921Z,23.20
2022-11-23T04:30:12.952Z,23.20
2022-11-23T04:33:11.762Z,23.20
2022-11-23T04:36:10.140Z,23.20
2022-11-23T04:39:09.101Z,23.20
2022-11-23T04:42:09.273Z,23.20
2022-11-23T04:45:08.355Z,23.20
2022-11-23T04:48:08.050Z,23.20
2022-11-23T04:51:07.906Z,23.20
2022-11-23T04:54:06.484Z,23.20
2022-11-23T04:57:05.453Z,23.20
2022-11-23T05:00:05.693Z,23.30
2022-11-23T05:03:05.037Z,23.20
2022-11-23T05:06:05.030Z,23.30
2022-11-23T05:09:03.889Z,23.20
2022-11-23T05:12:02.643Z,23.20
2022-11-23T05:15:01.484Z,23.20
2022-11-23T05:18:08.327Z,23.20
2022-11-23T05:21:07.335Z,23.10
2022-11-23T05:24:06.196Z,23.10
2022-11-23T05:27:04.860Z,23.10
2022-11-23T05:30:03.916Z,23.00
2022-11-23T05:33:07.284Z,23.00
2022-11-23T05:36:08.189Z,23.00
2022-11-23T05:39:07.202Z,23.00
2022-11-23T05:42:05.970Z,22.90
2022-11-23T05:45:09.989Z,22.90
2022-11-23T05:48:10.931Z,22.90
2022-11-23T05:51:09.860Z,22.90
2022-11-23T05:54:08.499Z,22.90
2022-11-23T05:57:07.483Z,22.90
2022-11-23T06:00:07.059Z,22.80
2022-11-23T06:03:06.097Z,22.80
2022-11-23T06:06:04.725Z,22.80
2022-11-23T06:09:04.382Z,22.80
2022-11-23T06:12:02.759Z,22.80
2022-11-23T06:15:01.439Z,22.80
2022-11-23T06:18:02.011Z,22.80
2022-11-23T06:21:02.474Z,22.80
2022-11-23T06:24:00.990Z,22.80
2022-11-23T06:26:59.989Z,22.70
2022-11-23T06:29:58.501Z,22.80
2022-11-23T06:32:58.349Z,22.70
2022-11-23T06:35:58.762Z,22.70
2022-11-23T06:38:57.475Z,22.70
2022-11-23T06:42:10.779Z,22.70
2022-11-23T06:45:15.276Z,22.70
2022-11-23T06:48:14.452Z,22.70
2022-11-23T06:51:13.761Z,22.70
2022-11-23T06:54:12.337Z,22.70
2022-11-23T06:57:11.617Z,22.70
2022-11-23T07:00:11.820Z,22.70
2022-11-23T07:03:23.643Z,22.70
2022-11-23T07:06:22.222Z,22.70
2022-11-23T07:09:20.942Z,22.70
2022-11-23T07:12:19.595Z,22.70
2022-11-23T07:15:18.583Z,22.70
2022-11-23T07:18:17.139Z,22.70
2022-11-23T07:21:16.083Z,22.70
2022-11-23T07:24:14.504Z,22.60
2022-11-23T07:27:13.410Z,22.60
2022-11-23T07:30:12.636Z,22.60
2022-11-23T07:33:13.538Z,22.60
2022-11-23T07:36:11.918Z,22.60
2022-11-23T07:39:10.628Z,22.70
2022-11-23T07:42:31.715Z,22.60
2022-11-23T07:45:28.570Z,22.60
2022-11-23T07:48:28.854Z,22.60
2022-11-23T07:51:31.223Z,22.60
2022-11-23T07:54:29.815Z,22.60
2022-11-23T07:57:28.825Z,22.60
2022-11-23T08:00:29.259Z,22.60
2022-11-23T08:03:29.385Z,22.60
2022-11-23T08:06:28.313Z,22.60
2022-11-23T08:09:26.972Z,22.60
2022-11-23T08:12:25.308Z,22.60
2022-11-23T08:15:24.587Z,22.60
2022-11-23T08:18:23.904Z,22.60
2022-11-23T08:21:22.740Z,22.60
2022-11-23T08:24:21.065Z,22.60
2022-11-23T08:27:20.175Z,22.60
2022-11-23T08:30:18.862Z,22.60
2022-11-23T08:33:17.920Z,22.50
2022-11-23T08:36:16.619Z,22.50
2022-11-23T08:39:16.813Z,22.50
2022-11-23T08:42:15.208Z,22.50
2022-11-23T08:45:13.941Z,22.50
2022-11-23T08:48:12.454Z,22.50
2022-11-23T08:51:11.674Z,22.50
2022-11-23T08:54:10.106Z,22.50
2022-11-23T08:57:09.076Z,22.50
2022-11-23T09:00:09.262Z,22.50
2022-11-23T09:03:08.022Z,22.50
2022-11-23T09:06:07.211Z,22.50
2022-11-23T09:09:06.063Z,22.50
2022-11-23T09:12:05.104Z,22.50
2022-11-23T09:15:04.168Z,22.50
2022-11-23T09:18:02.928Z,22.50
2022-11-23T09:21:04.774Z,22.50
2022-11-23T09:24:03.773Z,22.50
2022-11-23T09:27:02.577Z,22.50
2022-11-23T09:30:01.315Z,22.50
2022-11-23T09:33:02.617Z,22.50
2022-11-23T09:36:03.197Z,22.40
2022-11-23T09:39:02.125Z,22.50
2022-11-23T09:42:35.772Z,22.50
2022-11-23T09:45:52.374Z,22.50
2022-11-23T09:49:14.035Z,22.50
2022-11-23T09:52:20.351Z,22.60
2022-11-23T09:55:42.650Z,22.70
2022-11-23T09:58:41.793Z,22.70
2022-11-23T10:01:40.318Z,22.80
2022-11-23T10:04:39.292Z,22.80
2022-11-23T10:08:04.851Z,22.90
2022-11-23T10:11:27.539Z,22.90
2022-11-23T10:14:52.345Z,22.90
2022-11-23T10:18:23.892Z,22.90
2022-11-23T10:21:35.872Z,22.90
2022-11-23T10:24:43.416Z,22.90
2022-11-23T10:27:43.425Z,23.00
2022-11-23T10:30:42.985Z,23.00
2022-11-23T10:34:02.267Z,23.00
2022-11-23T10:37:01.070Z,22.90
2022-11-23T10:39:59.521Z,22.90
2022-11-23T10:43:03.394Z,23.00
2022-11-23T10:46:32.953Z,23.00
2022-11-23T10:49:34.008Z,23.00
2022-11-23T10:52:34.306Z,23.00
2022-11-23T10:55:51.293Z,23.00
2022-11-23T10:58:49.698Z,23.00
2022-11-23T11:02:02.822Z,23.10
2022-11-23T11:09:02.632Z,23.00
2022-11-23T11:12:02.099Z,23.10
2022-11-23T11:15:11.396Z,23.10
2022-11-23T11:18:20.116Z,23.10
2022-11-23T11:21:23.414Z,23.10
2022-11-23T11:24:30.540Z,23.10
2022-11-23T11:27:31.672Z,23.10
2022-11-23T11:30:40.208Z,23.10
2022-11-23T11:33:51.395Z,23.10
2022-11-23T11:37:01.238Z,23.10
2022-11-23T11:40:20.825Z,23.10
2022-11-23T11:43:35.002Z,23.10
2022-11-23T11:46:43.115Z,23.10
2022-11-23T11:49:46.855Z,23.10
2022-11-23T11:52:47.821Z,23.10
2022-11-23T11:55:58.035Z,23.10
2022-11-23T11:59:19.715Z,23.20
2022-11-23T12:02:32.064Z,23.10
2022-11-23T12:05:45.478Z,23.10
2022-11-23T12:08:57.499Z,23.10
2022-11-23T12:12:52.667Z,23.20
2022-11-23T12:16:00.438Z,23.20
2022-11-23T12:19:25.702Z,23.10
2022-11-23T12:22:48.196Z,23.20
2022-11-23T12:26:08.934Z,23.20
2022-11-23T12:29:28.190Z,23.20
2022-11-23T12:32:51.296Z,23.10
2022-11-23T12:36:04.639Z,23.10
2022-11-23T12:39:26.388Z,23.20
2022-11-23T12:42:34.561Z,23.20
2022-11-23T12:45:55.832Z,23.20
2022-11-23T12:49:15.853Z,23.20
2022-11-23T12:52:39.876Z,23.20
2022-11-23T12:55:53.758Z,23.20
2022-11-23T12:58:54.879Z,23.20
2022-11-23T13:02:02.112Z,23.20
2022-11-23T13:05:33.040Z,23.20
2022-11-23T13:08:59.784Z,23.20
2022-11-23T13:12:22.884Z,23.20
2022-11-23T13:15:54.257Z,23.20
2022-11-23T13:19:16.700Z,23.20
2022-11-23T13:22:20.035Z,23.20
2022-11-23T13:25:25.255Z,23.30
2022-11-23T13:28:32.434Z,23.30
2022-11-23T13:31:32.076Z,23.30
2022-11-23T13:34:47.522Z,23.30
2022-11-23T13:38:21.405Z,23.30
2022-11-23T13:41:55.064Z,23.40
2022-11-23T13:45:14.883Z,23.40
2022-11-23T13:48:48.931Z,23.30
2022-11-23T13:51:37.965Z,23.20
2022-11-23T13:54:37.790Z,23.20
2022-11-23T13:57:38.774Z,23.20
2022-11-23T14:00:55.076Z,23.10
2022-11-23T14:03:57.343Z,23.10
2022-11-23T14:07:01.194Z,23.00
2022-11-23T14:10:10.218Z,23.00
2022-11-23T14:13:18.746Z,23.00
2022-11-23T14:16:37.840Z,23.00
2022-11-23T14:19:58.403Z,22.90
2022-11-23T14:23:19.142Z,22.90
2022-11-23T14:26:36.073Z,22.80
2022-11-23T14:29:57.310Z,22.80
2022-11-23T14:33:16.009Z,22.80
2022-11-23T14:36:32.565Z,22.80
2022-11-23T14:39:55.990Z,22.70
2022-11-23T14:42:57.989Z,22.70
2022-11-23T14:46:03.773Z,22.70
2022-11-23T14:49:07.948Z,22.70
2022-11-23T14:52:06.721Z,22.70
2022-11-23T14:55:07.266Z,22.70
2022-11-23T14:58:07.148Z,22.70
2022-11-23T15:01:06.451Z,22.70
2022-11-23T15:04:21.887Z,22.70
2022-11-23T15:07:25.133Z,22.70
2022-11-23T15:10:34.695Z,22.70
2022-11-23T15:13:44.927Z,22.70
2022-11-23T15:16:43.319Z,22.70
2022-11-23T15:19:43.801Z,22.60
2022-11-23T15:22:45.059Z,22.60
2022-11-23T15:25:52.744Z,22.60
2022-11-23T15:28:51.150Z,22.60
2022-11-23T15:32:06.805Z,22.60
2022-11-23T15:35:13.669Z,22.60
2022-11-23T15:38:19.040Z,22.60
2022-11-23T15:41:20.569Z,22.60
2022-11-23T15:44:26.236Z,22.60
2022-11-23T15:47:28.212Z,22.60
2022-11-23T15:50:31.365Z,22.60
2022-11-23T15:53:50.639Z,22.60
2022-11-23T15:56:51.596Z,22.50
2022-11-23T15:59:56.274Z,22.50
2022-11-23T16:03:30.119Z,22.50
2022-11-23T16:06:36.584Z,22.50
2022-11-23T16:09:51.192Z,22.50
2022-11-23T16:12:52.453Z,22.50
2022-11-23T16:16:00.677Z,22.50
2022-11-23T16:18:59.634Z,22.50
2022-11-23T16:22:03.303Z,22.50
2022-11-23T16:25:09.366Z,22.50
2022-11-23T16:28:28.164Z,22.50
2022-11-23T16:31:36.325Z,22.50
2022-11-23T16:34:35.968Z,22.50
2022-11-23T16:37:37.315Z,22.50
2022-11-23T16:40:36.529Z,22.40
2022-11-23T16:43:35.694Z,22.40
2022-11-23T16:46:37.979Z,22.40
2022-11-23T16:49:41.450Z,22.40
2022-11-23T16:52:44.757Z,22.40
2022-11-23T16:55:43.959Z,22.40
2022-11-23T16:58:43.125Z,22.40
2022-11-23T17:01:44.279Z,22.40
2022-11-23T17:04:44.408Z,22.40
2022-11-23T17:07:43.882Z,22.40
2022-11-23T17:10:43.659Z,22.40
2022-11-23T17:13:44.312Z,22.40
2022-11-23T17:16:43.997Z,22.40
2022-11-23T17:19:42.940Z,22.40
2022-11-23T17:22:42.271Z,22.40
2022-11-23T17:25:42.081Z,22.40
2022-11-23T17:28:41.714Z,22.40
2022-11-23T17:31:41.357Z,22.40
2022-11-23T17:34:41.517Z,22.40
2022-11-23T17:37:43.838Z,22.40
2022-11-23T17:40:43.617Z,22.40
2022-11-23T17:43:43.328Z,22.40
2022-11-23T17:46:43.675Z,22.40
2022-11-23T17:49:42.914Z,22.40
2022-11-23T17:52:44.978Z,22.30
2022-11-23T17:55:44.200Z,22.30
2022-11-23T17:58:43.754Z,22.30
2022-11-23T18:01:42.681Z,22.40
2022-11-23T18:04:41.434Z,22.30
2022-11-23T18:07:41.945Z,22.30
2022-11-23T18:10:40.690Z,22.30
2022-11-23T18:13:40.106Z,22.30
2022-11-23T18:16:38.798Z,22.30
2022-11-23T18:19:37.221Z,22.30
2022-11-23T18:22:36.589Z,22.30
2022-11-23T18:25:34.951Z,22.30
2022-11-23T18:28:33.629Z,22.30
2022-11-23T18:31:32.131Z,22.30
2022-11-23T18:34:31.086Z,22.30
2022-11-23T18:37:29.447Z,22.30
2022-11-23T18:40:28.042Z,22.30
2022-11-23T18:43:26.534Z,22.30
2022-11-23T18:46:26.015Z,22.30
2022-11-23T18:49:25.202Z,22.30
2022-11-23T18:52:23.961Z,22.30
2022-11-23T18:55:22.288Z,22.30
2022-11-23T18:58:21.370Z,22.30
2022-11-23T19:01:22.042Z,22.30
2022-11-23T19:04:20.944Z,22.30
2022-11-23T19:07:25.101Z,22.30
2022-11-23T19:10:25.470Z,22.30
2022-11-23T19:13:23.826Z,22.30
2022-11-23T19:16:25.987Z,22.30
2022-11-23T19:19:24.425Z,22.30
2022-11-23T19:22:23.129Z,22.30
2022-11-23T19:25:21.493Z,22.30
2022-11-23T19:28:24.426Z,22.30
2022-11-23T19:31:27.713Z,22.30
2022-11-23T19:34:27.684Z,22.30
2022-11-23T19:37:26.033Z,22.30
2022-11-23T19:40:25.369Z,22.30
2022-11-23T19:43:23.726Z,22.30
2022-11-23T19:46:23.273Z,22.30
2022-11-23T19:49:21.847Z,22.30
2022-11-23T19:52:21.007Z,22.20
2022-11-23T19:55:19.587Z,22.20
2022-11-23T19:58:18.610Z,22.20
2022-11-23T20:01:20.013Z,22.20
2022-11-23T20:04:18.807Z,22.20
2022-11-23T20:07:17.288Z,22.20
2022-11-23T20:10:17.964Z,22.20
2022-11-23T20:13:16.460Z,22.20
2022-11-23T20:16:17.709Z,22.20
2022-11-23T20:19:16.247Z,22.20
2022-11-23T20:22:15.122Z,22.20
2022-11-23T20:25:13.876Z,22.20
2022-11-23T20:28:14.551Z,22.20
2022-11-23T20:31:20.450Z,22.20
2022-11-23T20:34:31.941Z,22.20
2022-11-23T20:37:32.959Z,22.20
2022-11-23T20:40:32.996Z,22.20
2022-11-23T20:43:31.987Z,22.20
2022-11-23T20:49:51.025Z,22.20
2022-11-23T20:52:49.944Z,22.20
2022-11-23T20:55:48.533Z,22.20
2022-11-23T20:58:54.219Z,22.20
2022-11-23T21:01:53.067Z,22.20
2022-11-23T21:04:51.897Z,22.20
2022-11-23T21:07:50.391Z,22.20
2022-11-23T21:11:04.653Z,22.20
2022-11-23T21:14:13.950Z,22.20
2022-11-23T21:17:16.195Z,22.20
2022-11-23T21:20:15.451Z,22.20
2022-11-23T21:23:14.474Z,22.20
2022-11-23T21:26:13.612Z,22.20
2022-11-23T21:29:13.644Z,22.10
2022-11-23T21:32:15.243Z,22.20
2022-11-23T21:35:14.316Z,22.20
2022-11-23T21:38:12.735Z,22.10
2022-11-23T21:41:15.105Z,22.20
2022-11-23T21:44:13.711Z,22.20
2022-11-23T21:47:12.569Z,22.20
2022-11-23T21:50:11.334Z,22.20
2022-11-23T21:53:10.121Z,22.10
2022-11-23T21:56:12.181Z,22.10
2022-11-23T21:59:21.108Z,22.10
2022-11-23T22:02:19.573Z,22.10
2022-11-23T22:05:18.344Z,22.10
2022-11-23T22:08:32.061Z,22.10
2022-11-23T22:11:33.501Z,22.10
2022-11-23T22:14:32.305Z,22.10
2022-11-23T22:17:31.155Z,22.10
2022-11-23T22:20:29.702Z,22.10
2022-11-23T22:23:28.407Z,22.10
2022-11-23T22:26:28.436Z,22.10
2022-11-23T22:29:27.098Z,22.10
2022-11-23T22:32:25.742Z,22.10
2022-11-23T22:35:24.509Z,22.10
2022-11-23T22:38:22.956Z,22.10
2022-11-23T22:41:21.900Z,22.10
2022-11-23T22:44:20.290Z,22.10
2022-11-23T22:47:19.042Z,22.10
2022-11-23T22:50:17.574Z,22.10
2022-11-23T22:53:17.473Z,22.10
2022-11-23T22:56:18.354Z,22.10
2022-11-23T22:59:20.462Z,22.10
2022-11-23T23:02:19.558Z,22.00
2022-11-23T23:05:19.969Z,22.00
2022-11-23T23:08:18.381Z,22.00
2022-11-23T23:11:17.167Z,22.00
2022-11-23T23:14:15.817Z,22.00
2022-11-23T23:17:14.542Z,22.10
2022-11-23T23:20:12.957Z,22.00
2022-11-23T23:23:11.942Z,22.00
2022-11-23T23:26:12.078Z,22.00
2022-11-23T23:29:25.934Z,22.00
2022-11-23T23:32:24.779Z,22.00
2022-11-23T23:35:24.068Z,22.00
2022-11-23T23:38:28.329Z,22.00
2022-11-23T23:41:27.247Z,22.00
2022-11-23T23:44:25.720Z,22.00
2022-11-23T23:47:24.855Z,22.00
2022-11-23T23:50:23.352Z,22.00
2022-11-23T23:53:22.848Z,22.10
2022-11-23T23:56:25.369Z,22.20
2022-11-23T23:59:24.248Z,22.30
