createdAt,value
2023-08-11T00:00:06.779Z,95.02
2023-08-11T00:01:06.977Z,95.90
2023-08-11T00:02:06.877Z,92.43
2023-08-11T00:03:06.945Z,93.08
2023-08-11T00:04:06.956Z,91.32
2023-08-11T00:05:07.002Z,90.34
2023-08-11T00:06:07.041Z,92.75
2023-08-11T00:07:07.295Z,97.05
2023-08-11T00:08:07.124Z,94.90
2023-08-11T00:09:07.166Z,92.09
2023-08-11T00:10:07.193Z,93.81
2023-08-11T00:11:07.265Z,92.78
2023-08-11T00:12:07.310Z,94.27
2023-08-11T00:13:07.325Z,91.64
2023-08-11T00:14:07.368Z,89.43
2023-08-11T00:15:07.416Z,95.47
2023-08-11T00:16:07.477Z,91.59
2023-08-11T00:17:07.705Z,92.36
2023-08-11T00:18:07.545Z,94.43
2023-08-11T00:19:07.576Z,92.28
2023-08-11T00:20:07.631Z,96.10
2023-08-11T00:21:07.667Z,93.06
2023-08-11T00:22:07.720Z,94.18
2023-08-11T00:23:07.766Z,93.28
2023-08-11T00:24:07.801Z,90.84
2023-08-11T00:25:07.861Z,91.07
2023-08-11T00:26:07.876Z,94.08
2023-08-11T00:27:08.231Z,93.92
2023-08-11T00:28:07.976Z,92.02
2023-08-11T00:29:08.024Z,93.38
2023-08-11T00:30:08.075Z,92.08
2023-08-11T00:31:08.150Z,94.47
2023-08-11T00:32:08.177Z,90.36
2023-08-11T00:33:08.239Z,93.71
2023-08-11T00:34:08.226Z,91.80
2023-08-11T00:35:08.299Z,92.10
2023-08-11T00:36:08.347Z,92.02
2023-08-11T00:37:08.577Z,93.96
2023-08-11T00:38:08.429Z,95.61
2023-08-11T00:39:08.453Z,90.03
2023-08-11T00:40:08.525Z,92.47
2023-08-11T00:41:08.574Z,93.55
2023-08-11T00:42:08.591Z,91.75
2023-08-11T00:43:08.644Z,95.20
2023-08-11T00:44:08.697Z,94.42
2023-08-11T00:45:08.726Z,93.47
2023-08-11T00:46:08.781Z,93.09
2023-08-11T00:47:09.000Z,91.39
2023-08-11T00:48:08.867Z,94.08
2023-08-11T00:49:08.912Z,92.79
2023-08-11T00:50:08.958Z,90.96
2023-08-11T00:51:08.996Z,92.64
2023-08-11T00:52:09.059Z,90.10
2023-08-11T00:53:09.131Z,91.99
2023-08-11T00:54:09.131Z,92.58
2023-08-11T00:55:09.224Z,92.39
2023-08-11T00:56:09.258Z,91.73
2023-08-11T00:57:09.349Z,91.56
2023-08-11T00:58:09.339Z,90.69
2023-08-11T00:59:09.352Z,91.57
2023-08-11T01:00:09.484Z,89.47
2023-08-11T01:01:09.469Z,89.85
2023-08-11T01:02:09.502Z,95.23
2023-08-11T01:03:09.561Z,90.58
2023-08-11T01:04:09.590Z,91.31
2023-08-11T01:05:09.627Z,90.00
2023-08-11T01:06:09.728Z,90.26
2023-08-11T01:07:09.930Z,90.41
2023-08-11T01:08:09.780Z,92.48
2023-08-11T01:09:09.820Z,93.47
2023-08-11T01:10:09.862Z,88.48
2023-08-11T01:11:09.899Z,87.99
2023-08-11T01:12:09.966Z,85.88
2023-08-11T01:13:10.250Z,88.10
2023-08-11T01:14:10.055Z,88.65
2023-08-11T01:15:10.091Z,90.74
2023-08-11T01:16:10.130Z,88.80
2023-08-11T01:17:10.450Z,87.46
2023-08-11T01:18:10.253Z,86.88
2023-08-11T01:19:10.269Z,89.26
2023-08-11T01:20:10.342Z,87.57
2023-08-11T01:21:10.352Z,90.64
2023-08-11T01:22:10.407Z,87.39
2023-08-11T01:23:10.452Z,88.60
2023-08-11T01:24:10.561Z,91.92
2023-08-11T01:25:10.581Z,91.16
2023-08-11T01:26:10.679Z,88.98
2023-08-11T01:27:10.713Z,89.46
2023-08-11T01:28:10.701Z,92.19
2023-08-11T01:29:10.752Z,89.94
2023-08-11T01:30:10.781Z,86.65
2023-08-11T01:31:10.863Z,90.87
2023-08-11T01:32:10.878Z,85.74
2023-08-11T01:33:10.928Z,85.65
2023-08-11T01:34:10.966Z,89.17
2023-08-11T01:35:11.368Z,85.51
2023-08-11T01:36:11.046Z,86.56
2023-08-11T01:37:11.388Z,86.41
2023-08-11T01:38:11.389Z,86.11
2023-08-11T01:39:11.198Z,88.32
2023-08-11T01:40:11.232Z,88.10
2023-08-11T01:41:11.290Z,90.14
2023-08-11T01:42:11.374Z,87.81
2023-08-11T01:43:11.445Z,86.26
2023-08-11T01:44:11.414Z,85.24
2023-08-11T01:45:11.458Z,89.61
2023-08-11T01:46:11.534Z,88.25
2023-08-11T01:47:11.549Z,88.57
2023-08-11T01:48:11.672Z,85.74
2023-08-11T01:49:11.654Z,83.87
2023-08-11T01:50:11.719Z,87.29
2023-08-11T01:51:11.748Z,83.56
2023-08-11T01:52:11.796Z,88.42
2023-08-11T01:53:11.822Z,86.99
2023-08-11T01:54:11.888Z,84.63
2023-08-11T01:55:11.950Z,86.23
2023-08-11T01:56:12.026Z,88.43
2023-08-11T01:57:12.041Z,85.52
2023-08-11T01:58:12.107Z,84.62
2023-08-11T01:59:12.140Z,89.42
2023-08-11T02:00:12.169Z,86.88
2023-08-11T02:01:12.218Z,91.73
2023-08-11T02:02:12.254Z,83.12
2023-08-11T02:03:12.412Z,87.27
2023-08-11T02:04:12.384Z,85.40
2023-08-11T02:05:12.400Z,85.82
2023-08-11T02:06:12.465Z,89.19
2023-08-11T02:07:12.509Z,85.82
2023-08-11T02:08:12.564Z,85.27
2023-08-11T02:09:12.620Z,84.32
2023-08-11T02:10:12.637Z,86.33
2023-08-11T02:11:12.719Z,84.95
2023-08-11T02:12:12.739Z,85.51
2023-08-11T02:13:12.809Z,85.70
2023-08-11T02:14:12.858Z,82.48
2023-08-11T02:15:12.889Z,82.65
2023-08-11T02:16:12.955Z,85.82
2023-08-11T02:17:12.970Z,81.48
2023-08-11T02:18:13.087Z,85.00
2023-08-11T02:19:13.071Z,84.61
2023-08-11T02:20:13.075Z,83.15
2023-08-11T02:21:13.149Z,84.35
2023-08-11T02:22:13.165Z,82.10
2023-08-11T02:23:13.245Z,86.38
2023-08-11T02:24:13.258Z,84.42
2023-08-11T02:25:13.330Z,82.49
2023-08-11T02:26:13.394Z,84.75
2023-08-11T02:27:13.413Z,82.93
2023-08-11T02:28:13.448Z,82.08
2023-08-11T02:29:13.505Z,86.97
2023-08-11T02:30:13.533Z,82.15
2023-08-11T02:31:13.626Z,81.63
2023-08-11T02:32:13.654Z,83.82
2023-08-11T02:33:13.710Z,83.16
2023-08-11T02:34:13.741Z,81.11
2023-08-11T02:35:13.771Z,80.68
2023-08-11T02:36:13.792Z,82.71
2023-08-11T02:37:13.860Z,83.08
2023-08-11T02:38:13.874Z,83.27
2023-08-11T02:39:13.949Z,78.02
2023-08-11T02:40:13.969Z,79.48
2023-08-11T02:41:13.998Z,80.74
2023-08-11T02:42:14.049Z,80.07
2023-08-11T02:43:14.127Z,81.19
2023-08-11T02:44:14.149Z,82.29
2023-08-11T02:45:14.181Z,84.25
2023-08-11T02:46:14.316Z,78.51
2023-08-11T02:47:14.275Z,82.50
2023-08-11T02:48:14.382Z,77.50
2023-08-11T02:49:14.391Z,78.63
2023-08-11T02:50:14.601Z,78.57
2023-08-11T02:51:14.482Z,79.24
2023-08-11T02:52:14.547Z,81.37
2023-08-11T02:53:14.577Z,82.05
2023-08-11T02:54:14.633Z,83.05
2023-08-11T02:55:14.671Z,82.58
2023-08-11T02:56:14.725Z,79.52
2023-08-11T02:57:14.788Z,78.87
2023-08-11T02:58:14.830Z,83.92
2023-08-11T02:59:14.882Z,80.13
2023-08-11T03:00:14.949Z,78.29
2023-08-11T03:01:14.999Z,80.82
2023-08-11T03:02:15.058Z,78.94
2023-08-11T03:03:15.164Z,82.80
2023-08-11T03:04:15.149Z,80.39
2023-08-11T03:05:15.206Z,78.19
2023-08-11T03:06:15.217Z,78.12
2023-08-11T03:07:15.287Z,80.96
2023-08-11T03:08:15.332Z,79.35
2023-08-11T03:09:15.393Z,80.53
2023-08-11T03:10:15.445Z,78.67
2023-08-11T03:11:15.484Z,77.36
2023-08-11T03:12:15.520Z,77.64
2023-08-11T03:13:15.588Z,78.08
2023-08-11T03:14:15.679Z,78.59
2023-08-11T03:15:15.676Z,76.09
2023-08-11T03:16:15.756Z,81.24
2023-08-11T03:17:15.766Z,77.39
2023-08-11T03:18:15.821Z,76.09
2023-08-11T03:19:15.867Z,79.48
2023-08-11T03:20:15.938Z,76.30
2023-08-11T03:21:20.308Z,76.86
2023-08-11T03:22:15.967Z,77.18
2023-08-11T03:23:15.962Z,77.44
2023-08-11T03:24:15.958Z,77.81
2023-08-11T03:25:15.942Z,80.88
2023-08-11T03:26:15.963Z,78.71
2023-08-11T03:27:15.929Z,77.11
2023-08-11T03:28:15.936Z,78.45
2023-08-11T03:29:15.900Z,78.24
2023-08-11T03:30:15.924Z,75.73
2023-08-11T03:31:15.908Z,73.89
2023-08-11T03:32:15.935Z,77.31
2023-08-11T03:33:17.603Z,80.51
2023-08-11T03:34:15.885Z,79.92
2023-08-11T03:35:15.888Z,78.71
2023-08-11T03:36:15.881Z,78.94
2023-08-11T03:37:15.891Z,76.51
2023-08-11T03:38:15.855Z,74.78
2023-08-11T03:39:15.846Z,80.24
2023-08-11T03:40:15.855Z,75.70
2023-08-11T03:41:15.833Z,78.36
2023-08-11T03:42:16.062Z,76.98
2023-08-11T03:43:15.825Z,79.85
2023-08-11T03:44:15.822Z,77.11
2023-08-11T03:45:15.860Z,76.72
2023-08-11T03:46:15.846Z,74.64
2023-08-11T03:47:15.804Z,74.78
2023-08-11T03:48:15.800Z,75.68
2023-08-11T03:49:15.798Z,75.12
2023-08-11T03:50:15.781Z,77.72
2023-08-11T03:51:15.778Z,73.84
2023-08-11T03:52:15.765Z,74.56
2023-08-11T03:53:15.812Z,72.40
2023-08-11T03:54:15.774Z,75.89
2023-08-11T03:55:15.768Z,76.53
2023-08-11T03:56:15.742Z,72.82
2023-08-11T03:57:15.760Z,73.06
2023-08-11T03:58:15.727Z,76.76
2023-08-11T03:59:15.751Z,74.34
2023-08-11T04:00:15.836Z,76.97
2023-08-11T04:01:15.790Z,76.00
2023-08-11T04:02:15.700Z,77.35
2023-08-11T04:03:15.817Z,74.89
2023-08-11T04:04:15.692Z,75.22
2023-08-11T04:05:15.715Z,75.21
2023-08-11T04:06:15.697Z,74.33
2023-08-11T04:07:15.700Z,73.49
2023-08-11T04:08:15.685Z,73.44
2023-08-11T04:09:15.678Z,74.31
2023-08-11T04:10:15.669Z,72.59
2023-08-11T04:11:15.638Z,71.37
2023-08-11T04:12:15.652Z,72.83
2023-08-11T04:13:15.661Z,71.08
2023-08-11T04:14:15.615Z,75.94
2023-08-11T04:15:15.632Z,75.67
2023-08-11T04:16:15.661Z,73.06
2023-08-11T04:17:15.697Z,72.44
2023-08-11T04:18:15.746Z,73.92
2023-08-11T04:19:15.809Z,72.64
2023-08-11T04:20:15.876Z,70.65
2023-08-11T04:21:15.903Z,70.75
2023-08-11T04:22:20.214Z,72.23
2023-08-11T04:23:16.980Z,72.51
2023-08-11T04:24:15.975Z,72.52
2023-08-11T04:25:15.987Z,72.39
2023-08-11T04:26:15.947Z,72.45
2023-08-11T04:27:15.918Z,74.06
2023-08-11T04:28:15.918Z,71.12
2023-08-11T04:29:15.949Z,67.46
2023-08-11T04:30:15.915Z,71.07
2023-08-11T04:31:15.989Z,67.00
2023-08-11T04:32:15.894Z,69.51
2023-08-11T04:33:16.001Z,70.19
2023-08-11T04:34:16.007Z,66.23
2023-08-11T04:35:16.062Z,70.08
2023-08-11T04:36:16.129Z,70.47
2023-08-11T04:37:16.163Z,64.93
2023-08-11T04:38:16.211Z,68.45
2023-08-11T04:39:16.292Z,67.34
2023-08-11T04:40:16.332Z,68.85
2023-08-11T04:41:16.381Z,64.75
2023-08-11T04:42:16.437Z,67.57
2023-08-11T04:43:16.477Z,66.69
2023-08-11T04:44:16.527Z,66.79
2023-08-11T04:45:16.620Z,62.29
2023-08-11T04:46:16.662Z,64.66
2023-08-11T04:47:16.704Z,65.80
2023-08-11T04:48:16.758Z,66.35
2023-08-11T04:49:16.785Z,66.16
2023-08-11T04:50:16.844Z,60.51
2023-08-11T04:51:16.890Z,60.86
2023-08-11T04:52:16.941Z,61.53
2023-08-11T04:53:16.989Z,66.21
2023-08-11T04:54:17.024Z,61.74
2023-08-11T04:55:17.113Z,62.97
2023-08-11T04:56:17.129Z,60.16
2023-08-11T04:57:17.178Z,61.71
2023-08-11T04:58:17.224Z,59.18
2023-08-11T04:59:17.836Z,57.20
2023-08-11T05:00:17.359Z,58.96
2023-08-11T05:01:17.442Z,58.23
2023-08-11T05:02:17.444Z,59.41
2023-08-11T05:03:17.582Z,56.85
2023-08-11T05:04:17.570Z,60.09
2023-08-11T05:05:17.585Z,58.85
2023-08-11T05:06:17.659Z,57.85
2023-08-11T05:07:17.678Z,56.15
2023-08-11T05:08:17.717Z,55.19
2023-08-11T05:09:17.769Z,55.42
2023-08-11T05:10:17.814Z,53.43
2023-08-11T05:11:17.871Z,54.99
2023-08-11T05:12:17.947Z,53.25
2023-08-11T05:13:17.995Z,55.56
2023-08-11T05:14:18.013Z,53.32
2023-08-11T05:15:18.092Z,58.50
2023-08-11T05:16:18.130Z,55.15
2023-08-11T05:17:18.154Z,52.23
2023-08-11T05:18:18.180Z,50.66
2023-08-11T05:19:18.212Z,52.62
2023-08-11T05:20:18.284Z,50.59
2023-08-11T05:21:18.315Z,50.60
2023-08-11T05:22:18.367Z,47.73
2023-08-11T05:23:18.387Z,48.04
2023-08-11T05:24:18.453Z,49.91
2023-08-11T05:25:18.512Z,49.71
2023-08-11T05:26:18.548Z,52.68
2023-08-11T05:27:18.574Z,48.16
2023-08-11T05:28:18.656Z,51.16
2023-08-11T05:29:18.675Z,46.52
2023-08-11T05:30:18.726Z,48.73
2023-08-11T05:31:18.819Z,45.29
2023-08-11T05:32:18.824Z,46.24
2023-08-11T05:33:18.843Z,47.66
2023-08-11T05:34:18.890Z,46.49
2023-08-11T05:35:18.921Z,45.94
2023-08-11T05:36:18.999Z,44.24
2023-08-11T05:37:18.995Z,43.49
2023-08-11T05:38:19.066Z,43.57
2023-08-11T05:39:19.092Z,42.25
2023-08-11T05:40:19.126Z,43.77
2023-08-11T05:41:19.176Z,41.94
2023-08-11T05:42:19.204Z,42.00
2023-08-11T05:43:19.258Z,40.78
2023-08-11T05:44:19.313Z,41.17
2023-08-11T05:45:19.335Z,40.29
2023-08-11T05:46:19.372Z,39.67
2023-08-11T05:47:19.428Z,39.10
2023-08-11T05:48:19.448Z,38.40
2023-08-11T05:49:19.475Z,40.92
2023-08-11T05:50:19.499Z,39.87
2023-08-11T05:51:19.578Z,37.11
2023-08-11T05:52:19.576Z,36.05
2023-08-11T05:53:19.603Z,39.30
2023-08-11T05:54:19.661Z,37.67
2023-08-11T05:55:19.702Z,38.11
2023-08-11T05:56:19.729Z,36.40
2023-08-11T05:57:19.745Z,36.28
2023-08-11T05:58:19.767Z,36.47
2023-08-11T05:59:19.820Z,35.77
2023-08-11T06:00:19.842Z,32.75
2023-08-11T06:01:19.908Z,33.34
2023-08-11T06:02:19.936Z,33.90
2023-08-11T06:03:19.946Z,32.44
2023-08-11T06:04:19.966Z,33.72
2023-08-11T06:05:19.991Z,28.93
2023-08-11T06:06:20.055Z,32.09
2023-08-11T06:07:20.072Z,31.55
2023-08-11T06:08:20.099Z,31.43
2023-08-11T06:09:20.167Z,34.05
2023-08-11T06:10:20.178Z,32.78
2023-08-11T06:11:20.209Z,31.66
2023-08-11T06:12:20.278Z,32.96
2023-08-11T06:13:20.347Z,30.19
2023-08-11T06:14:20.334Z,32.37
2023-08-11T06:15:20.365Z,31.85
2023-08-11T06:16:20.424Z,32.08
2023-08-11T06:17:20.450Z,33.26
2023-08-11T06:18:20.484Z,33.53
2023-08-11T06:19:20.501Z,32.67
2023-08-11T06:20:26.599Z,35.11
2023-08-11T06:21:21.566Z,35.20
2023-08-11T06:22:20.548Z,33.94
2023-08-11T06:23:20.532Z,33.15
2023-08-11T06:24:20.540Z,34.00
2023-08-11T06:25:20.509Z,33.17
2023-08-11T06:26:20.518Z,31.29
2023-08-11T06:27:20.535Z,32.63
2023-08-11T06:28:20.511Z,36.06
2023-08-11T06:29:20.494Z,34.63
2023-08-11T06:30:20.518Z,33.28
2023-08-11T06:31:20.515Z,34.09
2023-08-11T06:32:20.471Z,32.09
2023-08-11T06:33:20.465Z,35.35
2023-08-11T06:34:20.491Z,33.98
2023-08-11T06:35:20.516Z,34.14
2023-08-11T06:36:20.940Z,32.59
2023-08-11T06:37:20.606Z,32.50
2023-08-11T06:38:20.644Z,33.26
2023-08-11T06:39:20.682Z,35.04
2023-08-11T06:40:20.704Z,32.70
2023-08-11T06:41:20.744Z,31.00
2023-08-11T06:42:20.810Z,33.24
2023-08-11T06:43:20.831Z,34.08
2023-08-11T06:44:20.872Z,33.70
2023-08-11T06:45:20.904Z,33.08
2023-08-11T06:46:21.011Z,32.88
2023-08-11T06:47:20.984Z,33.16
2023-08-11T06:48:21.042Z,34.98
2023-08-11T06:49:21.084Z,31.54
2023-08-11T06:50:21.122Z,35.15
2023-08-11T06:51:21.140Z,35.12
2023-08-11T06:52:21.182Z,33.98
2023-08-11T06:53:21.207Z,34.90
2023-08-11T06:54:21.249Z,33.64
2023-08-11T06:55:21.270Z,33.95
2023-08-11T06:56:21.313Z,31.86
2023-08-11T06:57:21.448Z,34.97
2023-08-11T06:58:22.798Z,35.14
2023-08-11T06:59:21.360Z,33.36
2023-08-11T07:00:21.357Z,32.50
2023-08-11T07:01:21.402Z,34.88
2023-08-11T07:02:21.420Z,32.34
2023-08-11T07:03:21.453Z,33.83
2023-08-11T07:04:21.349Z,34.03
2023-08-11T07:05:21.309Z,34.46
2023-08-11T07:06:21.335Z,33.30
2023-08-11T07:07:21.384Z,34.65
2023-08-11T07:08:21.325Z,34.38
2023-08-11T07:09:21.321Z,33.21
2023-08-11T07:10:21.280Z,33.67
2023-08-11T07:11:21.308Z,32.91
2023-08-11T07:12:21.292Z,35.08
2023-08-11T07:13:21.310Z,34.35
2023-08-11T07:14:21.259Z,35.87
2023-08-11T07:15:21.253Z,33.14
2023-08-11T07:16:21.373Z,34.01
2023-08-11T07:17:21.243Z,35.30
2023-08-11T07:18:21.260Z,34.75
2023-08-11T07:19:21.253Z,31.51
2023-08-11T07:20:21.234Z,32.56
2023-08-11T07:21:21.206Z,34.59
2023-08-11T07:22:21.255Z,33.18
2023-08-11T07:23:21.214Z,33.77
2023-08-11T07:24:21.220Z,32.14
2023-08-11T07:25:21.214Z,31.70
2023-08-11T07:26:21.235Z,34.06
2023-08-11T07:27:21.195Z,33.15
2023-08-11T07:28:21.187Z,32.04
2023-08-11T07:29:21.178Z,31.25
2023-08-11T07:30:21.150Z,32.02
2023-08-11T07:31:21.228Z,33.91
2023-08-11T07:32:21.131Z,31.83
2023-08-11T07:33:21.194Z,34.41
2023-08-11T07:34:21.141Z,33.26
2023-08-11T07:35:21.108Z,33.02
2023-08-11T07:36:21.203Z,30.06
2023-08-11T07:37:21.127Z,31.91
2023-08-11T07:38:21.489Z,33.26
2023-08-11T07:39:23.856Z,32.97
2023-08-11T07:40:21.096Z,33.89
2023-08-11T07:41:21.093Z,32.99
2023-08-11T07:42:21.072Z,31.47
2023-08-11T07:43:21.077Z,32.94
2023-08-11T07:44:21.108Z,32.35
2023-08-11T07:45:21.123Z,32.26
2023-08-11T07:46:21.130Z,30.66
2023-08-11T07:47:21.032Z,31.92
2023-08-11T07:48:21.044Z,30.65
2023-08-11T07:49:21.044Z,30.65
2023-08-11T07:50:21.028Z,30.48
2023-08-11T07:51:21.048Z,31.56
2023-08-11T07:52:21.002Z,32.44
2023-08-11T07:53:21.017Z,30.91
2023-08-11T07:54:21.238Z,31.38
2023-08-11T07:55:21.198Z,31.37
2023-08-11T07:56:21.029Z,29.61
2023-08-11T07:57:20.967Z,30.17
2023-08-11T07:58:20.968Z,30.10
2023-08-11T07:59:20.991Z,31.22
2023-08-11T08:00:21.022Z,31.74
2023-08-11T08:01:21.053Z,29.33
2023-08-11T08:02:20.945Z,31.24
2023-08-11T08:03:21.045Z,30.59
2023-08-11T08:04:20.966Z,29.95
2023-08-11T08:05:21.909Z,28.95
2023-08-11T08:06:20.973Z,29.28
2023-08-11T08:07:20.916Z,29.16
2023-08-11T08:08:20.905Z,27.55
2023-08-11T08:09:20.896Z,29.47
2023-08-11T08:10:20.905Z,29.45
2023-08-11T08:11:20.906Z,27.52
2023-08-11T08:12:20.900Z,28.27
2023-08-11T08:13:20.895Z,29.33
2023-08-11T08:14:20.896Z,29.43
2023-08-11T08:15:20.908Z,26.77
2023-08-11T08:16:20.956Z,29.23
2023-08-11T08:17:20.840Z,28.62
2023-08-11T08:18:20.867Z,30.68
2023-08-11T08:19:20.831Z,29.20
2023-08-11T08:20:20.855Z,29.47
2023-08-11T08:21:20.857Z,27.18
2023-08-11T08:22:20.831Z,31.70
2023-08-11T08:23:20.837Z,30.06
2023-08-11T08:24:20.858Z,28.99
2023-08-11T08:25:20.794Z,28.17
2023-08-11T08:26:20.793Z,27.59
2023-08-11T08:27:20.780Z,27.14
2023-08-11T08:28:20.779Z,27.25
2023-08-11T08:29:20.760Z,28.16
2023-08-11T08:30:20.843Z,27.87
2023-08-11T08:31:20.761Z,27.66
2023-08-11T08:32:20.744Z,25.92
2023-08-11T08:33:20.819Z,29.07
2023-08-11T08:34:20.725Z,28.53
2023-08-11T08:35:20.717Z,28.54
2023-08-11T08:36:20.752Z,28.38
2023-08-11T08:37:20.728Z,28.02
2023-08-11T08:38:20.716Z,27.48
2023-08-11T08:39:20.716Z,26.79
2023-08-11T08:40:20.701Z,27.43
2023-08-11T08:41:20.705Z,27.16
2023-08-11T08:42:20.670Z,27.21
2023-08-11T08:43:20.683Z,27.78
2023-08-11T08:44:20.675Z,26.30
2023-08-11T08:45:20.678Z,27.03
2023-08-11T08:46:20.664Z,27.11
2023-08-11T08:47:20.670Z,26.44
2023-08-11T08:48:20.654Z,29.39
2023-08-11T08:49:20.643Z,28.32
2023-08-11T08:50:20.644Z,25.48
2023-08-11T08:51:20.620Z,28.55
2023-08-11T08:52:20.611Z,27.12
2023-08-11T08:53:20.594Z,27.18
2023-08-11T08:54:20.608Z,28.32
2023-08-11T08:55:20.607Z,26.37
2023-08-11T08:56:20.578Z,26.84
2023-08-11T08:57:20.717Z,28.09
2023-08-11T08:58:20.582Z,27.98
2023-08-11T08:59:20.583Z,27.91
2023-08-11T09:00:20.572Z,27.39
2023-08-11T09:01:20.621Z,28.52
2023-08-11T09:02:20.646Z,27.96
2023-08-11T09:03:20.727Z,27.67
2023-08-11T09:04:20.742Z,28.69
2023-08-11T09:05:20.634Z,27.15
2023-08-11T09:06:20.668Z,29.28
2023-08-11T09:07:20.679Z,29.42
2023-08-11T09:08:20.723Z,29.94
2023-08-11T09:09:20.711Z,28.13
2023-08-11T09:10:20.705Z,30.21
2023-08-11T09:11:20.737Z,28.10
2023-08-11T09:12:20.791Z,30.41
2023-08-11T09:13:20.762Z,29.75
2023-08-11T09:14:20.800Z,29.88
2023-08-11T09:15:20.810Z,26.97
2023-08-11T09:16:20.876Z,28.85
2023-08-11T09:17:20.853Z,31.05
2023-08-11T09:18:20.903Z,30.09
2023-08-11T09:19:20.880Z,29.57
2023-08-11T09:20:20.881Z,29.49
2023-08-11T09:21:20.956Z,29.98
2023-08-11T09:22:20.926Z,30.69
2023-08-11T09:23:21.352Z,28.38
2023-08-11T09:24:20.998Z,28.61
2023-08-11T09:25:20.987Z,30.83
2023-08-11T09:26:21.017Z,31.25
2023-08-11T09:27:21.081Z,31.96
2023-08-11T09:28:21.040Z,34.16
2023-08-11T09:29:21.118Z,30.28
2023-08-11T09:30:21.053Z,29.91
2023-08-11T09:31:21.114Z,31.27
2023-08-11T09:32:21.100Z,30.02
2023-08-11T09:33:21.119Z,28.27
2023-08-11T09:34:21.138Z,30.34
2023-08-11T09:35:21.113Z,30.50
2023-08-11T09:36:21.140Z,27.10
2023-08-11T09:37:21.164Z,31.76
2023-08-11T09:38:21.980Z,31.00
2023-08-11T09:39:21.178Z,28.80
2023-08-11T09:40:21.177Z,29.88
2023-08-11T09:41:21.202Z,29.82
2023-08-11T09:42:21.203Z,30.39
2023-08-11T09:43:21.233Z,29.77
2023-08-11T09:44:21.325Z,30.59
2023-08-11T09:45:21.265Z,30.35
2023-08-11T09:46:26.667Z,33.27
2023-08-11T09:47:23.226Z,32.77
2023-08-11T09:48:21.284Z,31.58
2023-08-11T09:49:21.286Z,32.50
2023-08-11T09:50:21.235Z,33.63
2023-08-11T09:51:21.237Z,34.16
2023-08-11T09:52:21.246Z,35.92
2023-08-11T09:53:21.250Z,35.55
2023-08-11T09:54:21.232Z,32.90
2023-08-11T09:55:21.249Z,33.76
2023-08-11T09:56:21.210Z,33.17
2023-08-11T09:57:21.200Z,34.67
2023-08-11T09:58:21.236Z,34.08
2023-08-11T09:59:21.178Z,32.91
2023-08-11T10:00:21.183Z,33.16
2023-08-11T10:01:22.412Z,35.10
2023-08-11T10:02:21.182Z,32.37
2023-08-11T10:03:21.264Z,33.63
2023-08-11T10:04:21.147Z,31.64
2023-08-11T10:05:21.176Z,31.20
2023-08-11T10:06:21.192Z,33.30
2023-08-11T10:07:21.212Z,30.42
2023-08-11T10:08:21.228Z,33.42
2023-08-11T10:09:21.240Z,32.23
2023-08-11T10:10:21.253Z,32.18
2023-08-11T10:11:21.261Z,33.13
2023-08-11T10:12:21.274Z,31.94
2023-08-11T10:13:21.298Z,31.01
2023-08-11T10:14:21.316Z,30.35
2023-08-11T10:15:21.341Z,34.33
2023-08-11T10:16:21.432Z,31.58
2023-08-11T10:17:21.427Z,30.60
2023-08-11T10:18:21.403Z,31.67
2023-08-11T10:19:21.387Z,32.60
2023-08-11T10:20:21.379Z,31.97
2023-08-11T10:21:21.409Z,30.64
2023-08-11T10:22:21.412Z,32.75
2023-08-11T10:23:21.462Z,33.20
2023-08-11T10:24:21.426Z,32.27
2023-08-11T10:25:21.416Z,31.45
2023-08-11T10:26:21.399Z,34.23
2023-08-11T10:27:21.431Z,31.11
2023-08-11T10:28:21.422Z,33.51
2023-08-11T10:29:21.512Z,33.18
2023-08-11T10:30:21.433Z,30.75
2023-08-11T10:31:21.458Z,31.34
2023-08-11T10:32:21.436Z,29.85
2023-08-11T10:33:21.418Z,30.10
2023-08-11T10:34:21.438Z,29.33
2023-08-11T10:35:21.461Z,30.03
2023-08-11T10:36:21.436Z,30.02
2023-08-11T10:37:21.418Z,29.42
2023-08-11T10:38:21.420Z,30.07
2023-08-11T10:39:21.447Z,31.37
2023-08-11T10:40:21.462Z,29.74
2023-08-11T10:41:21.458Z,29.58
2023-08-11T10:42:21.456Z,26.46
2023-08-11T10:43:21.447Z,30.76
2023-08-11T10:44:21.495Z,30.32
2023-08-11T10:45:21.565Z,30.76
2023-08-11T10:46:21.594Z,29.30
2023-08-11T10:47:21.546Z,29.53
2023-08-11T10:48:21.615Z,29.01
2023-08-11T10:49:21.611Z,28.09
2023-08-11T10:50:21.651Z,28.23
2023-08-11T10:51:21.672Z,28.06
2023-08-11T10:52:21.669Z,31.05
2023-08-11T10:53:21.803Z,30.55
2023-08-11T10:54:21.774Z,29.83
2023-08-11T10:55:21.848Z,27.82
2023-08-11T10:56:21.906Z,29.91
2023-08-11T10:57:21.886Z,28.58
2023-08-11T10:58:21.943Z,28.21
2023-08-11T10:59:22.074Z,27.77
2023-08-11T11:00:22.039Z,27.79
2023-08-11T11:01:22.150Z,26.79
2023-08-11T11:02:22.132Z,27.03
2023-08-11T11:03:22.200Z,27.90
2023-08-11T11:04:22.276Z,27.34
2023-08-11T11:05:22.321Z,26.85
2023-08-11T11:06:22.393Z,26.99
2023-08-11T11:07:22.441Z,28.01
2023-08-11T11:08:22.496Z,25.33
2023-08-11T11:09:23.125Z,27.08
2023-08-11T11:10:24.184Z,27.85
2023-08-11T11:11:23.673Z,27.76
2023-08-11T11:12:22.619Z,26.67
2023-08-11T11:13:22.614Z,26.90
2023-08-11T11:14:22.669Z,28.83
2023-08-11T11:15:22.624Z,28.01
2023-08-11T11:16:22.657Z,27.65
2023-08-11T11:17:22.627Z,27.44
2023-08-11T11:18:22.624Z,28.41
2023-08-11T11:19:22.639Z,28.65
2023-08-11T11:20:22.697Z,27.77
2023-08-11T11:21:22.761Z,27.93
2023-08-11T11:22:22.809Z,27.11
2023-08-11T11:23:22.907Z,27.22
2023-08-11T11:24:22.953Z,26.01
2023-08-11T11:25:23.019Z,28.16
2023-08-11T11:26:23.084Z,27.99
2023-08-11T11:27:23.155Z,25.14
2023-08-11T11:28:23.185Z,27.99
2023-08-11T11:29:23.267Z,28.30
2023-08-11T11:30:23.393Z,28.26
2023-08-11T11:31:23.396Z,29.46
2023-08-11T11:32:23.475Z,27.34
2023-08-11T11:33:23.513Z,26.88
2023-08-11T11:34:23.736Z,25.43
2023-08-11T11:35:23.617Z,27.40
2023-08-11T11:36:23.681Z,27.59
2023-08-11T11:37:23.763Z,28.33
2023-08-11T11:38:23.815Z,29.10
2023-08-11T11:39:23.858Z,28.39
2023-08-11T11:40:23.931Z,26.86
2023-08-11T11:41:23.973Z,26.96
2023-08-11T11:42:24.042Z,28.13
2023-08-11T11:43:24.102Z,29.58
2023-08-11T11:44:24.155Z,25.75
2023-08-11T11:45:24.180Z,28.95
2023-08-11T11:46:24.351Z,27.19
2023-08-11T11:47:24.303Z,26.58
2023-08-11T11:48:24.363Z,30.40
2023-08-11T11:49:30.234Z,28.31
2023-08-11T11:50:25.446Z,28.41
2023-08-11T11:51:24.429Z,28.29
2023-08-11T11:52:24.406Z,24.98
2023-08-11T11:53:24.427Z,26.32
2023-08-11T11:54:24.403Z,26.77
2023-08-11T11:55:24.407Z,27.19
2023-08-11T11:56:24.404Z,25.00
2023-08-11T11:57:24.393Z,28.95
2023-08-11T11:58:24.426Z,28.45
2023-08-11T11:59:24.480Z,27.71
2023-08-11T12:00:24.624Z,26.53
2023-08-11T12:01:24.661Z,26.17
2023-08-11T12:02:24.685Z,26.72
2023-08-11T12:03:24.700Z,29.29
2023-08-11T12:04:24.833Z,28.23
2023-08-11T12:05:24.845Z,26.99
2023-08-11T12:06:24.871Z,28.25
2023-08-11T12:07:24.953Z,28.07
2023-08-11T12:08:25.007Z,28.20
2023-08-11T12:09:25.066Z,28.25
2023-08-11T12:10:25.160Z,28.68
2023-08-11T12:11:25.209Z,30.18
2023-08-11T12:12:25.226Z,29.29
2023-08-11T12:13:25.289Z,26.79
2023-08-11T12:14:25.359Z,28.22
2023-08-11T12:15:25.405Z,28.69
2023-08-11T12:16:25.587Z,27.85
2023-08-11T12:17:25.546Z,29.44
2023-08-11T12:18:25.589Z,29.64
2023-08-11T12:19:26.548Z,26.96
2023-08-11T12:20:25.740Z,28.06
2023-08-11T12:21:25.755Z,28.39
2023-08-11T12:22:25.833Z,30.23
2023-08-11T12:23:25.887Z,29.53
2023-08-11T12:24:25.965Z,27.89
2023-08-11T12:25:26.013Z,30.67
2023-08-11T12:26:26.047Z,29.74
2023-08-11T12:27:26.115Z,32.19
2023-08-11T12:28:26.181Z,29.35
2023-08-11T12:29:26.209Z,32.18
2023-08-11T12:30:26.282Z,30.69
2023-08-11T12:31:26.334Z,33.83
2023-08-11T12:32:26.457Z,30.93
2023-08-11T12:33:26.553Z,32.91
2023-08-11T12:34:26.505Z,29.31
2023-08-11T12:35:26.564Z,33.55
2023-08-11T12:36:26.593Z,32.80
2023-08-11T12:37:26.651Z,32.16
2023-08-11T12:38:26.706Z,34.46
2023-08-11T12:39:26.838Z,33.65
2023-08-11T12:40:26.821Z,32.48
2023-08-11T12:41:26.868Z,32.21
2023-08-11T12:42:26.913Z,34.17
2023-08-11T12:43:26.975Z,34.78
2023-08-11T12:44:27.012Z,34.70
2023-08-11T12:45:27.072Z,33.34
2023-08-11T12:46:27.140Z,34.09
2023-08-11T12:47:27.205Z,34.06
2023-08-11T12:48:27.222Z,36.32
2023-08-11T12:49:27.260Z,34.14
2023-08-11T12:50:27.313Z,33.77
2023-08-11T12:51:27.340Z,35.76
2023-08-11T12:52:27.425Z,34.77