createdAt,value
2018-08-31T10:31:35.623Z,3.10
2018-08-31T10:34:02.805Z,4.00
2018-08-31T10:36:30.013Z,6.78
2018-08-31T10:38:57.259Z,4.42
2018-08-31T10:41:24.464Z,3.90
2018-08-31T10:43:51.652Z,4.00
2018-08-31T10:46:18.996Z,6.08
2018-08-31T10:48:46.199Z,3.60
2018-08-31T10:51:13.417Z,5.80
2018-08-31T10:53:40.648Z,3.65
2018-08-31T10:56:08.084Z,3.83
2018-08-31T10:58:35.320Z,4.83
2018-08-31T11:01:02.531Z,3.55
2018-08-31T11:03:29.738Z,5.17
2018-08-31T11:05:56.948Z,7.40
2018-08-31T11:08:24.164Z,5.22
2018-08-31T11:10:51.397Z,3.40
2018-08-31T11:13:18.664Z,3.37
2018-08-31T11:15:46.042Z,5.53
2018-08-31T11:18:13.240Z,4.28
2018-08-31T11:20:40.477Z,1.98
2018-08-31T11:23:07.709Z,2.92
2018-08-31T11:25:34.924Z,4.83
2018-08-31T11:28:02.119Z,6.37
2018-08-31T11:30:29.543Z,3.10
2018-08-31T11:32:56.908Z,6.28
2018-08-31T11:35:24.095Z,3.30
2018-08-31T11:37:51.322Z,3.15
2018-08-31T11:40:18.628Z,2.90
2018-08-31T11:42:45.831Z,1.30
2018-08-31T11:45:13.314Z,2.45
2018-08-31T11:47:40.512Z,6.65
2018-08-31T11:50:07.744Z,14.03
2018-08-31T11:52:34.962Z,36.60
2018-08-31T11:55:02.141Z,57.33
2018-08-31T11:57:29.352Z,52.48
2018-08-31T11:59:56.616Z,55.23
2018-08-31T12:02:23.853Z,33.05
2018-08-31T12:04:51.193Z,23.00
2018-08-31T12:07:19.089Z,15.23
2018-08-31T12:09:46.278Z,12.68
2018-08-31T12:12:13.577Z,10.48
2018-08-31T12:14:40.828Z,6.62
2018-08-31T12:17:08.057Z,5.08
2018-08-31T12:19:35.288Z,5.17
2018-08-31T12:22:03.023Z,4.83
2018-08-31T12:24:30.248Z,3.58
2018-08-31T12:26:57.470Z,12.82
2018-08-31T12:29:24.697Z,20.65
2018-08-31T12:31:51.956Z,92.40
2018-08-31T12:34:19.191Z,63.52
2018-08-31T12:36:46.584Z,89.72
2018-08-31T12:39:13.808Z,66.65
2018-08-31T12:41:41.106Z,27.45
2018-08-31T12:44:08.490Z,57.95
2018-08-31T12:46:35.820Z,30.52
2018-08-31T12:49:03.447Z,23.55
2018-08-31T12:51:30.681Z,21.23
2018-08-31T12:53:57.882Z,13.83
2018-08-31T12:56:25.146Z,9.93
2018-08-31T12:58:52.353Z,6.90
2018-08-31T13:01:19.607Z,8.20
2018-08-31T13:03:46.865Z,27.40
2018-08-31T13:06:14.142Z,15.88
2018-08-31T13:08:41.418Z,13.03
2018-08-31T13:11:08.669Z,15.90
2018-08-31T13:13:35.903Z,13.10
2018-08-31T13:16:03.125Z,12.95
2018-08-31T13:18:30.330Z,9.30
2018-08-31T13:20:57.582Z,8.78
2018-08-31T13:23:24.832Z,7.22
2018-08-31T13:25:52.028Z,8.98
2018-08-31T13:28:19.257Z,10.00
2018-08-31T13:30:46.454Z,10.03
2018-08-31T13:33:13.688Z,38.58
2018-08-31T13:35:41.230Z,47.45
2018-08-31T13:38:08.475Z,100.20
2018-08-31T13:40:35.890Z,66.22
2018-08-31T13:43:03.094Z,64.20
2018-08-31T13:45:30.356Z,54.85
2018-08-31T13:47:57.561Z,44.80
2018-08-31T13:55:32.759Z,28.87
2018-08-31T13:58:01.201Z,22.25
2018-08-31T14:00:29.552Z,23.75
2018-08-31T14:02:57.950Z,14.38
2018-08-31T14:05:26.290Z,10.05
2018-08-31T14:07:54.638Z,13.03
2018-08-31T14:10:22.982Z,21.45
2018-08-31T14:12:51.816Z,24.30
2018-08-31T14:15:20.380Z,34.40
2018-08-31T14:17:48.832Z,53.60
2018-08-31T14:20:17.134Z,73.70
2018-08-31T14:22:45.479Z,57.17
2018-08-31T14:25:13.847Z,60.05
2018-08-31T14:27:42.170Z,52.20
2018-08-31T14:30:11.007Z,45.20
2018-08-31T14:32:39.704Z,37.45
2018-08-31T14:35:08.358Z,38.88
2018-08-31T14:37:36.708Z,30.17
2018-08-31T14:51:57.462Z,6.12
2018-08-31T14:54:25.840Z,2.47
2018-08-31T14:56:54.228Z,2.67
2018-08-31T14:59:22.618Z,3.95
2018-08-31T15:01:51.062Z,2.72
2018-08-31T15:04:19.463Z,2.85
2018-08-31T15:06:47.863Z,3.58
2018-08-31T15:09:16.188Z,4.37
2018-08-31T15:11:44.531Z,4.10
2018-08-31T15:14:12.933Z,4.22
2018-08-31T15:16:41.317Z,2.92
2018-08-31T15:19:09.693Z,5.62
2018-08-31T15:21:38.137Z,5.15
2018-08-31T15:24:06.504Z,2.77
2018-08-31T15:26:35.027Z,2.70
2018-08-31T15:29:03.407Z,6.53
2018-08-31T15:31:31.776Z,4.05
2018-08-31T15:34:02.268Z,6.15
2018-08-31T15:36:30.611Z,5.78
2018-08-31T15:38:58.914Z,2.15
2018-08-31T15:41:27.986Z,5.78
2018-08-31T15:43:56.330Z,4.05
2018-08-31T15:46:24.682Z,3.87
2018-08-31T15:48:53.027Z,3.83
2018-08-31T15:51:21.387Z,9.43
2018-08-31T15:53:49.702Z,5.33
2018-08-31T15:56:18.221Z,4.62
2018-08-31T15:58:46.678Z,3.55
2018-08-31T16:01:15.045Z,5.30
2018-08-31T16:03:43.412Z,4.78
2018-08-31T16:06:11.754Z,2.30
2018-08-31T16:08:40.061Z,4.42
2018-08-31T16:11:08.430Z,5.80
2018-08-31T16:13:36.778Z,5.40
2018-08-31T16:16:05.094Z,5.33
2018-08-31T16:18:33.467Z,4.55
2018-08-31T16:21:01.937Z,4.72
2018-08-31T16:23:30.195Z,5.03
2018-08-31T16:25:58.786Z,4.15
2018-08-31T16:28:27.107Z,6.58
2018-08-31T16:30:55.644Z,7.58
2018-08-31T16:33:23.990Z,4.08
2018-08-31T16:35:52.370Z,5.53
2018-08-31T16:38:20.984Z,4.65
2018-08-31T16:40:49.334Z,2.65
2018-08-31T16:43:17.693Z,2.42
2018-08-31T16:45:46.054Z,3.40
2018-08-31T16:48:14.493Z,2.65
2018-08-31T16:50:42.884Z,2.75
2018-08-31T16:53:11.242Z,3.45
2018-08-31T16:55:39.662Z,1.92
2018-08-31T16:58:08.016Z,4.45
2018-08-31T17:00:36.489Z,2.65
2018-08-31T17:03:04.945Z,5.65
2018-08-31T17:05:33.351Z,4.83
2018-08-31T17:08:01.659Z,5.90
2018-08-31T17:10:30.050Z,4.35
2018-08-31T17:12:58.417Z,3.83
2018-08-31T17:15:26.770Z,1.25
2018-08-31T17:17:55.098Z,6.20
2018-08-31T17:20:23.437Z,4.08
2018-08-31T17:22:51.822Z,2.20
2018-08-31T17:25:20.218Z,4.35
2018-08-31T17:27:53.793Z,2.90
