createdAt,value
2023-01-13T00:01:21.578Z,10.97
2023-01-13T00:03:25.070Z,11.05
2023-01-13T00:05:28.454Z,11.00
2023-01-13T00:07:31.910Z,10.95
2023-01-13T00:09:35.203Z,10.97
2023-01-13T00:11:39.985Z,10.96
2023-01-13T00:13:43.382Z,10.97
2023-01-13T00:15:56.797Z,10.97
2023-01-13T00:18:00.471Z,10.98
2023-01-13T00:20:04.003Z,10.98
2023-01-13T00:22:07.509Z,10.95
2023-01-13T00:24:11.904Z,10.95
2023-01-13T00:26:17.129Z,10.83
2023-01-13T00:28:21.781Z,10.93
2023-01-13T00:30:25.122Z,10.95
2023-01-13T00:32:29.477Z,10.89
2023-01-13T00:34:32.873Z,10.93
2023-01-13T00:36:36.194Z,10.93
2023-01-13T00:38:40.050Z,10.86
2023-01-13T00:40:43.362Z,10.90
2023-01-13T00:43:04.303Z,10.86
2023-01-13T00:45:09.788Z,10.88
2023-01-13T00:47:13.180Z,10.77
2023-01-13T00:49:16.696Z,10.75
2023-01-13T00:51:22.414Z,10.71
2023-01-13T00:53:26.870Z,10.68
2023-01-13T00:55:32.277Z,10.62
2023-01-13T00:57:35.877Z,10.65
2023-01-13T00:59:39.244Z,10.67
2023-01-13T01:01:44.286Z,10.70
2023-01-13T01:03:49.408Z,10.65
2023-01-13T01:05:52.827Z,10.67
2023-01-13T01:07:56.194Z,10.75
2023-01-13T01:09:59.648Z,10.80
2023-01-13T01:12:02.992Z,10.77
2023-01-13T01:14:06.308Z,10.89
2023-01-13T01:16:12.090Z,10.84
2023-01-13T01:18:16.888Z,10.50
2023-01-13T01:20:20.373Z,10.83
2023-01-13T01:22:23.769Z,10.81
2023-01-13T01:24:27.113Z,10.87
2023-01-13T01:26:31.959Z,10.73
2023-01-13T01:28:36.168Z,10.69
2023-01-13T01:30:40.270Z,10.68
2023-01-13T01:32:43.609Z,10.70
2023-01-13T01:34:48.381Z,10.68
2023-01-13T01:36:51.751Z,10.73
2023-01-13T01:38:56.886Z,10.66
2023-01-13T01:41:00.725Z,10.57
2023-01-13T01:43:21.824Z,10.51
2023-01-13T01:45:27.789Z,10.42
2023-01-13T01:47:33.448Z,10.33
2023-01-13T01:49:38.646Z,10.22
2023-01-13T01:51:47.872Z,10.14
2023-01-13T01:53:52.303Z,10.08
2023-01-13T01:55:57.074Z,10.03
2023-01-13T01:58:06.800Z,9.97
2023-01-13T02:00:11.322Z,9.91
2023-01-13T02:02:18.992Z,9.83
2023-01-13T02:04:29.938Z,9.82
2023-01-13T02:06:33.399Z,9.71
2023-01-13T02:08:39.965Z,9.62
2023-01-13T02:10:46.612Z,9.54
2023-01-13T02:12:52.696Z,9.52
2023-01-13T02:14:56.952Z,9.39
2023-01-13T02:17:18.378Z,9.57
2023-01-13T02:20:01.136Z,9.55
2023-01-13T02:22:23.430Z,9.57
2023-01-13T02:25:04.623Z,9.45
2023-01-13T02:27:32.520Z,9.50
2023-01-13T02:30:19.905Z,9.53
2023-01-13T02:32:28.110Z,9.42
2023-01-13T02:34:37.953Z,9.48
2023-01-13T02:36:50.977Z,9.46
2023-01-13T02:39:00.799Z,9.57
2023-01-13T02:41:23.557Z,9.65
2023-01-13T02:43:50.666Z,9.64
2023-01-13T02:46:00.164Z,9.59
2023-01-13T02:48:08.845Z,9.52
2023-01-13T02:50:14.868Z,9.49
2023-01-13T02:52:26.020Z,9.57
2023-01-13T02:54:31.436Z,9.33
2023-01-13T02:56:38.236Z,9.31
2023-01-13T02:58:42.870Z,9.49
2023-01-13T03:00:47.578Z,9.49
2023-01-13T03:02:52.401Z,9.44
2023-01-13T03:04:57.792Z,9.55
2023-01-13T03:07:13.841Z,9.61
2023-01-13T03:09:23.066Z,9.49
2023-01-13T03:11:33.457Z,9.45
2023-01-13T03:13:56.265Z,9.53
2023-01-13T03:16:12.993Z,9.50
2023-01-13T03:18:33.031Z,9.44
2023-01-13T03:20:43.363Z,9.42
2023-01-13T03:22:56.263Z,9.37
2023-01-13T03:25:08.973Z,9.34
2023-01-13T03:27:16.363Z,9.27
2023-01-13T03:29:24.529Z,9.37
2023-01-13T03:31:32.423Z,9.29
2023-01-13T03:33:45.321Z,9.38
2023-01-13T03:35:53.906Z,9.32
2023-01-13T03:38:02.307Z,9.22
2023-01-13T03:40:12.055Z,9.18
2023-01-13T03:42:21.520Z,9.23
2023-01-13T03:44:32.928Z,9.12
2023-01-13T03:46:43.502Z,9.13
2023-01-13T03:48:53.691Z,9.14
2023-01-13T03:51:04.276Z,9.12
2023-01-13T03:53:12.008Z,9.19
2023-01-13T03:55:18.547Z,9.14
2023-01-13T03:57:27.439Z,9.21
2023-01-13T03:59:35.248Z,9.41
2023-01-13T04:01:47.073Z,9.28
2023-01-13T04:03:55.875Z,9.30
2023-01-13T04:06:05.699Z,9.30
2023-01-13T04:08:17.804Z,9.23
2023-01-13T04:10:28.547Z,9.22
2023-01-13T04:13:00.317Z,9.23
2023-01-13T04:15:03.829Z,9.21
2023-01-13T04:17:07.508Z,9.09
2023-01-13T04:19:12.260Z,9.20
2023-01-13T04:21:15.598Z,9.25
2023-01-13T04:23:20.393Z,9.32
2023-01-13T04:25:23.817Z,9.15
2023-01-13T04:27:27.283Z,9.07
2023-01-13T04:29:30.753Z,9.15
2023-01-13T04:31:34.344Z,9.16
2023-01-13T04:33:37.638Z,9.09
2023-01-13T04:35:43.168Z,9.03
2023-01-13T04:37:46.551Z,9.07
2023-01-13T04:39:49.886Z,9.02
2023-01-13T04:41:59.400Z,9.06
2023-01-13T04:44:02.748Z,9.06
2023-01-13T04:46:06.434Z,9.02
2023-01-13T04:48:10.321Z,9.00
2023-01-13T04:50:13.629Z,8.88
2023-01-13T04:52:18.391Z,8.91
2023-01-13T04:54:22.082Z,8.79
2023-01-13T04:56:25.469Z,9.02
2023-01-13T04:58:28.825Z,8.95
2023-01-13T05:00:32.466Z,8.95
2023-01-13T05:02:35.939Z,8.88
2023-01-13T05:04:39.343Z,8.78
2023-01-13T05:06:42.664Z,8.85
2023-01-13T05:08:47.470Z,8.88
2023-01-13T05:10:50.778Z,8.86
2023-01-13T05:13:11.707Z,8.81
2023-01-13T05:15:33.866Z,8.81
2023-01-13T05:17:37.951Z,8.90
2023-01-13T05:19:41.387Z,8.88
2023-01-13T05:22:16.867Z,8.87
2023-01-13T05:24:39.020Z,8.81
2023-01-13T05:26:42.412Z,8.85
2023-01-13T05:28:45.810Z,8.88
2023-01-13T05:30:51.058Z,8.88
2023-01-13T05:32:54.683Z,8.90
2023-01-13T05:34:58.063Z,8.92
2023-01-13T05:37:01.652Z,8.85
2023-01-13T05:39:05.330Z,8.96
2023-01-13T05:41:28.184Z,8.93
2023-01-13T05:43:30.700Z,8.82
2023-01-13T05:45:34.112Z,8.98
2023-01-13T05:47:38.273Z,9.03
2023-01-13T05:49:42.314Z,8.92
2023-01-13T05:51:45.714Z,8.87
2023-01-13T05:53:49.028Z,8.91
2023-01-13T05:55:53.138Z,9.02
2023-01-13T05:57:57.964Z,8.89
2023-01-13T06:00:01.454Z,9.08
2023-01-13T06:02:15.010Z,9.03
2023-01-13T06:04:18.417Z,9.06
2023-01-13T06:06:21.793Z,9.03
2023-01-13T06:08:25.404Z,8.96
2023-01-13T06:10:30.062Z,8.84
2023-01-13T06:12:33.828Z,8.96
2023-01-13T06:14:40.985Z,8.90
2023-01-13T06:16:45.427Z,8.74
2023-01-13T06:18:48.747Z,8.78
2023-01-13T06:20:52.176Z,8.83
2023-01-13T06:22:55.692Z,8.93
2023-01-13T06:24:59.527Z,8.92
2023-01-13T06:27:03.062Z,8.89
2023-01-13T06:29:08.251Z,8.87
2023-01-13T06:31:13.414Z,8.91
2023-01-13T06:33:20.662Z,8.88
2023-01-13T06:35:29.450Z,8.90
2023-01-13T06:37:34.255Z,8.95
2023-01-13T06:39:37.598Z,9.04
2023-01-13T06:41:58.931Z,9.12
2023-01-13T06:44:02.262Z,8.96
2023-01-13T06:46:05.948Z,9.03
2023-01-13T06:48:10.928Z,9.03
2023-01-13T06:50:14.378Z,9.00
2023-01-13T06:52:17.717Z,8.93
2023-01-13T06:54:21.099Z,8.94
2023-01-13T06:56:24.574Z,8.98
2023-01-13T06:58:27.876Z,8.93
2023-01-13T07:00:32.367Z,8.96
2023-01-13T07:02:36.165Z,9.01
2023-01-13T07:04:41.090Z,8.96
2023-01-13T07:06:44.434Z,8.93
2023-01-13T07:08:47.789Z,8.84
2023-01-13T07:10:51.547Z,8.93
2023-01-13T07:13:12.216Z,8.91
2023-01-13T07:15:21.821Z,8.92
2023-01-13T07:17:25.976Z,8.88
2023-01-13T07:19:29.381Z,8.87
2023-01-13T07:21:34.246Z,8.82
2023-01-13T07:23:39.495Z,8.67
2023-01-13T07:25:43.480Z,8.87
2023-01-13T07:27:46.995Z,8.94
2023-01-13T07:29:50.408Z,8.84
2023-01-13T07:31:53.874Z,8.73
2023-01-13T07:33:57.236Z,8.70
2023-01-13T07:36:02.231Z,8.69
2023-01-13T07:38:08.213Z,8.79
2023-01-13T07:40:12.951Z,8.70
2023-01-13T07:42:33.644Z,8.64
2023-01-13T07:44:37.071Z,8.63
2023-01-13T07:46:41.515Z,8.60
2023-01-13T07:48:45.577Z,8.59
2023-01-13T07:50:49.123Z,8.55
2023-01-13T07:52:52.698Z,8.53
2023-01-13T07:54:57.429Z,8.57
2023-01-13T07:57:00.781Z,8.58
2023-01-13T07:59:04.455Z,8.55
2023-01-13T08:01:09.824Z,8.56
2023-01-13T08:03:13.447Z,8.54
2023-01-13T08:05:16.958Z,8.60
2023-01-13T08:07:20.300Z,8.59
2023-01-13T08:09:23.777Z,8.52
2023-01-13T08:11:28.518Z,8.54
2023-01-13T08:13:31.100Z,8.55
2023-01-13T08:15:34.696Z,8.59
2023-01-13T08:17:38.236Z,8.64
2023-01-13T08:19:41.584Z,8.60
2023-01-13T08:21:44.982Z,8.55
2023-01-13T08:23:48.480Z,8.63
2023-01-13T08:25:51.999Z,8.49
2023-01-13T08:27:56.981Z,8.58
2023-01-13T08:30:00.662Z,8.61
2023-01-13T08:32:04.042Z,8.59
2023-01-13T08:34:07.641Z,8.60
2023-01-13T08:36:13.023Z,8.64
2023-01-13T08:38:16.394Z,8.64
2023-01-13T08:40:20.829Z,8.72
2023-01-13T08:42:24.539Z,8.84
2023-01-13T08:44:31.205Z,8.80
2023-01-13T08:46:34.603Z,8.75
2023-01-13T08:48:38.313Z,8.80
2023-01-13T08:50:41.662Z,8.76
2023-01-13T08:52:45.018Z,8.85
2023-01-13T08:54:48.585Z,8.90
2023-01-13T08:56:52.088Z,8.87
2023-01-13T08:58:58.592Z,8.82
2023-01-13T09:01:07.164Z,8.77
2023-01-13T09:03:10.668Z,8.74
2023-01-13T09:05:16.212Z,8.97
2023-01-13T09:07:21.419Z,8.90
2023-01-13T09:09:26.887Z,8.88
2023-01-13T09:11:51.389Z,8.89
2023-01-13T09:13:54.817Z,8.87
2023-01-13T09:15:58.173Z,8.93
2023-01-13T09:18:03.055Z,8.98
2023-01-13T09:20:07.544Z,8.92
2023-01-13T09:22:14.995Z,8.97
2023-01-13T09:24:18.430Z,9.01
2023-01-13T09:26:23.518Z,9.01
2023-01-13T09:28:27.269Z,8.98
2023-01-13T09:30:30.724Z,8.92
2023-01-13T09:32:34.146Z,9.04
2023-01-13T09:35:08.012Z,9.05
2023-01-13T09:37:11.425Z,8.97
2023-01-13T09:39:15.429Z,9.15
2023-01-13T09:41:35.019Z,9.21
2023-01-13T09:43:55.951Z,9.19
2023-01-13T09:46:02.676Z,9.25
2023-01-13T09:48:13.514Z,9.20
2023-01-13T09:50:26.216Z,9.22
2023-01-13T09:52:29.772Z,9.22
2023-01-13T09:54:39.430Z,9.20
2023-01-13T09:56:43.273Z,9.27
2023-01-13T09:58:48.556Z,9.27
2023-01-13T10:01:03.744Z,9.31
2023-01-13T10:03:20.342Z,9.33
2023-01-13T10:05:33.304Z,9.35
2023-01-13T10:07:41.808Z,9.34
2023-01-13T10:09:50.793Z,9.40
2023-01-13T10:12:13.727Z,9.33
2023-01-13T10:14:20.797Z,9.54
2023-01-13T10:16:31.980Z,9.52
2023-01-13T10:18:45.976Z,9.59
2023-01-13T10:20:59.769Z,9.57
2023-01-13T10:23:15.441Z,9.54
2023-01-13T10:25:25.691Z,9.55
2023-01-13T10:27:34.664Z,9.52
2023-01-13T10:29:38.222Z,9.56
2023-01-13T10:31:41.637Z,9.57
2023-01-13T10:33:45.045Z,9.55
2023-01-13T10:35:55.263Z,9.56
2023-01-13T10:37:59.113Z,9.60
2023-01-13T10:40:03.921Z,9.66
2023-01-13T10:42:13.662Z,9.67
2023-01-13T10:44:18.850Z,9.66
2023-01-13T10:46:22.603Z,9.59
2023-01-13T10:48:34.970Z,9.60
2023-01-13T10:50:39.721Z,9.64
2023-01-13T10:52:58.779Z,9.65
2023-01-13T10:55:02.340Z,9.51
2023-01-13T10:57:19.760Z,9.64
2023-01-13T10:59:24.887Z,9.72
2023-01-13T11:01:30.426Z,9.66
2023-01-13T11:03:41.429Z,9.65
2023-01-13T11:05:54.134Z,9.57
2023-01-13T11:07:58.927Z,9.63
2023-01-13T11:10:17.485Z,9.66
2023-01-13T11:12:45.134Z,9.68
2023-01-13T11:14:49.194Z,9.78
2023-01-13T11:16:57.731Z,9.85
2023-01-13T11:19:12.028Z,9.97
2023-01-13T11:21:23.628Z,9.96
2023-01-13T11:23:35.362Z,10.06
2023-01-13T11:25:43.431Z,10.22
2023-01-13T11:27:55.492Z,10.23
2023-01-13T11:30:09.743Z,9.99
2023-01-13T11:32:16.282Z,10.04
2023-01-13T11:34:29.558Z,9.97
2023-01-13T11:36:38.383Z,9.94
2023-01-13T11:38:47.831Z,10.02
2023-01-13T11:40:52.267Z,9.98
2023-01-13T11:43:00.952Z,9.98
2023-01-13T11:45:16.807Z,9.94
2023-01-13T11:47:25.060Z,9.84
2023-01-13T11:49:31.934Z,9.87
2023-01-13T11:51:39.524Z,9.88
2023-01-13T11:54:01.682Z,9.85
2023-01-13T11:56:19.955Z,9.80
2023-01-13T11:58:50.688Z,9.78
2023-01-13T12:01:26.136Z,9.83
2023-01-13T12:03:36.588Z,9.78
2023-01-13T12:05:43.453Z,9.75
2023-01-13T12:07:56.576Z,9.77
2023-01-13T12:10:13.569Z,9.72
2023-01-13T12:12:32.891Z,9.70
2023-01-13T12:14:50.494Z,9.67
2023-01-13T12:16:53.832Z,9.70
2023-01-13T12:19:19.668Z,9.71
2023-01-13T12:21:26.397Z,9.74
2023-01-13T12:23:36.193Z,9.71
2023-01-13T12:25:46.707Z,9.77
2023-01-13T12:27:56.368Z,9.78
2023-01-13T12:30:03.383Z,9.72
2023-01-13T12:32:13.011Z,9.75
2023-01-13T12:34:44.400Z,9.84
2023-01-13T12:36:58.426Z,9.89
2023-01-13T12:39:15.186Z,9.88
2023-01-13T12:41:36.894Z,9.86
2023-01-13T12:44:04.993Z,9.77
2023-01-13T12:46:44.825Z,9.88
2023-01-13T12:49:19.322Z,9.84
2023-01-13T12:51:25.028Z,9.73
2023-01-13T12:53:34.760Z,9.72
2023-01-13T12:55:38.238Z,9.60
2023-01-13T12:57:57.666Z,9.56
2023-01-13T13:00:15.508Z,9.38
2023-01-13T13:02:36.649Z,8.90
2023-01-13T13:04:47.870Z,9.15
2023-01-13T13:06:56.619Z,8.99
2023-01-13T13:09:04.332Z,8.96
2023-01-13T13:11:41.158Z,8.92
2023-01-13T13:13:49.688Z,8.90
2023-01-13T13:16:13.172Z,8.94
2023-01-13T13:18:28.658Z,8.89
2023-01-13T13:20:59.054Z,8.95
2023-01-13T13:23:02.476Z,8.92
2023-01-13T13:25:25.451Z,8.95
2023-01-13T13:27:40.500Z,8.94
2023-01-13T13:29:54.123Z,8.90
2023-01-13T13:32:16.032Z,8.81
2023-01-13T13:34:29.719Z,8.82
2023-01-13T13:37:14.884Z,8.83
2023-01-13T13:39:40.823Z,8.84
2023-01-13T13:42:05.573Z,8.94
2023-01-13T13:44:36.913Z,8.86
2023-01-13T13:46:48.107Z,8.83
2023-01-13T13:48:53.968Z,8.89
2023-01-13T13:51:02.070Z,8.83
2023-01-13T13:53:09.074Z,8.76
2023-01-13T13:55:18.662Z,8.70
2023-01-13T13:57:26.103Z,8.65
2023-01-13T13:59:33.559Z,8.61
2023-01-13T14:01:39.476Z,8.74
2023-01-13T14:03:44.405Z,8.66
2023-01-13T14:05:55.345Z,8.67
2023-01-13T14:08:03.225Z,8.74
2023-01-13T14:10:15.244Z,8.78
2023-01-13T14:12:21.058Z,8.71
2023-01-13T14:14:37.919Z,8.90
2023-01-13T14:16:42.241Z,8.84
2023-01-13T14:18:48.852Z,8.81
2023-01-13T14:20:59.301Z,8.87
2023-01-13T14:23:05.296Z,8.84
2023-01-13T14:25:28.634Z,8.83
2023-01-13T14:27:32.221Z,8.83
2023-01-13T14:29:35.988Z,8.79
2023-01-13T14:31:40.447Z,8.90
2023-01-13T14:33:48.189Z,8.87
2023-01-13T14:36:15.239Z,8.97
2023-01-13T14:38:18.740Z,9.00
2023-01-13T14:40:45.586Z,8.93
2023-01-13T14:42:58.027Z,8.94
2023-01-13T14:45:02.301Z,9.07
2023-01-13T14:47:20.620Z,9.21
2023-01-13T14:49:31.712Z,9.06
2023-01-13T14:51:35.306Z,9.08
2023-01-13T14:53:43.644Z,9.08
2023-01-13T14:55:47.165Z,9.15
2023-01-13T14:57:50.691Z,9.29
2023-01-13T15:00:00.199Z,9.26
2023-01-13T15:02:24.386Z,9.09
2023-01-13T15:04:37.423Z,9.03
2023-01-13T15:06:40.817Z,9.00
2023-01-13T15:08:44.237Z,9.08
2023-01-13T15:10:50.355Z,8.96
2023-01-13T15:12:55.599Z,8.97
2023-01-13T15:14:59.080Z,8.91
2023-01-13T15:17:03.132Z,9.04
2023-01-13T15:19:06.591Z,8.99
2023-01-13T15:21:11.936Z,8.88
2023-01-13T15:23:15.287Z,8.79
2023-01-13T15:25:20.151Z,8.80
2023-01-13T15:27:27.065Z,8.73
2023-01-13T15:29:30.496Z,8.76
2023-01-13T15:31:33.924Z,8.68
2023-01-13T15:33:37.365Z,8.76
2023-01-13T15:35:44.574Z,8.51
2023-01-13T15:37:50.344Z,8.78
2023-01-13T15:39:53.771Z,8.75
2023-01-13T15:42:15.549Z,8.72
2023-01-13T15:44:36.617Z,8.73
2023-01-13T15:46:40.266Z,8.83
2023-01-13T15:48:43.752Z,8.82
2023-01-13T15:50:47.401Z,8.81
2023-01-13T15:52:52.438Z,8.71
2023-01-13T15:54:56.151Z,8.74
2023-01-13T15:56:59.737Z,8.82
2023-01-13T15:59:03.191Z,8.74
2023-01-13T16:01:06.951Z,8.73
2023-01-13T16:03:13.847Z,8.70
2023-01-13T16:05:17.501Z,8.77
2023-01-13T16:07:22.178Z,8.77
2023-01-13T16:09:26.947Z,8.69
2023-01-13T16:11:30.406Z,8.93
2023-01-13T16:13:33.722Z,8.89
2023-01-13T16:15:37.748Z,8.81
2023-01-13T16:17:41.784Z,8.60
2023-01-13T16:19:45.600Z,8.45
2023-01-13T16:21:49.050Z,8.38
2023-01-13T16:23:53.007Z,8.35
2023-01-13T16:25:57.832Z,8.29
2023-01-13T16:28:01.253Z,8.17
2023-01-13T16:30:05.065Z,8.10
2023-01-13T16:32:08.416Z,8.13
2023-01-13T16:34:11.995Z,8.21
2023-01-13T16:36:16.617Z,8.05
2023-01-13T16:38:20.213Z,8.14
2023-01-13T16:40:26.596Z,8.12
2023-01-13T16:42:31.367Z,7.99
2023-01-13T16:44:34.732Z,8.17
2023-01-13T16:46:38.099Z,8.05
2023-01-13T16:48:41.451Z,8.22
2023-01-13T16:50:44.782Z,8.20
2023-01-13T16:52:48.224Z,8.30
2023-01-13T16:54:51.579Z,8.39
2023-01-13T16:56:54.976Z,8.37
2023-01-13T16:59:03.071Z,8.41
2023-01-13T17:01:06.695Z,8.52
2023-01-13T17:03:10.509Z,8.58
2023-01-13T17:05:14.996Z,8.52
2023-01-13T17:07:19.187Z,8.59
2023-01-13T17:09:24.276Z,8.56
2023-01-13T17:11:27.629Z,8.36
2023-01-13T17:13:31.010Z,8.42
2023-01-13T17:15:36.437Z,8.36
2023-01-13T17:17:40.862Z,8.42
2023-01-13T17:19:44.334Z,8.34
2023-01-13T17:21:47.993Z,8.40
2023-01-13T17:23:52.618Z,8.44
2023-01-13T17:25:56.095Z,8.49
2023-01-13T17:27:59.769Z,8.43
2023-01-13T17:30:03.105Z,8.47
2023-01-13T17:32:08.044Z,8.49
2023-01-13T17:34:12.885Z,8.40
2023-01-13T17:36:16.239Z,8.47
2023-01-13T17:38:19.763Z,8.45
2023-01-13T17:40:23.371Z,8.44
2023-01-13T17:42:27.951Z,8.49
2023-01-13T17:44:31.413Z,8.46
2023-01-13T17:46:34.758Z,8.47
2023-01-13T17:48:39.968Z,8.54
2023-01-13T17:50:50.083Z,8.47
2023-01-13T17:52:53.475Z,8.44
2023-01-13T17:54:56.948Z,8.47
2023-01-13T17:57:00.657Z,8.46
2023-01-13T17:59:04.170Z,8.55
2023-01-13T18:01:09.442Z,8.48
2023-01-13T18:03:13.438Z,8.56
2023-01-13T18:05:18.166Z,8.59
2023-01-13T18:07:21.540Z,8.53
2023-01-13T18:09:25.935Z,8.49
2023-01-13T18:11:29.275Z,8.57
2023-01-13T18:13:34.488Z,8.66
2023-01-13T18:15:37.948Z,8.65
2023-01-13T18:17:41.433Z,8.66
2023-01-13T18:20:02.082Z,8.67
2023-01-13T18:22:24.175Z,8.71
2023-01-13T18:24:45.116Z,8.80
2023-01-13T18:27:06.083Z,8.67
2023-01-13T18:29:09.455Z,8.73
2023-01-13T18:31:12.870Z,8.74
2023-01-13T18:33:16.219Z,8.77
2023-01-13T18:35:20.116Z,8.84
2023-01-13T18:37:25.682Z,8.80
2023-01-13T18:39:29.350Z,8.76
2023-01-13T18:41:50.363Z,8.78
2023-01-13T18:43:53.830Z,8.84
2023-01-13T18:45:57.134Z,8.82
2023-01-13T18:48:03.085Z,8.83
2023-01-13T18:50:07.377Z,8.83
2023-01-13T18:52:11.158Z,8.89
2023-01-13T18:54:15.861Z,8.85
2023-01-13T18:56:19.896Z,8.84
2023-01-13T18:58:23.219Z,8.89
2023-01-13T19:00:27.134Z,8.93
2023-01-13T19:02:31.565Z,8.88
2023-01-13T19:04:35.879Z,8.92
2023-01-13T19:06:47.607Z,8.98
2023-01-13T19:08:53.275Z,8.86
2023-01-13T19:11:04.175Z,8.95
2023-01-13T19:13:07.635Z,8.94
2023-01-13T19:15:12.035Z,8.88
2023-01-13T19:17:17.023Z,8.92
2023-01-13T19:19:20.605Z,8.82
2023-01-13T19:21:25.386Z,8.88
2023-01-13T19:23:28.812Z,8.87
2023-01-13T19:25:32.229Z,8.83
2023-01-13T19:27:37.622Z,8.84
2023-01-13T19:29:43.212Z,8.82
2023-01-13T19:31:52.307Z,8.80
2023-01-13T19:33:55.840Z,8.92
2023-01-13T19:35:59.515Z,8.83
2023-01-13T19:38:02.859Z,8.76
2023-01-13T19:40:09.340Z,8.77
2023-01-13T19:42:31.477Z,8.79
2023-01-13T19:44:53.887Z,8.70
2023-01-13T19:46:57.555Z,8.72
2023-01-13T19:49:00.967Z,8.73
2023-01-13T19:51:04.546Z,8.75
2023-01-13T19:53:08.616Z,8.69
2023-01-13T19:55:13.020Z,8.70
2023-01-13T19:57:16.603Z,8.60
2023-01-13T19:59:22.156Z,8.73
2023-01-13T20:01:31.858Z,8.70
2023-01-13T20:03:37.576Z,8.72
2023-01-13T20:05:41.250Z,8.68
2023-01-13T20:07:44.931Z,8.62
2023-01-13T20:09:48.399Z,8.71
2023-01-13T20:11:53.589Z,8.69
2023-01-13T20:13:57.207Z,8.66
2023-01-13T20:16:00.572Z,8.63
2023-01-13T20:18:06.230Z,8.62
2023-01-13T20:20:12.055Z,8.65
2023-01-13T20:22:15.498Z,8.60
2023-01-13T20:24:19.079Z,8.28
2023-01-13T20:26:22.519Z,8.64
2023-01-13T20:28:25.984Z,8.66
2023-01-13T20:30:29.882Z,8.72
2023-01-13T20:32:33.409Z,8.70
2023-01-13T20:34:38.108Z,8.71
2023-01-13T20:36:43.622Z,8.63
2023-01-13T20:38:47.019Z,8.57
2023-01-13T20:40:59.384Z,8.55
2023-01-13T20:43:01.836Z,8.62
2023-01-13T20:45:06.063Z,8.28
2023-01-13T20:47:09.429Z,8.55
2023-01-13T20:49:14.843Z,8.40
2023-01-13T20:51:19.626Z,8.56
2023-01-13T20:53:22.933Z,8.58
2023-01-13T20:55:26.439Z,8.58
2023-01-13T20:57:29.752Z,8.60
2023-01-13T20:59:33.301Z,8.56
2023-01-13T21:01:37.336Z,8.60
2023-01-13T21:03:40.886Z,8.56
2023-01-13T21:05:44.327Z,8.54
2023-01-13T21:07:49.049Z,8.58
2023-01-13T21:09:52.500Z,8.61
2023-01-13T21:12:13.546Z,8.58
2023-01-13T21:14:36.408Z,8.64
2023-01-13T21:16:39.774Z,8.64
2023-01-13T21:19:12.495Z,8.61
2023-01-13T21:21:16.032Z,8.56
2023-01-13T21:23:20.780Z,8.56
2023-01-13T21:25:24.217Z,8.60
2023-01-13T21:27:27.621Z,8.58
2023-01-13T21:29:31.030Z,8.56
2023-01-13T21:31:34.484Z,8.60
2023-01-13T21:33:38.206Z,8.61
2023-01-13T21:35:41.555Z,8.60
2023-01-13T21:37:45.179Z,8.58
2023-01-13T21:39:50.031Z,8.92
2023-01-13T21:42:11.062Z,8.88
2023-01-13T21:44:33.943Z,8.71
2023-01-13T21:46:54.908Z,8.70
2023-01-13T21:48:58.508Z,8.63
2023-01-13T21:51:02.153Z,8.66
2023-01-13T21:53:05.721Z,8.62
2023-01-13T21:55:20.325Z,8.54
2023-01-13T21:57:23.783Z,8.66
2023-01-13T21:59:27.105Z,8.68
2023-01-13T22:01:30.580Z,8.69
2023-01-13T22:03:55.532Z,8.67
2023-01-13T22:05:58.997Z,8.68
2023-01-13T22:08:02.330Z,8.69
2023-01-13T22:10:07.595Z,8.69
2023-01-13T22:12:12.435Z,8.69
2023-01-13T22:14:15.857Z,8.64
2023-01-13T22:16:20.035Z,8.61
2023-01-13T22:18:23.401Z,8.63
2023-01-13T22:20:26.768Z,8.66
2023-01-13T22:22:36.404Z,8.63
2023-01-13T22:24:43.123Z,8.67
2023-01-13T22:26:46.450Z,8.61
2023-01-13T22:28:51.183Z,8.60
2023-01-13T22:30:54.472Z,8.61
2023-01-13T22:32:57.840Z,8.62
2023-01-13T22:35:01.178Z,8.24
2023-01-13T22:37:04.869Z,8.56
2023-01-13T22:39:08.267Z,8.58
2023-01-13T22:41:11.979Z,8.54
2023-01-13T22:43:15.232Z,8.57
2023-01-13T22:45:20.046Z,8.55
2023-01-13T22:47:23.315Z,8.47
2023-01-13T22:49:26.818Z,8.52
2023-01-13T22:51:30.567Z,8.56
2023-01-13T22:53:34.000Z,8.50
2023-01-13T22:55:37.342Z,8.56
2023-01-13T22:57:47.743Z,8.52
2023-01-13T22:59:51.769Z,8.49
2023-01-13T23:01:56.487Z,8.49
2023-01-13T23:04:00.524Z,8.48
2023-01-13T23:06:04.555Z,8.57
2023-01-13T23:08:08.335Z,8.59
2023-01-13T23:10:12.518Z,8.54
2023-01-13T23:12:16.163Z,8.57
2023-01-13T23:14:19.429Z,8.54
2023-01-13T23:16:23.198Z,8.50
2023-01-13T23:18:27.929Z,8.42
2023-01-13T23:20:31.477Z,8.54
2023-01-13T23:22:38.505Z,8.47
2023-01-13T23:24:41.935Z,8.44
2023-01-13T23:26:45.312Z,8.36
2023-01-13T23:28:48.902Z,8.40
2023-01-13T23:30:53.633Z,8.41
2023-01-13T23:32:57.105Z,8.47
2023-01-13T23:35:01.849Z,8.42
2023-01-13T23:37:05.727Z,8.24
2023-01-13T23:39:09.195Z,8.28
2023-01-13T23:41:18.731Z,8.25
2023-01-13T23:43:22.173Z,8.20
2023-01-13T23:45:25.514Z,8.22
2023-01-13T23:47:29.125Z,8.29
2023-01-13T23:49:32.545Z,8.25
2023-01-13T23:51:37.538Z,8.21
2023-01-13T23:53:42.912Z,8.24
2023-01-13T23:55:46.262Z,8.27
2023-01-13T23:57:49.566Z,8.20
2023-01-13T23:59:52.883Z,8.25
