createdAt,value
2023-03-11T00:00:25.871Z,1330.00
2023-03-11T00:04:25.456Z,1320.00
2023-03-11T00:08:25.556Z,1310.00
2023-03-11T00:12:25.652Z,1299.00
2023-03-11T00:16:25.763Z,1306.00
2023-03-11T00:20:25.828Z,1276.00
2023-03-11T00:24:25.868Z,1274.00
2023-03-11T00:28:26.060Z,1256.00
2023-03-11T00:32:26.062Z,1254.00
2023-03-11T00:36:26.128Z,1247.00
2023-03-11T00:40:26.220Z,1246.00
2023-03-11T00:44:26.279Z,1225.00
2023-03-11T00:48:26.321Z,1224.00
2023-03-11T00:52:26.461Z,1221.00
2023-03-11T00:56:26.533Z,1216.00
2023-03-11T01:00:26.633Z,1206.00
2023-03-11T01:04:26.771Z,1197.00
2023-03-11T01:08:26.836Z,1177.00
2023-03-11T01:12:26.932Z,1182.00
2023-03-11T01:16:27.000Z,1161.00
2023-03-11T01:20:27.090Z,1160.00
2023-03-11T01:24:27.244Z,1161.00
2023-03-11T01:28:27.285Z,1141.00
2023-03-11T01:32:27.436Z,1128.00
2023-03-11T01:36:27.517Z,1143.00
2023-03-11T01:40:27.640Z,1118.00
2023-03-11T01:44:27.711Z,1124.00
2023-03-11T01:48:27.789Z,1121.00
2023-03-11T01:52:27.892Z,1107.00
2023-03-11T01:56:28.010Z,1101.00
2023-03-11T02:00:28.154Z,1097.00
2023-03-11T02:04:28.220Z,1084.00
2023-03-11T02:08:28.340Z,1090.00
2023-03-11T02:12:28.426Z,1057.00
2023-03-11T02:16:28.710Z,1055.00
2023-03-11T02:20:28.686Z,1067.00
2023-03-11T02:24:28.796Z,1060.00
2023-03-11T02:28:28.897Z,1058.00
2023-03-11T02:32:29.048Z,1046.00
2023-03-11T02:36:29.121Z,1042.00
2023-03-11T02:40:29.226Z,1021.00
2023-03-11T02:44:29.344Z,1019.00
2023-03-11T02:48:29.414Z,1012.00
2023-03-11T02:52:30.079Z,1006.00
2023-03-11T02:56:29.685Z,999.00
2023-03-11T03:00:29.771Z,995.00
2023-03-11T03:04:29.947Z,986.00
2023-03-11T03:08:30.022Z,987.00
2023-03-11T03:12:30.090Z,975.00
2023-03-11T03:16:30.232Z,962.00
2023-03-11T03:20:30.293Z,959.00
2023-03-11T03:24:30.437Z,960.00
2023-03-11T03:28:30.548Z,957.00
2023-03-11T03:32:30.691Z,959.00
2023-03-11T03:36:30.798Z,942.00
2023-03-11T03:40:30.950Z,946.00
2023-03-11T03:44:31.088Z,930.00
2023-03-11T03:48:31.221Z,927.00
2023-03-11T03:52:31.343Z,935.00
2023-03-11T03:56:31.509Z,924.00
2023-03-11T04:00:31.651Z,905.00
2023-03-11T04:04:31.797Z,910.00
2023-03-11T04:08:31.941Z,916.00
2023-03-11T04:12:32.189Z,906.00
2023-03-11T04:16:32.278Z,889.00
2023-03-11T04:20:32.379Z,890.00
2023-03-11T04:24:32.533Z,879.00
2023-03-11T04:28:32.657Z,882.00
2023-03-11T04:32:32.902Z,880.00
2023-03-11T04:36:32.963Z,869.00
2023-03-11T04:40:33.084Z,876.00
2023-03-11T04:44:33.229Z,860.00
2023-03-11T04:48:33.434Z,853.00
2023-03-11T04:52:33.569Z,852.00
2023-03-11T04:56:33.664Z,848.00
2023-03-11T05:00:33.820Z,857.00
2023-03-11T05:04:33.988Z,835.00
2023-03-11T05:08:34.128Z,829.00
2023-03-11T05:12:34.245Z,823.00
2023-03-11T05:16:34.417Z,813.00
2023-03-11T05:20:34.524Z,814.00
2023-03-11T05:24:34.724Z,811.00
2023-03-11T05:28:34.857Z,808.00
2023-03-11T05:32:35.159Z,804.00
2023-03-11T05:36:35.656Z,783.00
2023-03-11T05:40:35.328Z,788.00
2023-03-11T05:44:35.464Z,781.00
2023-03-11T05:48:35.635Z,781.00
2023-03-11T05:52:35.815Z,785.00
2023-03-11T05:56:35.963Z,778.00
2023-03-11T06:00:36.117Z,767.00
2023-03-11T06:04:36.459Z,777.00
2023-03-11T06:08:36.411Z,759.00
2023-03-11T06:12:36.541Z,748.00
2023-03-11T06:16:36.779Z,751.00
2023-03-11T06:20:36.868Z,750.00
2023-03-11T06:24:37.008Z,747.00
2023-03-11T06:28:37.197Z,726.00
2023-03-11T06:32:37.437Z,730.00
2023-03-11T06:36:37.489Z,725.00
2023-03-11T06:40:37.656Z,733.00
2023-03-11T06:44:37.800Z,715.00
2023-03-11T06:48:37.934Z,728.00
2023-03-11T06:52:38.095Z,721.00
2023-03-11T06:56:38.240Z,701.00
2023-03-11T07:00:38.436Z,705.00
2023-03-11T07:04:38.561Z,718.00
2023-03-11T07:08:38.673Z,698.00
2023-03-11T07:12:38.809Z,681.00
2023-03-11T07:16:39.173Z,693.00
2023-03-11T07:20:39.134Z,688.00
2023-03-11T07:24:39.262Z,683.00
2023-03-11T07:28:39.450Z,676.00
2023-03-11T07:32:39.628Z,686.00
2023-03-11T07:36:39.728Z,672.00
2023-03-11T07:40:39.878Z,663.00
2023-03-11T07:44:40.049Z,671.00
2023-03-11T07:48:40.204Z,665.00
2023-03-11T07:52:40.312Z,661.00
2023-03-11T07:56:40.491Z,663.00
2023-03-11T08:00:40.648Z,661.00
2023-03-11T08:04:40.837Z,656.00
2023-03-11T08:08:40.897Z,661.00
2023-03-11T08:12:41.064Z,654.00
2023-03-11T08:16:41.278Z,658.00
2023-03-11T08:20:41.349Z,649.00
2023-03-11T08:24:41.481Z,654.00
2023-03-11T08:28:41.577Z,656.00
2023-03-11T08:32:41.866Z,657.00
2023-03-11T08:36:41.847Z,649.00
2023-03-11T08:40:41.905Z,654.00
2023-03-11T08:44:42.002Z,651.00
2023-03-11T08:48:42.103Z,649.00
2023-03-11T08:52:42.194Z,614.00
2023-03-11T08:56:42.219Z,616.00
2023-03-11T09:00:42.309Z,612.00
2023-03-11T09:04:42.309Z,623.00
2023-03-11T09:08:42.336Z,621.00
2023-03-11T09:12:42.371Z,622.00
2023-03-11T09:16:42.407Z,616.00
2023-03-11T09:20:42.422Z,616.00
2023-03-11T09:24:42.417Z,620.00
2023-03-11T09:28:42.432Z,625.00
2023-03-11T09:32:42.482Z,629.00
2023-03-11T09:36:42.366Z,614.00
2023-03-11T09:40:42.359Z,617.00
2023-03-11T09:44:42.395Z,616.00
2023-03-11T09:48:42.419Z,610.00
2023-03-11T09:52:42.442Z,615.00
2023-03-11T09:56:44.460Z,619.00
2023-03-11T10:00:42.724Z,621.00
2023-03-11T10:04:42.685Z,620.00
2023-03-11T10:08:42.644Z,617.00
2023-03-11T10:12:42.631Z,615.00
2023-03-11T10:16:42.609Z,616.00
2023-03-11T10:20:42.520Z,619.00
2023-03-11T10:24:42.506Z,631.00
2023-03-11T10:28:42.460Z,627.00
2023-03-11T10:32:42.502Z,620.00
2023-03-11T10:36:42.383Z,621.00
2023-03-11T10:40:42.356Z,622.00
2023-03-11T10:44:42.301Z,629.00
2023-03-11T10:48:42.284Z,629.00
2023-03-11T10:52:42.213Z,631.00
2023-03-11T10:56:42.221Z,629.00
2023-03-11T11:00:42.164Z,633.00
2023-03-11T11:04:42.133Z,634.00
2023-03-11T11:08:42.092Z,631.00
2023-03-11T11:12:42.164Z,632.00
2023-03-11T11:16:42.386Z,634.00
2023-03-11T11:20:42.521Z,639.00
2023-03-11T11:24:42.486Z,635.00
2023-03-11T11:28:42.431Z,634.00
2023-03-11T11:32:42.453Z,639.00
2023-03-11T11:36:42.365Z,636.00
2023-03-11T11:40:42.361Z,631.00
2023-03-11T11:44:42.290Z,636.00
2023-03-11T11:48:42.271Z,633.00
2023-03-11T11:52:44.120Z,632.00
2023-03-11T11:56:42.224Z,635.00
2023-03-11T12:00:42.109Z,635.00
2023-03-11T12:04:42.091Z,637.00
2023-03-11T12:08:42.068Z,628.00
2023-03-11T12:12:42.055Z,631.00
2023-03-11T12:16:42.015Z,631.00
2023-03-11T12:20:41.966Z,623.00
2023-03-11T12:24:41.915Z,628.00
2023-03-11T12:28:41.871Z,628.00
2023-03-11T12:32:41.930Z,629.00
2023-03-11T12:36:41.839Z,627.00
2023-03-11T12:40:41.803Z,627.00
2023-03-11T12:44:41.749Z,622.00
2023-03-11T12:48:41.746Z,623.00
2023-03-11T12:52:41.679Z,626.00
2023-03-11T12:56:41.643Z,617.00
2023-03-11T13:00:41.627Z,623.00
2023-03-11T13:04:41.628Z,603.00
2023-03-11T13:08:41.689Z,603.00
2023-03-11T13:12:42.349Z,617.00
2023-03-11T13:16:41.807Z,611.00
2023-03-11T13:20:41.832Z,609.00
2023-03-11T13:24:41.873Z,607.00
2023-03-11T13:28:41.964Z,597.00
2023-03-11T13:32:41.992Z,603.00
2023-03-11T13:36:42.038Z,615.00
2023-03-11T13:40:42.125Z,600.00
2023-03-11T13:44:42.105Z,597.00
2023-03-11T13:48:42.171Z,594.00
2023-03-11T13:52:42.165Z,607.00
2023-03-11T13:56:42.233Z,593.00
2023-03-11T14:00:42.269Z,606.00
2023-03-11T14:04:42.245Z,586.00
2023-03-11T14:08:42.257Z,593.00
2023-03-11T14:12:42.278Z,606.00
2023-03-11T14:16:42.293Z,603.00
2023-03-11T14:20:42.302Z,585.00
2023-03-11T14:24:42.328Z,600.00
2023-03-11T14:28:43.564Z,597.00
2023-03-11T14:32:42.401Z,583.00
2023-03-11T14:36:42.430Z,585.00
2023-03-11T14:40:42.454Z,594.00
2023-03-11T14:44:42.452Z,584.00
2023-03-11T14:48:42.500Z,580.00
2023-03-11T14:52:42.538Z,578.00
2023-03-11T14:56:42.580Z,580.00
2023-03-11T15:00:42.687Z,577.00
2023-03-11T15:04:42.700Z,581.00
2023-03-11T15:08:42.757Z,579.00
2023-03-11T15:12:42.860Z,578.00
2023-03-11T15:16:42.990Z,578.00
2023-03-11T15:20:43.082Z,574.00
2023-03-11T15:24:43.158Z,574.00
2023-03-11T15:28:43.277Z,569.00
2023-03-11T15:32:43.414Z,578.00
2023-03-11T15:36:43.474Z,567.00
2023-03-11T15:40:45.854Z,568.00
2023-03-11T15:44:43.660Z,573.00
2023-03-11T15:48:43.769Z,569.00
2023-03-11T15:52:43.848Z,563.00
2023-03-11T15:56:43.999Z,567.00
2023-03-11T16:00:44.110Z,566.00
2023-03-11T16:04:44.315Z,562.00
2023-03-11T16:08:44.398Z,559.00
2023-03-11T16:12:44.537Z,557.00
2023-03-11T16:16:44.736Z,551.00
2023-03-11T16:20:44.857Z,548.00
2023-03-11T16:24:45.027Z,551.00
2023-03-11T16:28:45.229Z,548.00
2023-03-11T16:32:45.499Z,545.00
2023-03-11T16:36:45.610Z,538.00
2023-03-11T16:40:45.821Z,544.00
2023-03-11T16:44:46.016Z,536.00
2023-03-11T16:48:46.282Z,540.00
2023-03-11T16:52:46.202Z,534.00
2023-03-11T16:56:46.205Z,539.00
2023-03-11T17:00:46.165Z,533.00
2023-03-11T17:04:46.181Z,528.00
2023-03-11T17:08:46.111Z,529.00
2023-03-11T17:12:46.081Z,524.00
2023-03-11T17:16:46.008Z,527.00
2023-03-11T17:20:45.946Z,531.00
2023-03-11T17:24:45.955Z,523.00
2023-03-11T17:28:45.958Z,515.00
2023-03-11T17:32:46.161Z,526.00
2023-03-11T17:36:46.190Z,521.00
2023-03-11T17:40:46.278Z,523.00
2023-03-11T17:44:51.839Z,518.00
2023-03-11T17:48:47.301Z,517.00
2023-03-11T17:52:46.286Z,515.00
2023-03-11T17:56:46.219Z,518.00
2023-03-11T18:00:46.161Z,516.00
2023-03-11T18:04:46.159Z,509.00
2023-03-11T18:08:46.128Z,503.00
2023-03-11T18:12:46.069Z,506.00
2023-03-11T18:16:46.060Z,509.00
2023-03-11T18:20:45.998Z,508.00
2023-03-11T18:24:45.964Z,507.00
2023-03-11T18:28:45.913Z,506.00
2023-03-11T18:32:46.089Z,504.00
2023-03-11T18:36:46.000Z,507.00
2023-03-11T18:40:46.042Z,502.00
2023-03-11T18:44:46.108Z,507.00
2023-03-11T18:48:46.156Z,511.00
2023-03-11T18:52:46.217Z,509.00
2023-03-11T18:56:46.247Z,509.00
2023-03-11T19:00:46.293Z,516.00
2023-03-11T19:04:46.357Z,516.00
2023-03-11T19:08:46.429Z,509.00
2023-03-11T19:12:46.476Z,507.00
2023-03-11T19:16:46.672Z,517.00
2023-03-11T19:20:46.587Z,514.00
2023-03-11T19:24:46.686Z,517.00
2023-03-11T19:28:46.717Z,515.00
2023-03-11T19:32:46.829Z,512.00
2023-03-11T19:36:46.959Z,514.00
2023-03-11T19:40:47.015Z,508.00
2023-03-11T19:44:47.096Z,512.00
2023-03-11T19:48:47.213Z,515.00
2023-03-11T19:52:47.338Z,512.00
2023-03-11T19:56:47.433Z,506.00
2023-03-11T20:00:47.557Z,517.00
2023-03-11T20:04:47.697Z,518.00
2023-03-11T20:08:47.848Z,526.00
2023-03-11T20:13:01.453Z,522.00
2023-03-11T20:16:48.950Z,527.00
2023-03-11T20:20:47.855Z,519.00
2023-03-11T20:24:48.587Z,526.00
2023-03-11T20:28:47.841Z,523.00
2023-03-11T20:32:48.044Z,526.00
2023-03-11T20:36:48.241Z,526.00
2023-03-11T20:40:48.357Z,525.00
2023-03-11T20:44:48.434Z,523.00
2023-03-11T20:48:48.621Z,523.00
2023-03-11T20:52:48.882Z,521.00
2023-03-11T20:56:48.935Z,518.00
2023-03-11T21:00:49.153Z,514.00
2023-03-11T21:04:49.346Z,519.00
2023-03-11T21:08:49.476Z,517.00
2023-03-11T21:12:49.694Z,520.00
2023-03-11T21:16:50.111Z,518.00
2023-03-11T21:20:50.161Z,519.00
2023-03-11T21:24:50.386Z,518.00
2023-03-11T21:28:50.492Z,513.00
2023-03-11T21:32:50.822Z,518.00
2023-03-11T21:36:50.991Z,514.00
2023-03-11T21:40:51.157Z,512.00
2023-03-11T21:44:51.392Z,513.00
2023-03-11T21:48:51.636Z,514.00
2023-03-11T21:52:51.897Z,509.00
2023-03-11T21:56:52.058Z,511.00
2023-03-11T22:00:52.330Z,510.00
2023-03-11T22:04:52.601Z,509.00
2023-03-11T22:08:52.470Z,504.00
2023-03-11T22:12:52.505Z,506.00
2023-03-11T22:16:52.378Z,504.00
2023-03-11T22:20:52.379Z,508.00
2023-03-11T22:24:52.201Z,508.00
2023-03-11T22:28:52.173Z,506.00
2023-03-11T22:32:52.188Z,504.00
2023-03-11T22:36:52.123Z,507.00
2023-03-11T22:40:52.100Z,507.00
2023-03-11T22:44:52.127Z,508.00
2023-03-11T22:48:52.079Z,506.00
2023-03-11T22:52:52.076Z,507.00
2023-03-11T22:56:52.032Z,507.00
2023-03-11T23:00:51.981Z,510.00
2023-03-11T23:04:51.903Z,502.00
2023-03-11T23:08:51.906Z,507.00
2023-03-11T23:12:51.860Z,501.00
2023-03-11T23:16:51.892Z,509.00
2023-03-11T23:20:51.801Z,505.00
2023-03-11T23:24:51.881Z,510.00
2023-03-11T23:28:51.834Z,507.00
2023-03-11T23:32:51.833Z,508.00
2023-03-11T23:36:51.772Z,507.00
2023-03-11T23:40:51.698Z,506.00
2023-03-11T23:44:51.715Z,511.00
2023-03-11T23:48:51.647Z,509.00
2023-03-11T23:52:51.612Z,507.00
2023-03-11T23:56:51.562Z,504.00
