createdAt,value
2018-03-02T00:00:28.901Z,28.97
2018-03-02T00:01:28.861Z,28.90
2018-03-02T00:02:28.844Z,28.86
2018-03-02T00:03:28.784Z,28.87
2018-03-02T00:04:28.771Z,28.75
2018-03-02T00:05:28.822Z,28.77
2018-03-02T00:06:28.748Z,28.75
2018-03-02T00:07:28.687Z,28.77
2018-03-02T00:08:28.670Z,28.72
2018-03-02T00:09:28.668Z,28.70
2018-03-02T00:10:28.641Z,28.65
2018-03-02T00:11:28.579Z,28.70
2018-03-02T00:12:28.580Z,28.67
2018-03-02T00:13:28.526Z,28.74
2018-03-02T00:14:28.528Z,28.65
2018-03-02T00:15:28.504Z,28.64
2018-03-02T00:16:28.473Z,28.62
2018-03-02T00:17:28.455Z,28.57
2018-03-02T00:18:28.417Z,28.57
2018-03-02T00:19:28.396Z,28.57
2018-03-02T00:20:28.359Z,28.59
2018-03-02T00:21:28.329Z,28.57
2018-03-02T00:22:28.285Z,28.59
2018-03-02T00:23:28.254Z,28.56
2018-03-02T00:24:28.245Z,28.52
2018-03-02T00:25:28.210Z,28.59
2018-03-02T00:26:28.192Z,28.53
2018-03-02T00:27:28.183Z,28.64
2018-03-02T00:28:28.133Z,28.55
2018-03-02T00:29:28.102Z,28.49
2018-03-02T00:30:28.075Z,28.50
2018-03-02T00:31:28.040Z,28.55
2018-03-02T00:32:28.010Z,28.49
2018-03-02T00:33:27.985Z,28.37
2018-03-02T00:34:27.973Z,28.40
2018-03-02T00:35:27.964Z,28.40
2018-03-02T00:36:27.906Z,28.41
2018-03-02T00:37:27.909Z,28.41
2018-03-02T00:38:27.891Z,28.43
2018-03-02T00:39:27.854Z,28.34
2018-03-02T00:40:27.821Z,28.37
2018-03-02T00:41:27.787Z,28.28
2018-03-02T00:42:27.759Z,28.30
2018-03-02T00:43:27.726Z,28.27
2018-03-02T00:44:27.687Z,28.22
2018-03-02T00:45:27.653Z,28.22
2018-03-02T00:46:27.628Z,28.27
2018-03-02T00:47:27.614Z,28.20
2018-03-02T00:48:27.612Z,28.18
2018-03-02T00:49:27.562Z,28.12
2018-03-02T00:50:27.539Z,28.16
2018-03-02T00:51:27.495Z,28.18
2018-03-02T00:52:27.463Z,28.16
2018-03-02T00:53:27.447Z,28.19
2018-03-02T00:54:27.442Z,28.09
2018-03-02T00:55:27.399Z,28.19
2018-03-02T00:56:27.365Z,28.12
2018-03-02T00:57:27.356Z,28.08
2018-03-02T00:58:27.338Z,28.09
2018-03-02T00:59:27.310Z,28.12
2018-03-02T01:00:27.245Z,28.08
2018-03-02T01:01:27.253Z,28.01
2018-03-02T01:02:27.193Z,27.98
2018-03-02T01:03:27.188Z,28.08
2018-03-02T01:04:27.151Z,27.97
2018-03-02T01:05:27.105Z,28.01
2018-03-02T01:06:27.091Z,27.95
2018-03-02T01:07:27.089Z,27.94
2018-03-02T01:08:27.028Z,27.93
2018-03-02T01:09:27.008Z,28.01
2018-03-02T01:10:27.008Z,27.95
2018-03-02T01:11:26.933Z,27.88
2018-03-02T01:12:26.926Z,27.85
2018-03-02T01:13:26.897Z,27.90
2018-03-02T01:14:26.874Z,27.95
2018-03-02T01:15:26.835Z,27.97
2018-03-02T01:16:26.807Z,27.93
2018-03-02T01:17:26.786Z,27.88
2018-03-02T01:18:26.753Z,27.97
2018-03-02T01:19:26.717Z,27.94
2018-03-02T01:20:26.703Z,27.86
2018-03-02T01:21:26.693Z,27.93
2018-03-02T01:22:26.645Z,27.94
2018-03-02T01:23:26.647Z,27.88
2018-03-02T01:24:26.594Z,27.85
2018-03-02T01:25:26.559Z,27.86
2018-03-02T01:26:26.524Z,27.79
2018-03-02T01:27:26.502Z,27.85
2018-03-02T01:28:26.504Z,27.85
2018-03-02T01:29:26.475Z,27.86
2018-03-02T01:30:26.445Z,27.88
2018-03-02T01:31:26.427Z,27.82
2018-03-02T01:32:26.395Z,27.73
2018-03-02T01:33:26.356Z,27.73
2018-03-02T01:34:26.335Z,27.76
2018-03-02T01:35:27.102Z,27.76
2018-03-02T01:36:26.263Z,27.79
2018-03-02T01:37:26.248Z,27.76
2018-03-02T01:38:26.210Z,27.71
2018-03-02T01:39:26.163Z,27.76
2018-03-02T01:40:26.179Z,27.73
2018-03-02T01:41:26.121Z,27.68
2018-03-02T01:42:26.085Z,27.71
2018-03-02T01:43:26.085Z,27.63
2018-03-02T01:44:26.019Z,27.67
2018-03-02T01:45:26.033Z,27.61
2018-03-02T01:46:25.985Z,27.66
2018-03-02T01:47:25.976Z,27.60
2018-03-02T01:48:25.952Z,27.61
2018-03-02T01:49:25.904Z,27.66
2018-03-02T01:50:25.871Z,27.61
2018-03-02T01:51:25.856Z,27.58
2018-03-02T01:52:25.838Z,27.63
2018-03-02T01:53:25.812Z,27.63
2018-03-02T01:54:25.765Z,27.57
2018-03-02T01:55:25.757Z,27.63
2018-03-02T01:56:25.704Z,27.58
2018-03-02T01:57:25.676Z,27.61
2018-03-02T01:58:25.651Z,27.57
2018-03-02T01:59:25.731Z,27.53
2018-03-02T02:00:25.603Z,27.58
2018-03-02T02:01:25.561Z,27.58
2018-03-02T02:02:25.568Z,27.58
2018-03-02T02:03:25.504Z,27.53
2018-03-02T02:04:25.512Z,27.55
2018-03-02T02:05:25.477Z,27.52
2018-03-02T02:06:25.458Z,27.47
2018-03-02T02:07:25.412Z,27.44
2018-03-02T02:08:25.373Z,27.45
2018-03-02T02:09:25.388Z,27.47
2018-03-02T02:10:25.322Z,27.44
2018-03-02T02:11:25.297Z,27.43
2018-03-02T02:12:25.246Z,27.47
2018-03-02T02:13:25.249Z,27.44
2018-03-02T02:14:25.211Z,27.47
2018-03-02T02:15:25.181Z,27.44
2018-03-02T02:16:25.140Z,27.33
2018-03-02T02:17:25.120Z,27.48
2018-03-02T02:18:25.106Z,27.41
2018-03-02T02:19:25.074Z,27.40
2018-03-02T02:20:25.068Z,27.35
2018-03-02T02:21:25.031Z,27.25
2018-03-02T02:22:24.971Z,27.40
2018-03-02T02:23:24.957Z,27.26
2018-03-02T02:24:24.933Z,27.26
2018-03-02T02:25:24.889Z,27.33
2018-03-02T02:26:24.893Z,27.26
2018-03-02T02:27:24.873Z,27.37
2018-03-02T02:28:24.817Z,27.29
2018-03-02T02:29:24.786Z,27.33
2018-03-02T02:30:24.776Z,27.33
2018-03-02T02:31:24.751Z,27.28
2018-03-02T02:32:24.732Z,27.33
2018-03-02T02:33:24.668Z,27.29
2018-03-02T02:34:24.682Z,27.35
2018-03-02T02:35:24.624Z,27.30
2018-03-02T02:36:24.621Z,27.26
2018-03-02T02:37:24.558Z,27.33
2018-03-02T02:38:24.540Z,27.35
2018-03-02T02:39:24.517Z,27.18
2018-03-02T02:40:24.474Z,27.25
2018-03-02T02:41:24.460Z,27.22
2018-03-02T02:42:24.430Z,27.26
2018-03-02T02:43:24.419Z,27.30
2018-03-02T02:44:24.390Z,27.18
2018-03-02T02:45:24.338Z,27.20
2018-03-02T02:46:24.295Z,27.13
2018-03-02T02:47:24.290Z,27.16
2018-03-02T02:48:24.278Z,27.20
2018-03-02T02:49:24.228Z,27.11
2018-03-02T02:50:24.221Z,27.10
2018-03-02T02:51:24.190Z,27.18
2018-03-02T02:52:24.136Z,27.16
2018-03-02T02:53:24.114Z,27.11
2018-03-02T02:54:24.112Z,27.16
2018-03-02T02:55:24.059Z,27.11
2018-03-02T02:56:24.061Z,27.15
2018-03-02T02:57:24.008Z,27.20
2018-03-02T02:58:23.987Z,27.16
2018-03-02T02:59:23.938Z,27.11
2018-03-02T03:00:23.936Z,27.11
2018-03-02T03:01:23.894Z,27.11
2018-03-02T03:02:23.864Z,27.10
2018-03-02T03:03:23.850Z,27.10
2018-03-02T03:04:23.812Z,27.08
2018-03-02T03:05:23.783Z,27.04
2018-03-02T03:06:23.762Z,27.05
2018-03-02T03:07:23.729Z,27.04
2018-03-02T03:08:23.728Z,27.07
2018-03-02T03:09:23.663Z,26.98
2018-03-02T03:10:23.668Z,27.00
2018-03-02T03:11:23.640Z,27.04
2018-03-02T03:12:23.586Z,27.08
2018-03-02T03:13:23.583Z,27.10
2018-03-02T03:14:23.523Z,27.07
2018-03-02T03:15:23.502Z,27.10
2018-03-02T03:16:23.466Z,26.98
2018-03-02T03:17:23.450Z,27.00
2018-03-02T03:18:23.417Z,27.01
2018-03-02T03:19:23.370Z,27.11
2018-03-02T03:20:23.364Z,27.01
2018-03-02T03:21:24.136Z,27.00
2018-03-02T03:22:23.307Z,26.97
2018-03-02T03:23:23.276Z,26.92
2018-03-02T03:24:23.264Z,26.96
2018-03-02T03:25:23.217Z,26.97
2018-03-02T03:26:23.190Z,26.91
2018-03-02T03:27:23.148Z,26.93
2018-03-02T03:28:23.152Z,26.92
2018-03-02T03:29:23.109Z,26.91
2018-03-02T03:30:23.095Z,26.92
2018-03-02T03:31:23.060Z,26.92
2018-03-02T03:32:23.022Z,26.97
2018-03-02T03:33:23.000Z,26.88
2018-03-02T03:34:22.993Z,26.88
2018-03-02T03:35:22.942Z,26.93
2018-03-02T03:36:22.913Z,26.92
2018-03-02T03:37:22.933Z,26.88
2018-03-02T03:38:22.849Z,26.89
2018-03-02T03:39:22.841Z,26.92
2018-03-02T03:40:22.787Z,26.93
2018-03-02T03:41:22.774Z,26.86
2018-03-02T03:42:22.757Z,26.88
2018-03-02T03:43:22.713Z,26.85
2018-03-02T03:44:22.703Z,26.85
2018-03-02T03:45:22.684Z,26.82
2018-03-02T03:46:22.609Z,26.79
2018-03-02T03:47:22.600Z,26.86
2018-03-02T03:48:22.583Z,26.79
2018-03-02T03:49:22.547Z,26.73
2018-03-02T03:50:22.509Z,26.76
2018-03-02T03:51:22.480Z,26.71
2018-03-02T03:52:22.475Z,26.70
2018-03-02T03:53:22.439Z,26.73
2018-03-02T03:54:22.405Z,26.64
2018-03-02T03:55:22.372Z,26.76
2018-03-02T03:56:22.342Z,26.68
2018-03-02T03:57:22.305Z,26.67
2018-03-02T03:58:22.310Z,26.76
2018-03-02T03:59:22.263Z,26.67
2018-03-02T04:00:22.235Z,26.66
2018-03-02T04:01:22.208Z,26.73
2018-03-02T04:02:22.179Z,26.68
2018-03-02T04:03:22.153Z,26.73
2018-03-02T04:04:22.148Z,26.68
2018-03-02T04:05:22.120Z,26.78
2018-03-02T04:06:22.090Z,26.66
2018-03-02T04:07:22.030Z,26.67
2018-03-02T04:08:22.030Z,26.64
2018-03-02T04:09:21.974Z,26.67
2018-03-02T04:10:21.943Z,26.64
2018-03-02T04:11:21.940Z,26.66
2018-03-02T04:12:21.931Z,26.67
2018-03-02T04:13:21.892Z,26.68
2018-03-02T04:14:21.831Z,26.61
2018-03-02T04:15:21.802Z,26.66
2018-03-02T04:16:21.778Z,26.73
2018-03-02T04:17:21.742Z,26.64
2018-03-02T04:18:21.740Z,26.59
2018-03-02T04:19:21.723Z,26.61
2018-03-02T04:20:21.659Z,26.63
2018-03-02T04:21:21.631Z,26.63
2018-03-02T04:22:21.631Z,26.63
2018-03-02T04:23:21.631Z,26.59
2018-03-02T04:24:21.548Z,26.64
2018-03-02T04:25:22.154Z,26.59
2018-03-02T04:26:21.518Z,26.60
2018-03-02T04:27:21.488Z,26.66
2018-03-02T04:28:21.425Z,26.64
2018-03-02T04:29:21.430Z,26.49
2018-03-02T04:30:21.399Z,26.60
2018-03-02T04:31:21.372Z,26.56
2018-03-02T04:32:21.316Z,26.53
2018-03-02T04:33:21.296Z,26.52
2018-03-02T04:34:21.262Z,26.55
2018-03-02T04:35:21.238Z,26.55
2018-03-02T04:36:21.206Z,26.53
2018-03-02T04:37:21.176Z,26.46
2018-03-02T04:38:21.162Z,26.51
2018-03-02T04:39:21.657Z,26.48
2018-03-02T04:40:21.123Z,26.53
2018-03-02T04:41:21.067Z,26.42
2018-03-02T04:42:21.059Z,26.52
2018-03-02T04:43:21.014Z,26.56
2018-03-02T04:44:21.016Z,26.56
2018-03-02T04:45:20.953Z,26.56
2018-03-02T04:46:20.936Z,26.59
2018-03-02T04:47:20.905Z,26.56
2018-03-02T04:48:20.890Z,26.48
2018-03-02T04:49:20.847Z,26.45
2018-03-02T04:50:20.815Z,26.51
2018-03-02T04:51:20.811Z,26.45
2018-03-02T04:52:20.766Z,26.39
2018-03-02T04:53:20.729Z,26.44
2018-03-02T04:54:20.732Z,26.41
2018-03-02T04:55:20.666Z,26.42
2018-03-02T04:56:20.663Z,26.36
2018-03-02T04:57:20.645Z,26.36
2018-03-02T04:58:20.583Z,26.37
2018-03-02T04:59:20.563Z,26.37
2018-03-02T05:00:20.528Z,26.36
2018-03-02T05:01:21.146Z,26.44
2018-03-02T05:02:20.478Z,26.44
2018-03-02T05:03:20.468Z,26.46
2018-03-02T05:04:20.418Z,26.39
2018-03-02T05:05:20.387Z,26.41
2018-03-02T05:06:20.365Z,26.41
2018-03-02T05:07:20.355Z,26.42
2018-03-02T05:08:20.332Z,26.34
2018-03-02T05:09:20.271Z,26.34
2018-03-02T05:10:20.263Z,26.29
2018-03-02T05:11:20.214Z,26.29
2018-03-02T05:12:20.193Z,26.29
2018-03-02T05:13:20.168Z,26.30
2018-03-02T05:14:20.131Z,26.27
2018-03-02T05:15:20.131Z,26.24
2018-03-02T05:16:20.098Z,26.22
2018-03-02T05:17:20.080Z,26.24
2018-03-02T05:18:20.048Z,26.22
2018-03-02T05:19:20.669Z,26.22
2018-03-02T05:20:19.981Z,26.27
2018-03-02T05:21:19.963Z,26.22
2018-03-02T05:22:19.935Z,26.18
2018-03-02T05:23:19.905Z,26.26
2018-03-02T05:24:19.878Z,26.22
2018-03-02T05:25:19.847Z,26.24
2018-03-02T05:26:19.814Z,26.19
2018-03-02T05:27:19.764Z,26.15
2018-03-02T05:28:19.748Z,26.24
2018-03-02T05:29:19.702Z,26.13
2018-03-02T05:30:19.706Z,26.22
2018-03-02T05:31:19.663Z,26.18
2018-03-02T05:32:19.650Z,26.22
2018-03-02T05:33:19.624Z,26.13
2018-03-02T05:34:19.560Z,26.07
2018-03-02T05:35:19.563Z,26.06
2018-03-02T05:36:19.504Z,26.03
2018-03-02T05:37:19.499Z,26.07
2018-03-02T05:38:19.449Z,26.04
2018-03-02T05:39:19.441Z,26.13
2018-03-02T05:40:19.382Z,26.07
2018-03-02T05:41:19.389Z,26.04
2018-03-02T05:42:19.364Z,26.08
2018-03-02T05:43:19.327Z,26.04
2018-03-02T05:44:19.275Z,26.04
2018-03-02T05:45:20.173Z,25.98
2018-03-02T05:46:19.229Z,25.93
2018-03-02T05:47:20.174Z,25.99
2018-03-02T05:48:19.191Z,25.91
2018-03-02T05:49:20.154Z,25.95
2018-03-02T05:50:19.103Z,25.93
2018-03-02T05:51:19.091Z,26.06
2018-03-02T05:52:19.060Z,25.92
2018-03-02T05:53:19.044Z,25.95
2018-03-02T05:54:18.998Z,25.95
2018-03-02T05:55:18.948Z,26.06
2018-03-02T05:56:18.935Z,25.93
2018-03-02T05:57:18.912Z,25.91
2018-03-02T05:58:18.907Z,25.92
2018-03-02T05:59:18.876Z,25.91
2018-03-02T06:00:18.839Z,25.91
2018-03-02T06:01:18.813Z,26.07
2018-03-02T06:02:18.760Z,25.96
2018-03-02T06:03:18.724Z,25.95
2018-03-02T06:04:19.680Z,25.91
2018-03-02T06:05:18.692Z,26.04
2018-03-02T06:06:18.672Z,26.01
2018-03-02T06:07:18.627Z,26.06
2018-03-02T06:08:18.599Z,25.92
2018-03-02T06:09:18.591Z,25.92
2018-03-02T06:10:18.543Z,25.96
2018-03-02T06:11:18.509Z,25.88
2018-03-02T06:12:18.473Z,26.01
2018-03-02T06:13:18.457Z,26.01
2018-03-02T06:14:18.415Z,25.93
2018-03-02T06:15:18.407Z,25.91
2018-03-02T06:16:18.391Z,25.91
2018-03-02T06:17:18.329Z,25.93
2018-03-02T06:18:18.311Z,25.93
2018-03-02T06:19:18.278Z,25.91
2018-03-02T06:20:18.253Z,25.86
2018-03-02T06:21:18.221Z,25.86
2018-03-02T06:22:18.173Z,25.91
2018-03-02T06:23:18.156Z,25.92
2018-03-02T06:24:18.156Z,25.92
2018-03-02T06:25:18.125Z,25.86
2018-03-02T06:26:18.094Z,25.81
2018-03-02T06:27:18.036Z,25.86
2018-03-02T06:28:18.042Z,25.83
2018-03-02T06:29:18.011Z,25.76
2018-03-02T06:30:17.964Z,25.77
2018-03-02T06:31:17.948Z,25.78
2018-03-02T06:32:17.892Z,25.81
2018-03-02T06:33:17.886Z,25.78
2018-03-02T06:34:17.867Z,25.71
2018-03-02T06:35:17.816Z,25.77
2018-03-02T06:36:17.791Z,25.78
2018-03-02T06:37:17.740Z,25.77
2018-03-02T06:38:17.728Z,25.77
2018-03-02T06:39:17.705Z,25.81
2018-03-02T06:40:17.677Z,25.74
2018-03-02T06:41:17.647Z,25.78
2018-03-02T06:42:17.613Z,25.80
2018-03-02T06:43:17.588Z,25.77
2018-03-02T06:44:17.560Z,25.78
2018-03-02T06:45:17.526Z,25.77
2018-03-02T06:46:17.501Z,25.73
2018-03-02T06:47:17.462Z,25.77
2018-03-02T06:48:17.456Z,25.76
2018-03-02T06:49:17.410Z,25.71
2018-03-02T06:50:17.414Z,25.76
2018-03-02T06:51:17.385Z,25.67
2018-03-02T06:52:17.352Z,25.73
2018-03-02T06:53:17.303Z,25.63
2018-03-02T06:54:17.283Z,25.67
2018-03-02T06:55:18.193Z,25.66
2018-03-02T06:56:17.206Z,25.66
2018-03-02T06:57:17.173Z,25.63
2018-03-02T06:58:17.164Z,25.58
2018-03-02T06:59:17.135Z,25.61
2018-03-02T07:00:17.103Z,25.54
2018-03-02T07:01:17.069Z,25.62
2018-03-02T07:02:17.063Z,25.56
2018-03-02T07:03:17.041Z,25.56
2018-03-02T07:04:17.002Z,25.62
2018-03-02T07:05:16.951Z,25.54
2018-03-02T07:06:16.955Z,25.56
2018-03-02T07:07:16.887Z,25.51
2018-03-02T07:08:16.890Z,25.51
2018-03-02T07:09:16.843Z,25.58
2018-03-02T07:10:16.805Z,25.55
2018-03-02T07:11:16.789Z,25.48
2018-03-02T07:12:16.738Z,25.44
2018-03-02T07:13:16.728Z,25.43
2018-03-02T07:14:16.691Z,25.43
2018-03-02T07:15:16.696Z,25.49
2018-03-02T07:16:16.635Z,25.51
2018-03-02T07:17:16.691Z,25.44
2018-03-02T07:18:16.586Z,25.44
2018-03-02T07:19:16.537Z,25.43
2018-03-02T07:20:16.540Z,25.43
2018-03-02T07:21:16.482Z,25.46
2018-03-02T07:22:16.459Z,25.48
2018-03-02T07:23:16.426Z,25.49
2018-03-02T07:24:16.411Z,25.51
2018-03-02T07:25:16.377Z,25.46
2018-03-02T07:26:16.374Z,25.46
2018-03-02T07:27:16.342Z,25.48
2018-03-02T07:28:16.310Z,25.41
2018-03-02T07:29:16.260Z,25.48
2018-03-02T07:30:16.266Z,25.41
2018-03-02T07:31:16.197Z,25.43
2018-03-02T07:32:16.180Z,25.43
2018-03-02T07:33:16.160Z,25.36
2018-03-02T07:34:16.122Z,25.43
2018-03-02T07:35:16.097Z,25.39
2018-03-02T07:36:16.063Z,25.36
2018-03-02T07:37:16.053Z,25.30
2018-03-02T07:38:16.034Z,25.33
2018-03-02T07:39:15.998Z,25.36
2018-03-02T07:40:15.961Z,25.33
2018-03-02T07:41:15.913Z,25.30
2018-03-02T07:42:15.901Z,25.30
2018-03-02T07:43:15.856Z,25.33
2018-03-02T07:44:15.855Z,25.34
2018-03-02T07:45:15.825Z,25.26
2018-03-02T07:46:15.786Z,25.31
2018-03-02T07:47:15.774Z,25.26
2018-03-02T07:48:15.736Z,25.30
2018-03-02T07:49:15.672Z,25.26
2018-03-02T07:50:15.657Z,25.26
2018-03-02T07:51:15.652Z,25.25
2018-03-02T07:52:15.598Z,25.26
2018-03-02T07:53:15.580Z,25.25
2018-03-02T07:54:15.540Z,25.19
2018-03-02T07:55:15.542Z,25.25
2018-03-02T07:56:15.475Z,25.18
2018-03-02T07:57:15.480Z,25.22
2018-03-02T07:58:15.430Z,25.19
2018-03-02T07:59:15.400Z,25.18
2018-03-02T08:00:15.392Z,25.16
2018-03-02T08:01:15.361Z,25.16
2018-03-02T08:02:15.315Z,25.15
2018-03-02T08:03:15.288Z,25.12
2018-03-02T08:04:15.272Z,25.19
2018-03-02T08:05:15.227Z,25.11
2018-03-02T08:06:15.184Z,25.09
2018-03-02T08:07:15.170Z,25.09
2018-03-02T08:08:15.155Z,25.09
2018-03-02T08:09:15.120Z,25.06
2018-03-02T08:10:15.112Z,25.11
2018-03-02T08:11:15.081Z,25.03
2018-03-02T08:12:15.030Z,25.06
2018-03-02T08:13:14.995Z,25.03
2018-03-02T08:14:14.959Z,25.01
2018-03-02T08:15:14.926Z,25.09
2018-03-02T08:16:14.963Z,25.06
2018-03-02T08:17:14.884Z,24.97
2018-03-02T08:18:14.850Z,24.97
2018-03-02T08:19:14.829Z,24.99
2018-03-02T08:20:14.794Z,24.97
2018-03-02T08:21:14.792Z,24.97
2018-03-02T08:22:14.764Z,24.89
2018-03-02T08:23:14.696Z,25.01
2018-03-02T08:24:14.691Z,24.96
2018-03-02T08:25:14.674Z,24.89
2018-03-02T08:26:14.621Z,24.94
2018-03-02T08:27:14.599Z,24.93
2018-03-02T08:28:14.581Z,24.96
2018-03-02T08:29:14.526Z,24.99
2018-03-02T08:30:14.529Z,25.00
2018-03-02T08:31:14.461Z,24.92
2018-03-02T08:32:14.438Z,25.00
2018-03-02T08:33:15.202Z,24.96
2018-03-02T08:34:14.381Z,24.94
2018-03-02T08:35:14.359Z,24.92
2018-03-02T08:36:14.358Z,24.92
2018-03-02T08:37:14.297Z,24.96
2018-03-02T08:38:14.265Z,24.97
2018-03-02T08:39:14.260Z,24.94
2018-03-02T08:40:14.234Z,24.96
2018-03-02T08:41:14.211Z,24.96
2018-03-02T08:42:14.176Z,24.85
2018-03-02T08:43:14.151Z,25.00
2018-03-02T08:44:14.090Z,24.88
2018-03-02T08:45:14.053Z,24.93
2018-03-02T08:46:14.704Z,24.99
2018-03-02T08:47:14.030Z,24.94
2018-03-02T08:48:13.971Z,24.86
2018-03-02T08:49:13.951Z,24.93
2018-03-02T08:50:14.706Z,24.86
2018-03-02T08:51:13.899Z,24.82
2018-03-02T08:52:13.859Z,24.84
2018-03-02T08:53:13.845Z,24.85
2018-03-02T08:54:13.824Z,24.96
2018-03-02T08:55:13.771Z,24.85
2018-03-02T08:56:13.746Z,24.89
2018-03-02T08:57:13.732Z,24.88
2018-03-02T08:58:13.706Z,24.84
2018-03-02T08:59:13.692Z,24.86
2018-03-02T09:00:13.632Z,24.84
2018-03-02T09:01:13.613Z,24.79
2018-03-02T09:02:13.589Z,24.84
2018-03-02T09:03:13.543Z,24.78
2018-03-02T09:04:13.533Z,24.85
2018-03-02T09:05:13.500Z,24.82
2018-03-02T09:06:13.461Z,24.82
2018-03-02T09:07:13.420Z,24.75
2018-03-02T09:08:13.421Z,24.68
2018-03-02T09:09:13.399Z,24.69
2018-03-02T09:10:13.336Z,24.77
2018-03-02T09:11:13.332Z,24.68
2018-03-02T09:12:13.312Z,24.82
2018-03-02T09:13:13.280Z,24.68
2018-03-02T09:14:13.219Z,24.69
2018-03-02T09:15:13.200Z,24.66
2018-03-02T09:16:13.177Z,24.71
2018-03-02T09:17:13.164Z,24.74
2018-03-02T09:18:13.105Z,24.66
2018-03-02T09:19:13.070Z,24.78
2018-03-02T09:20:13.062Z,24.66
2018-03-02T09:21:13.020Z,24.69
2018-03-02T09:22:12.979Z,24.71
2018-03-02T09:23:12.982Z,24.65
2018-03-02T09:24:12.936Z,24.68
2018-03-02T09:25:12.912Z,24.66
2018-03-02T09:26:12.896Z,24.69
2018-03-02T09:27:12.851Z,24.69
2018-03-02T09:28:12.839Z,24.62
2018-03-02T09:29:12.793Z,24.68
2018-03-02T09:30:12.804Z,24.65
2018-03-02T09:31:12.728Z,24.63
2018-03-02T09:32:12.729Z,24.74
2018-03-02T09:33:12.700Z,24.63
2018-03-02T09:34:12.659Z,24.66
2018-03-02T09:35:12.643Z,24.66
2018-03-02T09:36:12.585Z,24.68
2018-03-02T09:37:12.549Z,24.69
2018-03-02T09:38:12.520Z,24.63
2018-03-02T09:39:12.508Z,24.74
2018-03-02T09:40:12.463Z,24.66
2018-03-02T09:41:12.454Z,24.71
2018-03-02T09:42:12.407Z,24.71
2018-03-02T09:43:12.367Z,24.66
2018-03-02T09:44:12.354Z,24.71
2018-03-02T09:45:12.312Z,24.68
2018-03-02T09:46:12.324Z,24.66
2018-03-02T09:47:12.290Z,24.66
2018-03-02T09:48:12.241Z,24.79
2018-03-02T09:49:12.234Z,24.78
2018-03-02T09:50:12.177Z,24.84
2018-03-02T09:51:12.160Z,24.81
2018-03-02T09:52:12.126Z,24.81
2018-03-02T09:53:12.110Z,24.85
2018-03-02T09:54:12.082Z,24.82
2018-03-02T09:55:12.052Z,24.82
2018-03-02T09:56:12.029Z,24.86
2018-03-02T09:57:11.993Z,24.89
2018-03-02T09:58:11.976Z,24.85
2018-03-02T09:59:11.916Z,24.86
2018-03-02T10:00:11.882Z,24.93
2018-03-02T10:01:11.849Z,24.93
2018-03-02T10:02:11.830Z,24.96
2018-03-02T10:03:11.797Z,24.93
2018-03-02T10:04:11.783Z,24.99
2018-03-02T10:05:11.738Z,24.97
2018-03-02T10:06:12.226Z,24.99
2018-03-02T10:07:11.680Z,25.06
2018-03-02T10:08:11.673Z,25.09
2018-03-02T10:09:11.626Z,25.06
2018-03-02T10:10:11.589Z,25.07
2018-03-02T10:11:11.587Z,25.15
2018-03-02T10:12:11.524Z,25.12
2018-03-02T10:13:11.501Z,25.11
2018-03-02T10:14:11.481Z,25.19
2018-03-02T10:15:11.455Z,25.16
2018-03-02T10:16:11.424Z,25.18
2018-03-02T10:17:11.399Z,25.18
2018-03-02T10:18:11.369Z,25.16
2018-03-02T10:19:11.339Z,25.25
2018-03-02T10:20:11.315Z,25.25
2018-03-02T10:21:11.283Z,25.24
2018-03-02T10:22:11.256Z,25.33
2018-03-02T10:23:11.223Z,25.30
2018-03-02T10:24:11.184Z,25.39
2018-03-02T10:25:11.170Z,25.40
2018-03-02T10:26:11.135Z,25.41
2018-03-02T10:27:11.108Z,25.41
2018-03-02T10:28:11.075Z,25.46
2018-03-02T10:29:11.055Z,25.52
2018-03-02T10:30:11.043Z,25.54
2018-03-02T10:31:10.989Z,25.58
2018-03-02T10:32:10.984Z,25.48
2018-03-02T10:33:10.931Z,25.66
2018-03-02T10:34:10.921Z,25.55
2018-03-02T10:35:10.884Z,25.63
2018-03-02T10:36:10.833Z,25.73
2018-03-02T10:37:10.811Z,25.74
2018-03-02T10:38:10.800Z,25.76
2018-03-02T10:39:10.743Z,25.81
2018-03-02T10:40:10.720Z,25.88
2018-03-02T10:41:10.694Z,25.93
2018-03-02T10:42:10.664Z,25.95
2018-03-02T10:43:10.655Z,25.99
2018-03-02T10:44:10.613Z,25.89
2018-03-02T10:45:10.595Z,25.92
2018-03-02T10:46:10.559Z,25.93
2018-03-02T10:47:10.549Z,26.06
2018-03-02T10:48:10.505Z,26.07
2018-03-02T10:49:10.461Z,26.16
2018-03-02T10:50:10.431Z,26.19
2018-03-02T10:51:10.427Z,26.23
2018-03-02T10:52:10.383Z,26.23
2018-03-02T10:53:10.380Z,26.24
2018-03-02T10:54:10.338Z,26.34
2018-03-02T10:55:10.289Z,26.34
2018-03-02T10:56:10.340Z,26.36
2018-03-02T10:57:10.230Z,26.45
2018-03-02T10:58:10.230Z,26.45
2018-03-02T10:59:10.207Z,26.45
2018-03-02T11:00:10.136Z,26.52
2018-03-02T11:01:10.112Z,26.55
2018-03-02T11:02:10.090Z,26.49
2018-03-02T11:03:10.063Z,26.53
2018-03-02T11:04:10.023Z,26.66
2018-03-02T11:05:10.026Z,26.63
2018-03-02T11:06:09.961Z,26.59
2018-03-02T11:07:09.975Z,26.68
2018-03-02T11:08:09.911Z,26.73
2018-03-02T11:09:09.890Z,26.70
2018-03-02T11:10:09.857Z,26.71
2018-03-02T11:11:09.833Z,26.70
2018-03-02T11:12:09.800Z,26.78
2018-03-02T11:13:09.775Z,26.76
2018-03-02T11:14:09.740Z,26.83
2018-03-02T11:15:09.746Z,26.81
2018-03-02T11:16:09.715Z,26.88
2018-03-02T11:17:09.668Z,26.88
2018-03-02T11:18:09.640Z,26.92
2018-03-02T11:19:09.597Z,26.92
2018-03-02T11:20:09.580Z,26.91
2018-03-02T11:21:09.547Z,27.01
2018-03-02T11:22:09.514Z,27.03
2018-03-02T11:23:09.495Z,27.01
2018-03-02T11:24:09.467Z,27.04
2018-03-02T11:25:09.434Z,26.98
2018-03-02T11:26:10.248Z,27.15
2018-03-02T11:27:09.406Z,27.07
2018-03-02T11:28:09.369Z,27.18
2018-03-02T11:29:09.320Z,27.08
2018-03-02T11:30:09.287Z,27.08
2018-03-02T11:31:09.287Z,27.10
2018-03-02T11:32:09.283Z,27.13
2018-03-02T11:33:09.200Z,27.13
2018-03-02T11:34:09.172Z,27.19
2018-03-02T11:35:09.168Z,27.20
2018-03-02T11:36:09.150Z,27.20
2018-03-02T11:37:09.121Z,27.22
2018-03-02T11:38:09.061Z,27.30
2018-03-02T11:39:09.065Z,27.35
2018-03-02T11:40:09.007Z,27.29
2018-03-02T11:41:08.976Z,27.30
2018-03-02T11:42:08.960Z,27.38
2018-03-02T11:43:08.942Z,27.41
2018-03-02T11:44:08.893Z,27.37
2018-03-02T11:45:08.848Z,27.44
2018-03-02T11:46:08.868Z,27.44
2018-03-02T11:47:08.880Z,27.47
2018-03-02T11:48:08.801Z,27.38
2018-03-02T11:49:08.761Z,27.50
2018-03-02T11:50:08.730Z,27.43
2018-03-02T11:51:08.719Z,27.53
2018-03-02T11:52:08.687Z,27.64
2018-03-02T11:53:08.659Z,27.55
2018-03-02T11:54:08.614Z,27.58
2018-03-02T11:55:08.608Z,27.63
2018-03-02T11:56:08.551Z,27.63
2018-03-02T11:57:08.540Z,27.61
2018-03-02T11:58:08.503Z,27.60
2018-03-02T11:59:08.463Z,27.71
2018-03-02T12:00:08.439Z,27.72
2018-03-02T12:01:08.419Z,27.72
2018-03-02T12:02:08.410Z,27.72
2018-03-02T12:03:08.354Z,27.73
2018-03-02T12:04:08.322Z,27.68
2018-03-02T12:05:08.295Z,27.76
2018-03-02T12:06:08.280Z,27.75
2018-03-02T12:07:08.263Z,27.86
2018-03-02T12:08:08.237Z,27.88
2018-03-02T12:09:08.201Z,27.88
2018-03-02T12:10:08.167Z,27.88
2018-03-02T12:11:08.156Z,27.93
2018-03-02T12:12:08.131Z,27.88
2018-03-02T12:13:08.119Z,28.00
2018-03-02T12:14:08.079Z,27.98
2018-03-02T12:15:08.053Z,28.01
2018-03-02T12:16:08.017Z,27.93
2018-03-02T12:17:07.966Z,27.98
2018-03-02T12:18:07.944Z,27.98
2018-03-02T12:19:07.931Z,28.03
2018-03-02T12:20:07.894Z,27.97
2018-03-02T12:21:07.897Z,27.97
2018-03-02T12:22:08.762Z,28.03
2018-03-02T12:23:07.798Z,28.00
2018-03-02T12:24:07.768Z,28.10
2018-03-02T12:25:07.745Z,28.15
2018-03-02T12:26:07.746Z,28.15
2018-03-02T12:27:07.697Z,28.20
2018-03-02T12:28:07.652Z,28.13
2018-03-02T12:29:07.614Z,28.22
2018-03-02T12:30:07.634Z,28.22
2018-03-02T12:31:07.632Z,28.23
2018-03-02T12:32:07.548Z,28.27
2018-03-02T12:33:07.519Z,28.30
2018-03-02T12:34:07.502Z,28.30
2018-03-02T12:35:07.459Z,28.30
2018-03-02T12:36:07.435Z,28.40
2018-03-02T12:37:07.410Z,28.41
2018-03-02T12:38:07.381Z,28.30
2018-03-02T12:39:07.383Z,28.30
2018-03-02T12:40:07.326Z,28.37
2018-03-02T12:41:07.341Z,28.45
2018-03-02T12:42:07.311Z,28.41
2018-03-02T12:43:07.240Z,28.53
2018-03-02T12:44:07.219Z,28.52
2018-03-02T12:45:07.186Z,28.53
2018-03-02T12:46:07.173Z,28.53
2018-03-02T12:47:07.150Z,28.52
2018-03-02T12:48:07.108Z,28.53
2018-03-02T12:49:07.152Z,28.62
2018-03-02T12:50:07.047Z,28.65
2018-03-02T12:51:07.017Z,28.62
2018-03-02T12:52:07.018Z,28.67