createdAt,value
2023-01-04T00:01:46.771Z,22.50
2023-01-04T00:04:54.085Z,21.17
2023-01-04T00:08:01.364Z,21.65
2023-01-04T00:11:18.887Z,20.83
2023-01-04T00:14:26.260Z,23.73
2023-01-04T00:17:33.943Z,23.38
2023-01-04T00:20:41.310Z,21.00
2023-01-04T00:23:49.598Z,20.75
2023-01-04T00:26:56.862Z,19.42
2023-01-04T00:30:04.387Z,22.50
2023-01-04T00:33:11.967Z,20.90
2023-01-04T00:36:19.404Z,18.77
2023-01-04T00:39:26.718Z,21.48
2023-01-04T00:42:34.225Z,20.23
2023-01-04T00:45:42.833Z,24.70
2023-01-04T00:48:50.937Z,25.65
2023-01-04T00:52:00.404Z,22.52
2023-01-04T00:55:08.039Z,29.25
2023-01-04T00:58:15.347Z,22.77
2023-01-04T01:01:23.064Z,24.75
2023-01-04T01:04:30.458Z,26.88
2023-01-04T01:07:37.856Z,26.45
2023-01-04T01:10:45.145Z,23.92
2023-01-04T01:13:52.816Z,21.05
2023-01-04T01:17:00.128Z,21.33
2023-01-04T01:20:08.479Z,20.15
2023-01-04T01:23:15.933Z,21.83
2023-01-04T01:26:24.161Z,20.80
2023-01-04T01:29:31.451Z,22.15
2023-01-04T01:32:38.711Z,22.08
2023-01-04T01:35:45.977Z,19.70
2023-01-04T01:38:54.002Z,21.13
2023-01-04T01:42:01.372Z,20.30
2023-01-04T01:45:24.695Z,20.33
2023-01-04T01:48:32.087Z,20.65
2023-01-04T01:51:40.238Z,19.90
2023-01-04T01:54:50.087Z,21.40
2023-01-04T01:57:58.679Z,18.33
2023-01-04T02:01:06.351Z,18.13
2023-01-04T02:04:14.909Z,17.75
2023-01-04T02:07:24.550Z,17.08
2023-01-04T02:10:34.609Z,17.30
2023-01-04T02:14:02.288Z,17.67
2023-01-04T02:17:14.513Z,17.13
2023-01-04T02:20:32.986Z,17.40
2023-01-04T02:23:53.177Z,18.90
2023-01-04T02:27:16.322Z,17.20
2023-01-04T02:30:42.464Z,17.90
2023-01-04T02:34:04.157Z,15.20
2023-01-04T02:37:28.609Z,15.70
2023-01-04T02:40:35.898Z,13.30
2023-01-04T02:44:12.245Z,14.18
2023-01-04T02:47:47.548Z,14.13
2023-01-04T02:50:57.208Z,14.23
2023-01-04T02:54:08.791Z,14.52
2023-01-04T02:57:16.108Z,14.52
2023-01-04T03:00:23.431Z,15.20
2023-01-04T03:03:55.086Z,14.35
2023-01-04T03:07:07.896Z,14.40
2023-01-04T03:10:35.957Z,13.82
2023-01-04T03:13:45.788Z,13.95
2023-01-04T03:16:54.762Z,12.68
2023-01-04T03:20:02.285Z,12.23
2023-01-04T03:23:30.664Z,10.73
2023-01-04T03:27:05.367Z,12.18
2023-01-04T03:30:32.750Z,12.88
2023-01-04T03:33:58.791Z,12.02
2023-01-04T03:37:20.755Z,12.90
2023-01-04T03:40:49.194Z,12.45
2023-01-04T03:44:21.068Z,12.50
2023-01-04T03:47:49.441Z,12.30
2023-01-04T03:51:08.563Z,13.32
2023-01-04T03:54:36.229Z,12.20
2023-01-04T03:57:44.899Z,11.73
2023-01-04T04:00:52.329Z,12.65
2023-01-04T04:04:18.485Z,12.38
2023-01-04T04:07:44.475Z,12.35
2023-01-04T04:10:52.080Z,11.88
2023-01-04T04:13:59.875Z,10.45
2023-01-04T04:17:07.130Z,11.00
2023-01-04T04:20:14.570Z,10.77
2023-01-04T04:23:21.876Z,11.38
2023-01-04T04:26:29.137Z,10.23
2023-01-04T04:29:36.413Z,13.00
2023-01-04T04:32:43.827Z,10.85
2023-01-04T04:35:51.863Z,11.88
2023-01-04T04:38:59.330Z,10.90
2023-01-04T04:42:06.625Z,10.88
2023-01-04T04:45:13.877Z,11.20
2023-01-04T04:48:21.187Z,12.02
2023-01-04T04:51:28.507Z,11.30
2023-01-04T04:54:36.081Z,11.80
2023-01-04T04:57:43.582Z,11.90
2023-01-04T05:00:50.961Z,12.38
2023-01-04T05:03:58.416Z,10.93
2023-01-04T05:07:12.030Z,10.05
2023-01-04T05:10:19.912Z,10.13
2023-01-04T05:13:27.176Z,11.00
2023-01-04T05:16:34.812Z,11.60
2023-01-04T05:19:42.161Z,11.27
2023-01-04T05:22:49.491Z,11.27
2023-01-04T05:25:58.807Z,11.07
2023-01-04T05:29:06.360Z,11.40
2023-01-04T05:32:13.689Z,10.65
2023-01-04T05:35:20.989Z,9.93
2023-01-04T05:38:28.535Z,10.40
2023-01-04T05:41:55.453Z,12.68
2023-01-04T05:45:02.914Z,11.77
2023-01-04T05:48:10.347Z,12.00
2023-01-04T05:51:17.779Z,11.63
2023-01-04T05:54:25.060Z,12.02
2023-01-04T05:57:32.480Z,11.50
2023-01-04T06:00:39.967Z,11.43
2023-01-04T06:03:47.362Z,10.88
2023-01-04T06:06:54.826Z,11.18
2023-01-04T06:10:02.231Z,11.40
2023-01-04T06:13:09.545Z,10.48
2023-01-04T06:16:16.851Z,11.10
2023-01-04T06:19:24.169Z,12.00
2023-01-04T06:22:32.905Z,10.80
2023-01-04T06:25:40.211Z,12.20
2023-01-04T06:28:47.760Z,11.63
2023-01-04T06:31:55.324Z,11.65
2023-01-04T06:35:02.648Z,12.27
2023-01-04T06:38:09.966Z,12.32
2023-01-04T06:41:17.367Z,12.38
2023-01-04T06:44:24.643Z,12.05
2023-01-04T06:47:31.980Z,13.80
2023-01-04T06:50:39.327Z,12.82
2023-01-04T06:53:46.756Z,12.95
2023-01-04T06:56:54.193Z,12.45
2023-01-04T07:00:01.639Z,14.18
2023-01-04T07:03:14.014Z,13.93
2023-01-04T07:06:22.416Z,13.38
2023-01-04T07:09:30.073Z,13.73
2023-01-04T07:12:38.238Z,13.23
2023-01-04T07:15:45.564Z,14.18
2023-01-04T07:18:52.875Z,13.65
2023-01-04T07:22:00.261Z,13.30
2023-01-04T07:25:07.713Z,13.65
2023-01-04T07:28:35.155Z,14.85
2023-01-04T07:31:49.787Z,14.02
2023-01-04T07:34:57.101Z,13.50
2023-01-04T07:38:04.543Z,14.20
2023-01-04T07:41:11.808Z,14.32
2023-01-04T07:44:19.371Z,13.43
2023-01-04T07:47:27.562Z,14.00
2023-01-04T07:50:34.921Z,14.05
2023-01-04T07:53:42.215Z,13.73
2023-01-04T07:56:49.688Z,13.32
2023-01-04T07:59:56.986Z,14.20
2023-01-04T08:03:04.843Z,14.77
2023-01-04T08:06:13.032Z,12.90
2023-01-04T08:09:20.364Z,13.02
2023-01-04T08:12:27.927Z,13.50
2023-01-04T08:15:35.389Z,12.70
2023-01-04T08:18:42.661Z,13.48
2023-01-04T08:21:50.094Z,12.65
2023-01-04T08:24:57.614Z,10.77
2023-01-04T08:28:05.067Z,11.82
2023-01-04T08:31:14.887Z,10.80
2023-01-04T08:34:22.212Z,10.32
2023-01-04T08:37:31.832Z,10.88
2023-01-04T08:40:59.913Z,11.68
2023-01-04T08:44:06.514Z,10.02
2023-01-04T08:47:13.796Z,9.65
2023-01-04T08:50:21.834Z,8.60
2023-01-04T08:53:29.593Z,9.32
2023-01-04T08:56:37.275Z,9.70
2023-01-04T08:59:45.140Z,8.80
2023-01-04T09:02:52.857Z,9.70
2023-01-04T09:06:07.952Z,7.93
2023-01-04T09:09:15.588Z,9.13
2023-01-04T09:12:25.345Z,9.02
2023-01-04T09:15:33.404Z,8.65
2023-01-04T09:18:40.974Z,8.43
2023-01-04T09:21:48.403Z,8.32
2023-01-04T09:24:55.867Z,8.98
2023-01-04T09:28:03.216Z,8.07
2023-01-04T09:31:15.512Z,7.53
2023-01-04T09:34:22.880Z,7.53
2023-01-04T09:37:30.254Z,7.65
2023-01-04T09:40:57.821Z,7.38
2023-01-04T09:44:13.545Z,7.68
2023-01-04T09:47:37.391Z,7.90
2023-01-04T09:51:05.748Z,7.53
2023-01-04T09:54:18.416Z,7.22
2023-01-04T09:57:39.228Z,7.60
2023-01-04T10:01:10.952Z,7.45
2023-01-04T10:04:24.948Z,6.85
2023-01-04T10:07:33.291Z,7.57
2023-01-04T10:10:56.423Z,7.53
2023-01-04T10:14:03.749Z,7.10
2023-01-04T10:17:20.280Z,7.32
2023-01-04T10:24:03.226Z,7.63
2023-01-04T10:30:30.318Z,7.93
2023-01-04T10:33:12.316Z,7.50
2023-01-04T10:35:41.472Z,7.70
2023-01-04T10:38:18.421Z,7.72
2023-01-04T10:40:47.278Z,6.30
2023-01-04T10:43:20.000Z,7.35
2023-01-04T10:45:51.536Z,7.97
2023-01-04T10:48:33.552Z,8.00
2023-01-04T10:51:10.673Z,7.47
2023-01-04T10:53:41.494Z,8.18
2023-01-04T11:00:07.466Z,7.60
2023-01-04T11:02:34.634Z,7.90
2023-01-04T11:05:33.886Z,8.63
2023-01-04T11:08:03.304Z,7.70
2023-01-04T11:10:38.083Z,8.25
2023-01-04T11:13:04.975Z,6.95
2023-01-04T11:15:32.035Z,6.93
2023-01-04T11:18:00.925Z,7.15
2023-01-04T11:20:28.938Z,7.47
2023-01-04T11:22:56.456Z,7.85
2023-01-04T11:25:35.089Z,8.07
2023-01-04T11:28:16.269Z,8.43
2023-01-04T11:31:03.277Z,7.35
2023-01-04T11:33:30.035Z,7.88
2023-01-04T11:35:59.292Z,7.82
2023-01-04T11:38:28.163Z,7.93
2023-01-04T11:40:59.248Z,7.50
2023-01-04T11:43:27.471Z,8.35
2023-01-04T11:45:54.246Z,6.85
2023-01-04T11:48:30.733Z,7.47
2023-01-04T11:50:57.528Z,6.30
2023-01-04T11:53:30.412Z,6.75
2023-01-04T11:56:09.284Z,6.78
2023-01-04T11:58:36.091Z,7.28
2023-01-04T12:01:03.005Z,6.75
2023-01-04T12:03:32.089Z,5.97
2023-01-04T12:05:59.165Z,6.45
2023-01-04T12:08:33.545Z,6.40
2023-01-04T12:11:01.477Z,6.10
2023-01-04T12:13:28.848Z,6.35
2023-01-04T12:16:15.279Z,6.25
2023-01-04T12:18:43.430Z,6.13
2023-01-04T12:21:28.202Z,6.05
2023-01-04T12:23:55.505Z,5.60
2023-01-04T12:26:24.897Z,6.25
2023-01-04T12:29:11.482Z,5.95
2023-01-04T12:31:38.176Z,5.68
2023-01-04T12:34:13.987Z,6.03
2023-01-04T12:36:41.103Z,6.10
2023-01-04T12:39:10.856Z,5.60
2023-01-04T12:41:37.436Z,5.68
2023-01-04T12:44:24.030Z,5.80
2023-01-04T12:47:13.320Z,5.55
2023-01-04T12:49:45.664Z,5.35
2023-01-04T12:52:34.400Z,5.03
2023-01-04T12:55:05.549Z,5.03
2023-01-04T12:57:37.498Z,4.82
2023-01-04T13:00:08.366Z,4.85
2023-01-04T13:02:44.392Z,5.00
2023-01-04T13:08:08.784Z,4.50
2023-01-04T13:10:42.111Z,4.72
2023-01-04T13:13:14.947Z,4.82
2023-01-04T13:15:44.760Z,4.40
2023-01-04T13:18:24.535Z,5.00
2023-01-04T13:20:51.248Z,4.85
2023-01-04T13:23:18.325Z,4.38
2023-01-04T13:25:45.205Z,4.55
2023-01-04T13:28:17.312Z,4.65
2023-01-04T13:30:44.421Z,4.50
2023-01-04T13:33:26.328Z,4.38
2023-01-04T13:36:08.941Z,4.25
2023-01-04T13:38:36.449Z,4.55
2023-01-04T13:41:05.538Z,4.10
2023-01-04T13:43:46.286Z,4.20
2023-01-04T13:46:18.816Z,4.10
2023-01-04T13:48:47.787Z,4.35
2023-01-04T13:51:16.183Z,4.32
2023-01-04T13:53:51.256Z,4.20
2023-01-04T13:56:20.777Z,4.03
2023-01-04T13:58:47.618Z,3.90
2023-01-04T14:01:17.732Z,3.65
2023-01-04T14:03:46.492Z,3.88
2023-01-04T14:06:15.569Z,3.90
2023-01-04T14:08:48.218Z,3.67
2023-01-04T14:11:36.846Z,3.22
2023-01-04T14:14:04.458Z,4.07
2023-01-04T14:16:31.454Z,3.53
2023-01-04T14:18:58.225Z,3.53
2023-01-04T14:21:33.559Z,3.72
2023-01-04T14:24:00.217Z,3.67
2023-01-04T14:26:30.861Z,3.70
2023-01-04T14:28:57.548Z,3.50
2023-01-04T14:31:28.464Z,3.47
2023-01-04T14:33:56.088Z,3.47
2023-01-04T14:36:28.647Z,3.38
2023-01-04T14:39:00.064Z,3.60
2023-01-04T14:41:29.790Z,3.38
2023-01-04T14:43:56.399Z,3.08
2023-01-04T14:46:23.282Z,3.60
2023-01-04T14:48:50.029Z,3.22
2023-01-04T14:51:18.438Z,3.65
2023-01-04T14:53:45.631Z,3.58
2023-01-04T14:56:13.276Z,3.40
2023-01-04T14:58:40.253Z,3.08
2023-01-04T15:01:06.965Z,3.05
2023-01-04T15:03:33.762Z,3.10
2023-01-04T15:06:00.547Z,3.20
2023-01-04T15:08:27.246Z,3.42
2023-01-04T15:11:02.620Z,3.50
2023-01-04T15:13:38.820Z,3.00
2023-01-04T15:16:07.304Z,3.60
2023-01-04T15:18:34.115Z,3.28
2023-01-04T15:21:00.789Z,3.13
2023-01-04T15:23:27.543Z,3.05
2023-01-04T15:25:54.147Z,3.50
2023-01-04T15:28:22.039Z,3.00
2023-01-04T15:30:48.719Z,3.55
2023-01-04T15:33:15.519Z,3.25
2023-01-04T15:35:42.195Z,3.22
2023-01-04T15:38:14.339Z,3.10
2023-01-04T15:40:44.459Z,3.03
2023-01-04T15:43:11.813Z,3.13
2023-01-04T15:45:39.508Z,3.15
2023-01-04T15:48:11.762Z,3.47
2023-01-04T15:50:39.671Z,2.92
2023-01-04T15:53:07.367Z,3.00
2023-01-04T15:55:36.641Z,3.25
2023-01-04T15:58:04.531Z,3.22
2023-01-04T16:00:33.271Z,3.65
2023-01-04T16:02:59.998Z,4.35
2023-01-04T16:05:26.662Z,3.63
2023-01-04T16:07:53.733Z,4.57
2023-01-04T16:10:20.595Z,3.60
2023-01-04T16:12:53.007Z,2.97
2023-01-04T16:15:23.316Z,3.60
2023-01-04T16:17:50.067Z,4.32
2023-01-04T16:20:17.798Z,3.38
2023-01-04T16:22:44.754Z,3.97
2023-01-04T16:25:12.682Z,3.55
2023-01-04T16:27:39.820Z,3.72
2023-01-04T16:30:08.073Z,3.47
2023-01-04T16:32:35.533Z,3.60
2023-01-04T16:35:02.461Z,3.83
2023-01-04T16:37:29.611Z,3.30
2023-01-04T16:40:06.428Z,3.88
2023-01-04T16:42:33.875Z,3.35
2023-01-04T16:45:00.719Z,3.60
2023-01-04T16:47:27.447Z,3.60
2023-01-04T16:49:54.473Z,4.85
2023-01-04T16:52:21.370Z,3.45
2023-01-04T16:54:48.980Z,3.63
2023-01-04T16:57:15.709Z,3.45
2023-01-04T16:59:42.609Z,3.40
2023-01-04T17:02:10.269Z,3.15
2023-01-04T17:04:37.067Z,3.10
2023-01-04T17:07:04.094Z,3.13
2023-01-04T17:09:30.767Z,2.90
2023-01-04T17:14:44.250Z,2.63
2023-01-04T17:17:10.993Z,3.00
2023-01-04T17:19:37.833Z,2.67
2023-01-04T17:22:04.587Z,2.70
2023-01-04T17:24:31.273Z,2.83
2023-01-04T17:26:57.944Z,2.97
2023-01-04T17:29:24.578Z,2.13
2023-01-04T17:31:51.330Z,2.30
2023-01-04T17:34:22.438Z,2.58
2023-01-04T17:36:49.904Z,3.85
2023-01-04T17:39:16.516Z,2.33
2023-01-04T17:41:43.582Z,2.30
2023-01-04T17:44:10.613Z,2.30
2023-01-04T17:46:38.061Z,2.42
2023-01-04T17:49:25.328Z,2.40
2023-01-04T17:51:53.240Z,2.47
2023-01-04T17:54:20.924Z,2.20
2023-01-04T17:56:47.588Z,2.20
2023-01-04T17:59:14.367Z,2.13
2023-01-04T18:01:41.082Z,2.03
2023-01-04T18:04:09.222Z,1.88
2023-01-04T18:06:36.791Z,1.75
2023-01-04T18:09:04.611Z,1.90
2023-01-04T18:11:31.466Z,2.10
2023-01-04T18:13:58.549Z,2.20
2023-01-04T18:16:26.625Z,1.90
2023-01-04T18:18:57.787Z,1.70
2023-01-04T18:21:28.512Z,1.42
2023-01-04T18:27:19.210Z,1.30
2023-01-04T18:29:31.763Z,1.83
2023-01-04T18:31:58.565Z,1.98
2023-01-04T18:34:26.666Z,1.40
2023-01-04T18:36:53.632Z,1.70
2023-01-04T18:39:20.399Z,1.58
2023-01-04T18:41:47.392Z,1.70
2023-01-04T18:47:02.259Z,1.52
2023-01-04T18:49:30.988Z,1.80
2023-01-04T18:51:57.648Z,1.60
2023-01-04T18:54:24.453Z,1.92
2023-01-04T18:56:54.554Z,1.50
2023-01-04T18:59:25.636Z,1.63
2023-01-04T19:01:52.467Z,1.70
2023-01-04T19:04:19.274Z,1.40
2023-01-04T19:06:45.977Z,1.67
2023-01-04T19:09:12.768Z,1.70
2023-01-04T19:11:39.556Z,1.60
2023-01-04T19:14:06.332Z,1.27
2023-01-04T19:16:33.091Z,1.52
2023-01-04T19:19:00.340Z,1.50
2023-01-04T19:21:27.402Z,1.48
2023-01-04T19:23:54.479Z,1.83
2023-01-04T19:26:21.452Z,1.55
2023-01-04T19:28:48.109Z,1.50
2023-01-04T19:31:15.679Z,1.50
2023-01-04T19:33:42.769Z,1.60
2023-01-04T19:36:10.912Z,1.40
2023-01-04T19:38:37.967Z,1.33
2023-01-04T19:41:05.759Z,1.50
2023-01-04T19:43:32.698Z,1.35
2023-01-04T19:45:59.598Z,1.50
2023-01-04T19:48:27.192Z,1.58
2023-01-04T19:51:03.171Z,1.42
2023-01-04T19:53:29.930Z,1.40
2023-01-04T19:55:56.744Z,1.23
2023-01-04T19:58:23.407Z,1.10
2023-01-04T20:00:54.632Z,1.33
2023-01-04T20:03:26.319Z,1.50
2023-01-04T20:05:53.452Z,1.50
2023-01-04T20:08:20.320Z,1.30
2023-01-04T20:10:53.034Z,1.67
2023-01-04T20:13:19.682Z,1.60
2023-01-04T20:15:46.245Z,1.30
2023-01-04T20:18:14.320Z,1.30
2023-01-04T20:20:42.592Z,1.27
2023-01-04T20:23:09.892Z,1.30
2023-01-04T20:25:46.754Z,1.10
2023-01-04T20:28:14.126Z,1.23
2023-01-04T20:30:41.182Z,1.15
2023-01-04T20:33:08.923Z,1.05
2023-01-04T20:35:39.909Z,1.20
2023-01-04T20:38:06.653Z,1.27
2023-01-04T20:40:33.516Z,1.13
2023-01-04T20:43:18.869Z,1.15
2023-01-04T20:45:46.735Z,1.17
2023-01-04T20:48:14.088Z,1.25
2023-01-04T20:50:41.498Z,1.00
2023-01-04T20:53:08.223Z,1.17
2023-01-04T20:55:42.208Z,1.25
2023-01-04T20:58:09.586Z,1.15
2023-01-04T21:00:39.785Z,1.17
2023-01-04T21:03:08.214Z,1.20
2023-01-04T21:05:39.669Z,1.45
2023-01-04T21:08:09.691Z,1.20
2023-01-04T21:10:39.787Z,0.90
2023-01-04T21:13:06.584Z,1.17
2023-01-04T21:15:33.308Z,1.10
2023-01-04T21:18:00.020Z,1.00
2023-01-04T21:20:27.112Z,1.40
2023-01-04T21:22:53.741Z,0.90
2023-01-04T21:25:20.388Z,1.00
2023-01-04T21:27:47.040Z,1.17
2023-01-04T21:30:13.717Z,1.10
2023-01-04T21:32:40.403Z,1.25
2023-01-04T21:35:07.363Z,1.05
2023-01-04T21:37:34.125Z,1.00
2023-01-04T21:40:00.840Z,1.20
2023-01-04T21:42:27.501Z,1.75
2023-01-04T21:44:54.131Z,1.08
2023-01-04T21:47:20.953Z,1.23
2023-01-04T21:49:47.666Z,1.00
2023-01-04T21:52:14.313Z,1.30
2023-01-04T21:54:40.950Z,1.30
2023-01-04T21:57:09.478Z,1.33
2023-01-04T21:59:36.342Z,1.30
2023-01-04T22:02:03.347Z,1.25
2023-01-04T22:04:30.636Z,1.27
2023-01-04T22:06:57.231Z,1.23
2023-01-04T22:09:24.059Z,1.15
2023-01-04T22:11:50.911Z,1.27
2023-01-04T22:14:18.169Z,1.10
2023-01-04T22:16:46.232Z,1.00
2023-01-04T22:19:13.386Z,1.25
2023-01-04T22:21:40.140Z,1.30
2023-01-04T22:24:07.741Z,1.08
2023-01-04T22:26:34.417Z,1.00
2023-01-04T22:29:01.149Z,1.27
2023-01-04T22:31:27.906Z,1.10
2023-01-04T22:33:54.679Z,1.10
2023-01-04T22:36:23.644Z,1.05
2023-01-04T22:38:51.466Z,1.50
2023-01-04T22:41:19.228Z,1.10
2023-01-04T22:43:45.970Z,1.90
2023-01-04T22:46:14.065Z,1.38
2023-01-04T22:48:40.867Z,1.10
2023-01-04T22:51:08.205Z,1.27
2023-01-04T22:53:34.903Z,1.25
2023-01-04T22:56:24.092Z,1.42
2023-01-04T22:58:54.693Z,1.10
2023-01-04T23:01:23.377Z,1.15
2023-01-04T23:03:51.847Z,1.05
2023-01-04T23:06:18.818Z,1.40
2023-01-04T23:08:45.467Z,1.10
2023-01-04T23:11:13.496Z,1.35
2023-01-04T23:13:40.711Z,1.23
2023-01-04T23:16:09.543Z,1.30
2023-01-04T23:18:36.464Z,1.00
2023-01-04T23:21:04.118Z,1.00
2023-01-04T23:23:30.752Z,1.10
2023-01-04T23:25:57.450Z,1.10
2023-01-04T23:28:25.621Z,1.10
2023-01-04T23:30:52.317Z,1.10
2023-01-04T23:33:22.130Z,1.00
2023-01-04T23:35:48.796Z,1.17
2023-01-04T23:38:15.468Z,1.05
2023-01-04T23:40:46.987Z,1.20
2023-01-04T23:43:13.638Z,1.00
2023-01-04T23:45:40.278Z,1.10
2023-01-04T23:48:07.040Z,0.93
2023-01-04T23:50:33.690Z,1.10
2023-01-04T23:53:00.345Z,1.10
2023-01-04T23:55:26.970Z,1.10
2023-01-04T23:57:53.633Z,1.20
