createdAt,value
2018-12-02T00:00:52.352Z,96.40
2018-12-02T00:03:20.551Z,97.27
2018-12-02T00:05:49.293Z,97.20
2018-12-02T00:08:18.504Z,102.50
2018-12-02T00:10:47.272Z,96.50
2018-12-02T00:13:16.047Z,95.80
2018-12-02T00:15:44.889Z,105.53
2018-12-02T00:18:14.401Z,100.23
2018-12-02T00:20:43.632Z,100.40
2018-12-02T00:23:12.493Z,108.23
2018-12-02T00:25:41.303Z,111.77
2018-12-02T00:28:11.067Z,112.03
2018-12-02T00:30:40.726Z,96.50
2018-12-02T00:33:09.616Z,104.87
2018-12-02T00:35:38.418Z,106.27
2018-12-02T00:38:08.761Z,105.50
2018-12-02T00:40:37.555Z,108.83
2018-12-02T00:43:07.904Z,101.70
2018-12-02T00:45:38.197Z,108.73
2018-12-02T00:48:09.008Z,113.20
2018-12-02T00:50:38.428Z,108.17
2018-12-02T00:53:08.773Z,109.90
2018-12-02T00:55:40.044Z,116.43
2018-12-02T00:58:15.304Z,109.83
2018-12-02T01:00:44.168Z,107.63
2018-12-02T01:03:13.124Z,115.07
2018-12-02T01:05:41.931Z,110.43
2018-12-02T01:08:10.693Z,100.53
2018-12-02T01:10:39.575Z,106.80
2018-12-02T01:13:10.327Z,117.30
2018-12-02T01:15:40.370Z,105.23
2018-12-02T01:18:09.755Z,109.00
2018-12-02T01:20:39.478Z,114.80
2018-12-02T01:23:09.091Z,108.63
2018-12-02T01:25:38.076Z,113.47
2018-12-02T01:28:07.428Z,112.83
2018-12-02T01:30:36.825Z,118.60
2018-12-02T01:33:05.791Z,122.33
2018-12-02T01:35:34.602Z,116.87
2018-12-02T01:38:03.475Z,115.33
2018-12-02T01:40:32.269Z,117.20
2018-12-02T01:43:01.133Z,114.53
2018-12-02T01:45:29.994Z,111.33
2018-12-02T01:47:58.804Z,112.80
2018-12-02T01:50:27.836Z,110.47
2018-12-02T01:52:57.942Z,111.33
2018-12-02T01:55:26.712Z,109.23
2018-12-02T01:57:55.561Z,111.10
2018-12-02T02:00:25.706Z,104.77
2018-12-02T02:02:55.582Z,113.57
2018-12-02T02:05:25.263Z,110.30
2018-12-02T02:07:54.073Z,109.03
2018-12-02T02:10:27.089Z,104.37
2018-12-02T02:12:55.952Z,109.77
2018-12-02T02:15:25.065Z,107.00
2018-12-02T02:17:53.919Z,104.60
2018-12-02T02:20:24.774Z,106.33
2018-12-02T02:22:54.075Z,101.63
2018-12-02T02:25:24.800Z,101.57
2018-12-02T02:27:56.642Z,102.47
2018-12-02T02:30:26.557Z,101.17
2018-12-02T02:32:55.357Z,100.27
2018-12-02T02:35:24.234Z,101.87
2018-12-02T02:37:54.316Z,102.90
2018-12-02T02:40:25.111Z,104.57
2018-12-02T02:42:53.973Z,100.70
2018-12-02T02:45:22.771Z,97.97
2018-12-02T02:47:51.609Z,96.00
2018-12-02T02:50:22.615Z,93.80
2018-12-02T02:53:03.211Z,95.43
2018-12-02T02:55:32.008Z,91.43
2018-12-02T02:58:00.774Z,88.10
2018-12-02T03:00:30.070Z,86.73
2018-12-02T03:02:59.068Z,84.70
2018-12-02T03:05:27.897Z,81.47
2018-12-02T03:07:56.710Z,88.73
2018-12-02T03:10:25.514Z,84.70
2018-12-02T03:12:54.786Z,84.20
2018-12-02T03:15:24.264Z,86.50
2018-12-02T03:17:53.115Z,81.80
2018-12-02T03:20:22.892Z,86.93
2018-12-02T03:22:52.806Z,89.43
2018-12-02T03:25:23.509Z,89.07
2018-12-02T03:27:52.854Z,87.37
2018-12-02T03:30:22.532Z,83.63
2018-12-02T03:32:51.732Z,87.93
2018-12-02T03:35:22.260Z,84.40
2018-12-02T03:37:51.366Z,83.00
2018-12-02T03:40:21.959Z,83.13
2018-12-02T03:42:51.442Z,86.17
2018-12-02T03:45:21.411Z,83.83
2018-12-02T03:47:50.230Z,83.97
2018-12-02T03:50:22.872Z,86.13
2018-12-02T03:52:52.126Z,87.97
2018-12-02T03:55:20.973Z,96.10
2018-12-02T03:57:49.791Z,92.00
2018-12-02T04:00:26.344Z,87.20
2018-12-02T04:02:56.545Z,86.50
2018-12-02T04:05:26.314Z,84.93
2018-12-02T04:07:55.130Z,82.57
2018-12-02T04:10:24.140Z,88.10
2018-12-02T04:12:53.475Z,91.90
2018-12-02T04:15:23.145Z,88.53
2018-12-02T04:17:51.993Z,84.43
2018-12-02T04:20:21.472Z,84.27
2018-12-02T04:22:51.333Z,83.27
2018-12-02T04:25:25.130Z,86.83
2018-12-02T04:27:53.943Z,78.90
2018-12-02T04:30:23.433Z,82.83
2018-12-02T04:32:53.045Z,79.43
2018-12-02T04:35:25.491Z,87.27
2018-12-02T04:37:54.342Z,83.93
2018-12-02T04:40:23.146Z,84.97
2018-12-02T04:42:52.345Z,85.33
2018-12-02T04:45:21.363Z,88.97
2018-12-02T04:47:50.425Z,94.20
2018-12-02T04:50:21.498Z,92.20
2018-12-02T04:52:50.353Z,88.30
2018-12-02T04:55:19.174Z,88.57
2018-12-02T04:57:47.966Z,88.37
2018-12-02T05:00:17.731Z,88.40
2018-12-02T05:02:48.541Z,91.67
2018-12-02T05:05:18.537Z,92.23
2018-12-02T05:07:47.375Z,89.83
2018-12-02T05:10:17.856Z,87.83
2018-12-02T05:12:46.771Z,89.63
2018-12-02T05:15:16.575Z,92.47
2018-12-02T05:17:45.444Z,86.33
2018-12-02T05:20:18.451Z,88.50
2018-12-02T05:22:47.260Z,89.30
2018-12-02T05:25:17.835Z,89.23
2018-12-02T05:27:45.577Z,93.13
2018-12-02T05:30:22.735Z,89.90
2018-12-02T05:32:52.462Z,92.43
2018-12-02T05:35:21.322Z,92.03
2018-12-02T05:37:50.465Z,98.73
2018-12-02T05:40:21.287Z,91.93
2018-12-02T05:42:50.231Z,94.77
2018-12-02T05:45:19.894Z,91.83
2018-12-02T05:47:48.744Z,95.87
2018-12-02T05:50:18.594Z,95.93
2018-12-02T05:52:54.915Z,101.40
2018-12-02T05:55:25.761Z,98.87
2018-12-02T05:57:54.636Z,97.00
2018-12-02T06:00:23.753Z,94.23
2018-12-02T06:02:52.558Z,91.20
2018-12-02T06:05:21.559Z,98.07
2018-12-02T06:07:50.396Z,96.63
2018-12-02T06:10:21.108Z,94.90
2018-12-02T06:12:50.116Z,96.27
2018-12-02T06:15:19.835Z,98.47
2018-12-02T06:17:48.824Z,102.10
2018-12-02T06:20:22.730Z,94.90
2018-12-02T06:22:53.327Z,107.57
2018-12-02T06:25:22.249Z,118.43
2018-12-02T06:27:51.322Z,128.10
2018-12-02T06:30:25.021Z,113.90
2018-12-02T06:33:03.575Z,112.87
2018-12-02T06:35:32.428Z,103.10
2018-12-02T06:38:02.556Z,101.83
2018-12-02T06:40:31.455Z,101.70
2018-12-02T06:43:00.321Z,93.93
2018-12-02T06:45:29.201Z,102.93
2018-12-02T06:47:58.307Z,102.10
2018-12-02T06:50:27.953Z,106.50
2018-12-02T06:52:57.682Z,126.33
2018-12-02T06:55:40.578Z,136.37
2018-12-02T06:58:31.958Z,139.07
2018-12-02T07:01:19.344Z,134.70
2018-12-02T07:03:53.937Z,128.27
2018-12-02T07:06:22.914Z,140.20
2018-12-02T07:08:51.693Z,134.63
2018-12-02T07:11:20.464Z,131.80
2018-12-02T07:13:49.312Z,128.20
2018-12-02T07:16:18.094Z,128.27
2018-12-02T07:18:49.131Z,122.67
2018-12-02T07:21:21.088Z,114.80
2018-12-02T07:23:54.340Z,109.00
2018-12-02T07:26:25.484Z,102.53
2018-12-02T07:28:54.332Z,102.27
2018-12-02T07:31:23.146Z,96.87
2018-12-02T07:33:51.993Z,90.33
2018-12-02T07:36:20.831Z,92.50
2018-12-02T07:39:00.388Z,92.70
2018-12-02T07:41:29.220Z,93.20
2018-12-02T07:43:58.030Z,89.20
2018-12-02T07:46:26.814Z,92.67
2018-12-02T07:48:55.896Z,90.23
2018-12-02T07:51:24.724Z,92.07
2018-12-02T07:53:53.660Z,95.97
2018-12-02T07:56:22.470Z,93.13
2018-12-02T07:58:51.366Z,94.00
2018-12-02T08:01:20.214Z,96.60
2018-12-02T08:03:49.047Z,96.93
2018-12-02T08:06:17.836Z,97.77
2018-12-02T08:08:46.657Z,95.07
2018-12-02T08:11:15.509Z,100.70
2018-12-02T08:13:44.302Z,101.10
2018-12-02T08:16:13.119Z,103.53
2018-12-02T08:18:41.936Z,107.73
2018-12-02T08:21:10.719Z,110.00
2018-12-02T08:23:39.469Z,107.17
2018-12-02T08:26:08.293Z,109.50
2018-12-02T08:28:37.082Z,104.97
2018-12-02T08:31:06.006Z,107.47
2018-12-02T08:33:34.804Z,109.40
2018-12-02T08:36:03.601Z,118.23
2018-12-02T08:38:32.377Z,113.77
2018-12-02T08:41:01.226Z,115.57
2018-12-02T08:43:30.076Z,113.80
2018-12-02T08:45:58.973Z,122.53
2018-12-02T08:48:27.800Z,121.30
2018-12-02T08:50:56.612Z,118.97
2018-12-02T08:53:25.447Z,122.03
2018-12-02T08:55:54.272Z,128.20
2018-12-02T08:58:23.123Z,124.83
2018-12-02T09:00:51.927Z,119.70
2018-12-02T09:03:20.681Z,122.83
2018-12-02T09:05:49.514Z,127.00
2018-12-02T09:08:18.389Z,122.90
2018-12-02T09:10:47.269Z,120.53
2018-12-02T09:13:16.170Z,116.87
2018-12-02T09:15:45.050Z,115.93
2018-12-02T09:18:13.864Z,113.67
2018-12-02T09:20:42.683Z,111.47
2018-12-02T09:23:13.202Z,123.73
2018-12-02T09:25:41.843Z,112.07
2018-12-02T09:28:10.724Z,116.03
2018-12-02T09:30:39.707Z,114.77
2018-12-02T09:33:08.569Z,106.13
2018-12-02T09:35:37.374Z,105.17
2018-12-02T09:38:06.880Z,113.37
2018-12-02T09:40:35.664Z,107.43
2018-12-02T09:43:04.932Z,107.63
2018-12-02T09:45:33.795Z,104.20
2018-12-02T09:48:02.660Z,104.33
2018-12-02T09:50:31.465Z,102.43
2018-12-02T09:53:00.325Z,108.70
2018-12-02T09:55:30.990Z,118.93
2018-12-02T09:57:59.960Z,116.60
2018-12-02T10:00:33.891Z,114.07
2018-12-02T10:02:57.677Z,105.73
2018-12-02T10:05:26.509Z,108.80
2018-12-02T10:07:55.318Z,119.67
2018-12-02T10:10:24.252Z,115.10
2018-12-02T10:13:02.007Z,119.47
2018-12-02T10:15:30.881Z,120.57
2018-12-02T10:17:59.704Z,116.70
2018-12-02T10:20:28.571Z,120.20
2018-12-02T10:22:57.334Z,117.77
2018-12-02T10:25:26.272Z,139.93
2018-12-02T10:27:55.082Z,144.03
2018-12-02T10:30:24.898Z,145.03
2018-12-02T10:32:55.868Z,152.20
2018-12-02T10:35:24.736Z,145.53
2018-12-02T10:37:54.305Z,154.47
2018-12-02T10:40:25.081Z,166.23
2018-12-02T10:42:54.075Z,172.50
2018-12-02T10:45:24.155Z,169.83
2018-12-02T10:48:00.551Z,176.67
2018-12-02T10:50:34.401Z,163.33
2018-12-02T10:53:06.172Z,156.27
2018-12-02T10:55:44.529Z,153.77
2018-12-02T10:58:18.577Z,146.03
2018-12-02T11:00:53.167Z,147.07
2018-12-02T11:03:22.064Z,150.97
2018-12-02T11:05:50.948Z,146.13
2018-12-02T11:08:19.975Z,151.93
2018-12-02T11:10:48.861Z,141.20
2018-12-02T11:13:17.708Z,142.43
2018-12-02T11:15:46.547Z,140.17
2018-12-02T11:18:16.048Z,143.40
2018-12-02T11:20:45.351Z,145.47
2018-12-02T11:23:14.333Z,149.63
2018-12-02T11:25:43.296Z,146.97
2018-12-02T11:28:12.296Z,144.00
2018-12-02T11:30:41.303Z,141.07
2018-12-02T11:33:09.873Z,144.00
2018-12-02T11:35:38.827Z,144.10
2018-12-02T11:38:08.752Z,141.53
2018-12-02T11:40:38.578Z,140.10
2018-12-02T11:43:08.346Z,140.43
2018-12-02T11:45:37.260Z,136.70
2018-12-02T11:48:07.412Z,136.87
2018-12-02T11:50:36.321Z,138.43
2018-12-02T11:53:05.416Z,140.93
2018-12-02T11:55:34.285Z,137.00
2018-12-02T11:58:03.529Z,134.00
2018-12-02T12:00:33.652Z,133.07
2018-12-02T12:03:02.628Z,138.00
2018-12-02T12:05:31.516Z,138.50
2018-12-02T12:08:00.351Z,136.10
2018-12-02T12:10:29.535Z,137.03
2018-12-02T12:13:00.538Z,126.10
2018-12-02T12:15:30.342Z,135.73
2018-12-02T12:17:59.844Z,135.47
2018-12-02T12:20:31.870Z,134.13
2018-12-02T12:23:00.783Z,134.37
2018-12-02T12:25:32.676Z,135.57
2018-12-02T12:28:01.570Z,136.17
2018-12-02T12:30:31.627Z,140.77
2018-12-02T12:33:00.512Z,141.63
2018-12-02T12:35:29.335Z,136.60
2018-12-02T12:37:58.250Z,132.13
2018-12-02T12:40:28.586Z,138.93
2018-12-02T12:43:04.908Z,135.10
2018-12-02T12:45:33.736Z,133.80
2018-12-02T12:48:02.900Z,133.50
2018-12-02T12:50:32.037Z,134.97
2018-12-02T12:53:00.928Z,134.53
2018-12-02T12:55:29.676Z,139.63
2018-12-02T12:57:59.145Z,126.60
2018-12-02T13:00:27.987Z,126.63
2018-12-02T13:02:56.763Z,127.57
2018-12-02T13:05:27.804Z,128.20
2018-12-02T13:07:57.137Z,133.03
2018-12-02T13:10:26.137Z,132.33
2018-12-02T13:12:55.145Z,134.47
2018-12-02T13:15:24.692Z,131.03
2018-12-02T13:18:01.099Z,129.10
2018-12-02T13:20:40.464Z,127.30
2018-12-02T13:23:09.450Z,126.23
2018-12-02T13:25:38.416Z,127.17
2018-12-02T13:28:08.024Z,125.33
2018-12-02T13:30:36.892Z,126.93
2018-12-02T13:33:06.856Z,130.17
2018-12-02T13:35:36.320Z,127.30
2018-12-02T13:38:05.438Z,127.80
2018-12-02T13:40:34.578Z,133.40
2018-12-02T13:43:05.625Z,127.87
2018-12-02T13:45:34.531Z,131.20
2018-12-02T13:48:03.654Z,131.97
2018-12-02T13:50:32.514Z,129.83
2018-12-02T13:53:01.302Z,130.30
2018-12-02T13:55:31.269Z,130.50
2018-12-02T13:58:01.089Z,129.10
2018-12-02T14:00:31.030Z,126.93
2018-12-02T14:03:04.117Z,134.90
2018-12-02T14:05:33.085Z,141.03
2018-12-02T14:08:01.959Z,142.23
2018-12-02T14:10:31.221Z,141.70
2018-12-02T14:13:01.565Z,141.47
2018-12-02T14:15:36.946Z,144.87
2018-12-02T14:18:11.879Z,143.73
2018-12-02T14:20:40.720Z,140.77
2018-12-02T14:23:09.510Z,141.87
2018-12-02T14:25:38.563Z,143.47
2018-12-02T14:28:08.092Z,137.23
2018-12-02T14:30:37.081Z,141.53
2018-12-02T14:33:06.396Z,141.67
2018-12-02T14:35:35.246Z,136.70
2018-12-02T14:38:04.159Z,137.40
2018-12-02T14:40:33.031Z,137.77
2018-12-02T14:43:01.983Z,137.47
2018-12-02T14:45:30.876Z,136.60
2018-12-02T14:47:59.757Z,135.07
2018-12-02T14:50:28.600Z,132.60
2018-12-02T14:52:57.529Z,138.03
2018-12-02T14:55:26.343Z,137.63
2018-12-02T14:57:55.867Z,135.30
2018-12-02T15:00:24.750Z,146.80
2018-12-02T15:02:53.568Z,139.40
2018-12-02T15:05:22.381Z,137.97
2018-12-02T15:07:51.269Z,136.90
2018-12-02T15:10:20.171Z,134.83
2018-12-02T15:12:49.601Z,128.43
2018-12-02T15:15:19.146Z,128.67
2018-12-02T15:17:48.865Z,129.10
2018-12-02T15:20:19.395Z,129.20
2018-12-02T15:22:48.253Z,133.57
2018-12-02T15:25:17.126Z,132.33
2018-12-02T15:27:47.065Z,148.70
2018-12-02T15:30:17.356Z,158.33
2018-12-02T15:32:53.689Z,148.17
2018-12-02T15:35:22.516Z,135.47
2018-12-02T15:37:51.334Z,149.80
2018-12-02T15:40:20.256Z,139.90
2018-12-02T15:42:50.418Z,142.27
2018-12-02T15:45:20.025Z,131.07
2018-12-02T15:47:48.862Z,128.17
2018-12-02T15:50:19.605Z,124.87
2018-12-02T15:52:48.764Z,124.00
2018-12-02T15:55:20.835Z,125.37
2018-12-02T15:57:49.768Z,130.40
2018-12-02T16:07:08.703Z,123.33
2018-12-02T16:09:37.557Z,123.63
2018-12-02T16:12:06.687Z,126.43
2018-12-02T16:14:35.786Z,120.43
2018-12-02T16:17:04.577Z,110.03
2018-12-02T16:19:33.372Z,110.80
2018-12-02T16:22:02.258Z,118.40
2018-12-02T16:24:32.351Z,120.97
2018-12-02T16:27:01.686Z,108.10
2018-12-02T16:29:30.449Z,106.03
2018-12-02T16:32:02.130Z,104.47
2018-12-02T16:34:30.930Z,103.20
2018-12-02T16:36:59.742Z,97.53
2018-12-02T16:39:28.650Z,97.70
2018-12-02T16:41:57.516Z,98.50
2018-12-02T16:44:26.681Z,101.80
2018-12-02T16:46:55.689Z,91.77
2018-12-02T16:49:24.534Z,94.67
2018-12-02T16:51:53.417Z,96.80
2018-12-02T16:54:22.219Z,94.10
2018-12-02T16:56:51.769Z,101.20
2018-12-02T16:59:27.090Z,101.33
2018-12-02T17:01:58.004Z,98.50
2018-12-02T17:04:26.987Z,103.47
2018-12-02T17:06:55.814Z,99.20
2018-12-02T17:09:25.483Z,99.27
2018-12-02T17:11:54.466Z,97.53
2018-12-02T17:14:23.283Z,101.83
2018-12-02T17:16:52.063Z,97.73
2018-12-02T17:19:21.842Z,94.83
2018-12-02T17:21:50.790Z,100.90
2018-12-02T17:24:19.695Z,101.33
2018-12-02T17:26:48.520Z,96.40
2018-12-02T17:29:18.973Z,102.00
2018-12-02T17:32:07.798Z,103.77
2018-12-02T17:34:36.608Z,100.17
2018-12-02T17:37:05.648Z,105.53
2018-12-02T17:39:36.281Z,103.57
2018-12-02T17:42:08.633Z,107.60
2018-12-02T17:44:37.901Z,104.63
2018-12-02T17:47:07.262Z,115.33
2018-12-02T17:49:36.112Z,114.93
2018-12-02T17:52:05.534Z,117.97
2018-12-02T17:54:35.050Z,122.03
2018-12-02T17:57:03.969Z,122.93
2018-12-02T17:59:32.720Z,116.53
2018-12-02T18:02:01.661Z,120.83
2018-12-02T18:04:30.596Z,118.40
2018-12-02T18:06:59.440Z,111.57
2018-12-02T18:09:28.279Z,125.57
2018-12-02T18:11:57.093Z,115.47
2018-12-02T18:14:25.983Z,116.30
2018-12-02T18:16:54.868Z,115.40
2018-12-02T18:19:23.729Z,112.37
2018-12-02T18:21:52.601Z,119.63
2018-12-02T18:24:21.495Z,123.50
2018-12-02T18:26:50.279Z,111.70
2018-12-02T18:29:19.140Z,105.37
2018-12-02T18:31:48.069Z,108.30
2018-12-02T18:34:16.993Z,109.43
2018-12-02T18:36:45.790Z,108.90
2018-12-02T18:39:15.902Z,111.57
2018-12-02T18:41:48.540Z,108.53
2018-12-02T18:44:18.174Z,157.00
2018-12-02T18:46:47.216Z,110.07
2018-12-02T18:49:16.721Z,99.67
2018-12-02T18:51:45.672Z,104.03
2018-12-02T18:54:14.526Z,101.33
2018-12-02T18:56:44.042Z,102.00
2018-12-02T18:59:13.435Z,101.60
2018-12-02T19:01:42.281Z,102.80
2018-12-02T19:04:11.062Z,102.00
2018-12-02T19:06:39.920Z,98.80
2018-12-02T19:09:13.310Z,99.57
2018-12-02T19:11:42.611Z,99.63
2018-12-02T19:14:11.412Z,96.23
2018-12-02T19:16:40.219Z,100.77
2018-12-02T19:19:09.413Z,95.83
2018-12-02T19:21:38.175Z,96.80
2018-12-02T19:24:08.118Z,101.27
2018-12-02T19:26:36.954Z,99.20
2018-12-02T19:29:06.804Z,100.30
2018-12-02T19:31:35.661Z,101.07
2018-12-02T19:34:05.580Z,99.70
2018-12-02T19:36:36.699Z,102.70
2018-12-02T19:39:10.179Z,104.93
2018-12-02T19:41:38.995Z,104.00
2018-12-02T19:44:07.950Z,111.10
2018-12-02T19:46:36.752Z,117.17
2018-12-02T19:49:06.319Z,121.80
2018-12-02T19:51:35.114Z,129.33
2018-12-02T19:54:03.951Z,121.40
2018-12-02T19:56:32.729Z,137.27
2018-12-02T19:59:01.869Z,127.23
2018-12-02T20:01:30.647Z,159.27
2018-12-02T20:03:59.475Z,200.17
2018-12-02T20:06:28.257Z,189.43
2018-12-02T20:08:57.064Z,158.47
2018-12-02T20:11:25.880Z,147.33
2018-12-02T20:13:54.641Z,165.40
2018-12-02T20:16:24.029Z,169.37
2018-12-02T20:18:52.864Z,131.00
2018-12-02T20:21:23.263Z,129.43
2018-12-02T20:23:57.200Z,116.50
2018-12-02T20:26:26.190Z,132.13
2018-12-02T20:28:57.700Z,129.37
2018-12-02T20:31:28.301Z,128.40
2018-12-02T20:33:57.118Z,137.60
2018-12-02T20:36:25.969Z,146.40
2018-12-02T20:38:56.487Z,191.60
2018-12-02T20:41:25.445Z,219.53
2018-12-02T20:43:55.031Z,232.83
2018-12-02T20:46:23.874Z,174.10
2018-12-02T20:48:53.023Z,169.57
2018-12-02T20:51:21.809Z,134.90
2018-12-02T20:53:50.690Z,158.43
2018-12-02T20:56:19.503Z,147.30
2018-12-02T20:58:48.336Z,152.07
2018-12-02T21:01:17.191Z,139.27
2018-12-02T21:03:47.687Z,135.43
2018-12-02T21:06:20.931Z,127.63
2018-12-02T21:08:49.991Z,126.00
2018-12-02T21:11:18.849Z,124.23
2018-12-02T21:13:47.700Z,120.77
2018-12-02T21:16:16.490Z,121.17
2018-12-02T21:18:45.266Z,124.97
2018-12-02T21:21:14.056Z,128.10
2018-12-02T21:23:42.914Z,124.50
2018-12-02T21:26:12.545Z,119.00
2018-12-02T21:28:42.252Z,111.23
2018-12-02T21:31:11.127Z,118.17
2018-12-02T21:33:39.916Z,110.67
2018-12-02T21:36:08.731Z,112.00
2018-12-02T21:38:37.705Z,109.27
2018-12-02T21:41:06.902Z,111.80
2018-12-02T21:43:35.724Z,108.67
2018-12-02T21:46:05.087Z,103.43
2018-12-02T21:48:33.926Z,111.30
2018-12-02T21:51:02.740Z,106.87
2018-12-02T21:53:31.736Z,105.10
2018-12-02T21:56:00.505Z,107.70
2018-12-02T21:58:29.333Z,110.57
2018-12-02T22:01:03.332Z,101.63
2018-12-02T22:03:32.180Z,104.30
2018-12-02T22:06:01.113Z,96.17
2018-12-02T22:08:29.930Z,92.63
2018-12-02T22:10:58.719Z,94.33
2018-12-02T22:13:27.507Z,87.13
2018-12-02T22:15:56.342Z,82.13
2018-12-02T22:18:25.182Z,77.53
2018-12-02T22:20:54.360Z,78.00
2018-12-02T22:23:23.128Z,80.87
2018-12-02T22:25:51.912Z,78.57
2018-12-02T22:28:20.665Z,79.03
2018-12-02T22:30:49.449Z,76.83
2018-12-02T22:33:18.253Z,75.43
2018-12-02T22:35:47.082Z,77.73
2018-12-02T22:38:15.879Z,76.40
2018-12-02T22:40:44.704Z,110.43
2018-12-02T22:43:13.517Z,229.83
2018-12-02T22:45:42.372Z,239.63
2018-12-02T22:48:11.244Z,236.10
2018-12-02T22:50:40.061Z,208.47
2018-12-02T22:53:09.156Z,241.83
2018-12-02T22:55:37.941Z,142.53
2018-12-02T22:58:07.065Z,118.33
2018-12-02T23:00:41.538Z,100.80
2018-12-02T23:03:16.367Z,89.73
2018-12-02T23:05:46.249Z,76.50
2018-12-02T23:08:15.248Z,71.30
2018-12-02T23:10:44.025Z,69.10
2018-12-02T23:13:12.992Z,76.43
2018-12-02T23:15:42.467Z,65.20
2018-12-02T23:18:12.659Z,76.20
2018-12-02T23:20:41.633Z,64.53
2018-12-02T23:23:10.435Z,64.63
2018-12-02T23:25:39.288Z,66.07
2018-12-02T23:28:08.467Z,63.33
2018-12-02T23:30:37.466Z,72.70
2018-12-02T23:33:07.228Z,73.50
2018-12-02T23:35:36.139Z,71.03
2018-12-02T23:38:05.490Z,64.63
2018-12-02T23:40:34.398Z,70.73
2018-12-02T23:43:03.315Z,71.47
2018-12-02T23:45:32.130Z,66.63
2018-12-02T23:48:00.955Z,67.60
2018-12-02T23:50:29.847Z,96.17
2018-12-02T23:52:58.741Z,68.17
2018-12-02T23:55:27.609Z,63.77
2018-12-02T23:57:56.820Z,79.63
