createdAt,value
2022-08-25T00:02:18.807Z,5.78
2022-08-25T00:04:53.955Z,5.60
2022-08-25T00:07:22.013Z,5.65
2022-08-25T00:09:52.828Z,5.95
2022-08-25T00:12:24.114Z,5.25
2022-08-25T00:14:55.133Z,5.72
2022-08-25T00:17:26.055Z,5.65
2022-08-25T00:19:56.862Z,5.55
2022-08-25T00:22:27.779Z,5.85
2022-08-25T00:24:59.235Z,5.75
2022-08-25T00:27:30.331Z,5.72
2022-08-25T00:30:01.617Z,6.53
2022-08-25T00:32:33.223Z,6.40
2022-08-25T00:35:04.463Z,6.50
2022-08-25T00:37:35.284Z,6.10
2022-08-25T00:40:07.478Z,6.85
2022-08-25T00:42:39.782Z,6.17
2022-08-25T00:45:12.236Z,7.65
2022-08-25T00:47:42.995Z,7.75
2022-08-25T00:50:14.876Z,7.55
2022-08-25T00:52:48.050Z,7.55
2022-08-25T00:55:19.720Z,9.90
2022-08-25T00:57:52.900Z,9.13
2022-08-25T01:00:26.379Z,8.53
2022-08-25T01:02:59.092Z,8.45
2022-08-25T01:05:30.704Z,8.70
2022-08-25T01:08:06.540Z,7.80
2022-08-25T01:10:39.440Z,7.33
2022-08-25T01:13:16.598Z,6.50
2022-08-25T01:15:46.703Z,8.50
2022-08-25T01:18:18.798Z,8.70
2022-08-25T01:20:52.080Z,6.35
2022-08-25T01:23:24.241Z,6.05
2022-08-25T01:25:56.284Z,6.35
2022-08-25T01:28:27.437Z,5.90
2022-08-25T01:30:58.741Z,6.10
2022-08-25T01:33:29.947Z,5.40
2022-08-25T01:36:00.928Z,5.40
2022-08-25T01:38:32.117Z,5.37
2022-08-25T01:41:04.122Z,5.50
2022-08-25T01:43:38.096Z,6.12
2022-08-25T01:46:09.317Z,6.05
2022-08-25T01:48:40.438Z,5.97
2022-08-25T01:51:11.586Z,6.00
2022-08-25T01:53:45.268Z,6.20
2022-08-25T01:56:18.408Z,6.40
2022-08-25T01:58:52.959Z,6.80
2022-08-25T02:01:26.501Z,6.45
2022-08-25T02:03:58.675Z,6.45
2022-08-25T02:06:33.252Z,7.10
2022-08-25T02:09:06.863Z,6.33
2022-08-25T02:11:40.290Z,6.92
2022-08-25T02:14:13.093Z,6.67
2022-08-25T02:16:46.111Z,7.40
2022-08-25T02:19:18.141Z,7.33
2022-08-25T02:21:51.424Z,7.08
2022-08-25T02:24:21.874Z,7.78
2022-08-25T02:26:52.844Z,7.62
2022-08-25T02:29:24.042Z,6.85
2022-08-25T02:31:55.151Z,7.00
2022-08-25T02:34:26.205Z,7.45
2022-08-25T02:36:57.383Z,7.08
2022-08-25T02:39:28.753Z,7.95
2022-08-25T02:42:01.211Z,7.87
2022-08-25T02:44:33.057Z,7.10
2022-08-25T02:47:04.330Z,6.45
2022-08-25T02:49:35.531Z,7.28
2022-08-25T02:52:06.584Z,7.75
2022-08-25T02:54:38.200Z,7.70
2022-08-25T02:57:09.053Z,7.67
2022-08-25T02:59:40.616Z,7.80
2022-08-25T03:02:11.260Z,7.22
2022-08-25T03:04:42.162Z,7.58
2022-08-25T03:07:13.834Z,8.30
2022-08-25T03:09:46.309Z,7.58
2022-08-25T03:12:18.011Z,7.67
2022-08-25T03:14:51.975Z,6.42
2022-08-25T03:17:22.794Z,4.40
2022-08-25T03:19:53.636Z,4.37
2022-08-25T03:22:24.503Z,4.20
2022-08-25T03:24:59.104Z,3.62
2022-08-25T03:27:31.778Z,6.97
2022-08-25T03:30:04.021Z,5.22
2022-08-25T03:32:35.280Z,3.95
2022-08-25T03:35:07.065Z,4.30
2022-08-25T03:37:39.347Z,4.55
2022-08-25T03:40:15.295Z,4.40
2022-08-25T03:42:47.079Z,5.17
2022-08-25T03:45:20.555Z,5.58
2022-08-25T03:47:53.237Z,6.37
2022-08-25T03:50:25.189Z,7.42
2022-08-25T03:52:58.689Z,6.83
2022-08-25T03:55:30.236Z,6.60
2022-08-25T03:58:02.532Z,7.45
2022-08-25T04:00:33.703Z,7.33
2022-08-25T04:03:05.727Z,7.00
2022-08-25T04:05:39.525Z,6.65
2022-08-25T04:08:11.512Z,8.10
2022-08-25T04:10:42.531Z,8.65
2022-08-25T04:13:13.557Z,9.30
2022-08-25T04:15:45.777Z,9.20
2022-08-25T04:18:17.523Z,8.15
2022-08-25T04:20:48.649Z,7.97
2022-08-25T04:23:19.509Z,7.60
2022-08-25T04:25:50.827Z,7.85
2022-08-25T04:28:21.672Z,7.67
2022-08-25T04:30:52.750Z,7.78
2022-08-25T04:33:24.058Z,8.08
2022-08-25T04:35:55.242Z,7.85
2022-08-25T04:38:26.307Z,7.83
2022-08-25T04:40:59.569Z,7.75
2022-08-25T04:43:30.431Z,7.45
2022-08-25T04:46:02.694Z,7.80
2022-08-25T04:48:35.245Z,7.17
2022-08-25T04:51:08.613Z,7.17
2022-08-25T04:53:39.578Z,6.80
2022-08-25T04:56:15.827Z,6.80
2022-08-25T04:58:48.517Z,6.30
2022-08-25T05:01:21.814Z,6.55
2022-08-25T05:03:55.336Z,7.33
2022-08-25T05:06:27.896Z,7.40
2022-08-25T05:09:00.095Z,7.47
2022-08-25T05:11:31.136Z,6.65
2022-08-25T05:14:05.206Z,6.70
2022-08-25T05:16:36.234Z,6.33
2022-08-25T05:19:07.787Z,5.78
2022-08-25T05:21:39.169Z,5.50
2022-08-25T05:24:10.740Z,5.83
2022-08-25T05:26:41.775Z,5.70
2022-08-25T05:29:12.943Z,6.17
2022-08-25T05:31:50.056Z,6.90
2022-08-25T05:34:18.727Z,6.20
2022-08-25T05:36:52.149Z,6.78
2022-08-25T05:39:23.088Z,5.53
2022-08-25T05:41:55.384Z,5.42
2022-08-25T05:44:26.312Z,5.47
2022-08-25T05:46:57.245Z,5.55
2022-08-25T05:49:28.718Z,5.60
2022-08-25T05:51:59.565Z,6.03
2022-08-25T05:54:30.734Z,6.25
2022-08-25T05:57:02.526Z,5.80
2022-08-25T05:59:33.577Z,5.85
2022-08-25T06:02:05.714Z,5.70
2022-08-25T06:04:40.746Z,5.67
2022-08-25T06:07:09.138Z,5.37
2022-08-25T06:09:42.313Z,4.37
2022-08-25T06:12:13.393Z,5.70
2022-08-25T06:14:44.577Z,5.37
2022-08-25T06:17:15.799Z,7.40
2022-08-25T06:19:46.767Z,9.45
2022-08-25T06:22:17.694Z,7.28
2022-08-25T06:24:48.992Z,7.65
2022-08-25T06:27:20.073Z,5.80
2022-08-25T06:29:51.101Z,7.47
2022-08-25T06:32:23.392Z,6.90
2022-08-25T06:34:54.198Z,9.45
2022-08-25T06:37:25.401Z,5.30
2022-08-25T06:39:57.551Z,6.92
2022-08-25T06:42:49.743Z,6.10
2022-08-25T06:45:21.031Z,6.15
2022-08-25T06:47:53.192Z,4.50
2022-08-25T06:50:24.319Z,5.85
2022-08-25T06:52:55.816Z,4.58
2022-08-25T06:55:26.944Z,6.10
2022-08-25T06:57:58.005Z,4.05
2022-08-25T07:00:30.582Z,3.83
2022-08-25T07:03:02.701Z,3.83
2022-08-25T07:05:42.785Z,3.22
2022-08-25T07:08:06.030Z,3.72
2022-08-25T07:10:36.969Z,3.25
2022-08-25T07:13:08.463Z,3.08
2022-08-25T07:15:41.419Z,3.40
2022-08-25T07:18:12.974Z,2.58
2022-08-25T07:20:44.095Z,3.10
2022-08-25T07:23:15.178Z,2.98
2022-08-25T07:25:46.374Z,3.10
2022-08-25T07:28:19.247Z,3.15
2022-08-25T07:30:51.769Z,2.30
2022-08-25T07:33:25.763Z,2.30
2022-08-25T07:35:57.903Z,2.50
2022-08-25T07:38:30.184Z,2.45
2022-08-25T07:41:04.135Z,5.15
2022-08-25T07:43:35.369Z,5.65
2022-08-25T07:46:08.953Z,3.10
2022-08-25T07:48:40.437Z,3.70
2022-08-25T07:51:13.701Z,3.45
2022-08-25T07:53:45.222Z,3.25
2022-08-25T07:56:18.069Z,2.80
2022-08-25T07:58:50.690Z,3.05
2022-08-25T08:01:30.611Z,3.50
2022-08-25T08:04:03.401Z,3.27
2022-08-25T08:06:34.333Z,3.20
2022-08-25T08:09:05.887Z,3.12
2022-08-25T08:11:42.551Z,3.00
2022-08-25T08:14:13.649Z,2.47
2022-08-25T08:16:46.309Z,1.70
2022-08-25T08:19:17.742Z,2.12
2022-08-25T08:21:52.452Z,1.32
2022-08-25T08:24:40.588Z,1.50
2022-08-25T08:26:58.899Z,1.32
2022-08-25T08:29:29.148Z,1.40
2022-08-25T08:32:00.557Z,2.00
2022-08-25T08:34:32.191Z,3.92
2022-08-25T08:37:04.451Z,2.30
2022-08-25T08:39:35.497Z,1.70
2022-08-25T08:42:12.431Z,5.33
2022-08-25T08:44:45.867Z,1.80
2022-08-25T08:47:19.797Z,1.85
2022-08-25T08:49:54.627Z,1.80
2022-08-25T08:52:27.983Z,1.70
2022-08-25T08:55:02.530Z,1.50
2022-08-25T08:57:37.746Z,2.00
2022-08-25T09:00:10.207Z,2.20
2022-08-25T09:02:51.437Z,2.10
2022-08-25T09:05:21.677Z,2.30
2022-08-25T09:07:56.723Z,2.00
2022-08-25T09:10:29.941Z,2.55
2022-08-25T09:13:05.769Z,2.85
2022-08-25T09:15:41.162Z,2.62
2022-08-25T09:18:14.553Z,2.40
2022-08-25T09:20:46.498Z,2.77
2022-08-25T09:23:20.409Z,2.52
2022-08-25T09:25:54.422Z,2.55
2022-08-25T09:28:28.173Z,3.40
2022-08-25T09:31:01.605Z,2.85
2022-08-25T09:33:35.391Z,3.15
2022-08-25T09:36:09.106Z,3.08
2022-08-25T09:38:41.356Z,3.50
2022-08-25T09:41:12.821Z,3.75
2022-08-25T09:43:46.615Z,3.55
2022-08-25T09:46:20.882Z,3.00
2022-08-25T09:48:56.977Z,3.45
2022-08-25T09:51:38.119Z,3.98
2022-08-25T09:54:10.756Z,3.85
2022-08-25T09:56:42.101Z,3.75
2022-08-25T09:59:16.706Z,4.45
2022-08-25T10:01:51.717Z,5.33
2022-08-25T10:04:24.989Z,4.42
2022-08-25T10:06:57.070Z,4.00
2022-08-25T10:09:31.470Z,4.22
2022-08-25T10:12:06.182Z,4.15
2022-08-25T10:14:44.353Z,3.87
2022-08-25T10:17:16.176Z,4.10
2022-08-25T10:20:08.003Z,4.90
2022-08-25T10:22:40.669Z,5.03
2022-08-25T10:25:14.012Z,4.90
2022-08-25T10:27:46.204Z,3.67
2022-08-25T10:30:17.931Z,3.70
2022-08-25T10:32:50.144Z,4.22
2022-08-25T10:35:23.730Z,4.17
2022-08-25T10:37:57.320Z,3.40
2022-08-25T10:40:31.989Z,3.62
2022-08-25T10:43:06.744Z,3.10
2022-08-25T10:45:41.552Z,2.85
2022-08-25T10:48:14.905Z,3.92
2022-08-25T10:50:49.304Z,4.42
2022-08-25T10:53:22.836Z,4.50
2022-08-25T10:55:54.428Z,4.40
2022-08-25T10:58:26.073Z,4.45
2022-08-25T11:01:00.743Z,4.05
2022-08-25T11:03:35.209Z,5.20
2022-08-25T11:06:08.608Z,4.47
2022-08-25T11:08:42.298Z,5.00
2022-08-25T11:11:16.305Z,4.67
2022-08-25T11:13:49.639Z,5.10
2022-08-25T11:16:22.875Z,5.75
2022-08-25T11:18:56.250Z,5.10
2022-08-25T11:21:29.545Z,5.33
2022-08-25T11:24:04.100Z,5.75
2022-08-25T11:26:37.514Z,6.28
2022-08-25T11:29:11.992Z,7.12
2022-08-25T11:31:44.657Z,6.50
2022-08-25T11:34:19.591Z,7.20
2022-08-25T11:36:53.431Z,6.90
2022-08-25T11:39:29.986Z,7.15
2022-08-25T11:42:02.589Z,6.90
2022-08-25T11:44:35.896Z,6.78
2022-08-25T11:47:13.141Z,6.62
2022-08-25T11:49:42.789Z,6.80
2022-08-25T11:52:16.041Z,7.62
2022-08-25T11:54:49.564Z,6.90
2022-08-25T11:57:19.692Z,7.60
2022-08-25T11:59:53.162Z,7.05
2022-08-25T12:02:27.817Z,8.05
2022-08-25T12:04:59.218Z,6.90
2022-08-25T12:07:32.803Z,7.17
2022-08-25T12:10:06.507Z,7.20
2022-08-25T12:12:38.336Z,6.83
2022-08-25T12:15:12.657Z,7.33
2022-08-25T12:17:44.276Z,6.40
2022-08-25T12:20:15.331Z,5.97
2022-08-25T12:22:54.978Z,5.42
2022-08-25T12:25:30.970Z,5.20
2022-08-25T12:28:09.031Z,4.95
2022-08-25T12:30:43.021Z,4.40
2022-08-25T12:33:16.873Z,5.35
2022-08-25T12:35:50.175Z,5.53
2022-08-25T12:38:23.572Z,5.45
2022-08-25T12:40:53.835Z,5.35
2022-08-25T12:43:27.921Z,5.00
2022-08-25T12:46:05.746Z,4.80
2022-08-25T12:48:38.402Z,4.47
2022-08-25T12:51:12.495Z,5.00
2022-08-25T12:53:46.196Z,4.50
2022-08-25T12:56:26.865Z,4.25
2022-08-25T12:59:04.848Z,3.55
2022-08-25T13:01:37.052Z,3.55
2022-08-25T13:04:13.310Z,3.58
2022-08-25T13:06:50.918Z,3.47
2022-08-25T13:12:05.619Z,2.80
2022-08-25T13:14:38.836Z,3.17
2022-08-25T13:17:11.044Z,3.60
2022-08-25T13:19:42.143Z,4.28
2022-08-25T13:22:17.921Z,4.10
2022-08-25T13:24:52.257Z,3.85
2022-08-25T13:27:26.987Z,4.55
2022-08-25T13:30:04.001Z,4.97
2022-08-25T13:32:35.945Z,4.45
2022-08-25T13:35:09.388Z,4.97
2022-08-25T13:37:45.852Z,5.08
2022-08-25T13:40:27.978Z,5.00
2022-08-25T13:42:56.226Z,5.20
2022-08-25T13:45:33.613Z,4.97
2022-08-25T13:48:08.942Z,4.92
2022-08-25T13:50:51.816Z,4.37
2022-08-25T13:53:25.125Z,4.08
2022-08-25T13:55:58.669Z,4.05
2022-08-25T13:58:44.616Z,4.22
2022-08-25T14:01:23.123Z,4.20
2022-08-25T14:03:51.606Z,4.47
2022-08-25T14:06:28.589Z,4.47
2022-08-25T14:09:02.153Z,4.58
2022-08-25T14:11:53.937Z,4.78
2022-08-25T14:14:25.677Z,4.28
2022-08-25T14:17:16.350Z,4.42
2022-08-25T14:19:44.404Z,4.35
2022-08-25T14:22:17.533Z,4.15
2022-08-25T14:24:48.895Z,4.30
2022-08-25T14:27:38.782Z,4.12
2022-08-25T14:30:05.919Z,4.12
2022-08-25T14:32:37.060Z,4.53
2022-08-25T14:35:10.332Z,4.85
2022-08-25T14:37:41.481Z,4.83
2022-08-25T14:40:14.634Z,5.22
2022-08-25T14:42:46.366Z,5.20
2022-08-25T14:45:22.334Z,5.10
2022-08-25T14:50:25.190Z,5.10
2022-08-25T14:53:04.142Z,6.08
2022-08-25T14:55:31.703Z,5.87
2022-08-25T14:58:08.453Z,6.53
2022-08-25T15:00:42.017Z,5.83
2022-08-25T15:03:17.946Z,5.60
2022-08-25T15:05:48.839Z,6.33
2022-08-25T15:08:22.338Z,5.85
2022-08-25T15:10:56.276Z,5.80
2022-08-25T15:13:28.758Z,6.42
2022-08-25T15:16:00.812Z,5.78
2022-08-25T15:18:34.429Z,5.85
2022-08-25T15:21:05.407Z,6.05
2022-08-25T15:23:36.754Z,6.08
2022-08-25T15:26:09.551Z,6.20
2022-08-25T15:28:44.137Z,6.40
2022-08-25T15:31:15.966Z,6.78
2022-08-25T15:33:55.988Z,6.50
2022-08-25T15:36:28.548Z,6.22
2022-08-25T15:39:02.451Z,7.78
2022-08-25T15:41:36.318Z,7.40
2022-08-25T15:44:11.218Z,6.97
2022-08-25T15:46:47.013Z,6.45
2022-08-25T15:49:23.178Z,6.85
2022-08-25T15:51:51.914Z,6.78
2022-08-25T15:54:23.812Z,6.72
2022-08-25T15:56:58.366Z,7.05
2022-08-25T15:59:34.020Z,6.90
2022-08-25T16:02:04.512Z,7.72
2022-08-25T16:04:37.393Z,7.33
2022-08-25T16:07:09.672Z,8.13
2022-08-25T16:09:47.489Z,7.75
2022-08-25T16:12:18.777Z,7.85
2022-08-25T16:14:50.602Z,7.05
2022-08-25T16:17:24.447Z,6.92
2022-08-25T16:19:58.252Z,6.50
2022-08-25T16:22:29.948Z,7.37
2022-08-25T16:25:06.162Z,7.72
2022-08-25T16:27:38.805Z,6.90
2022-08-25T16:30:16.821Z,6.72
2022-08-25T16:32:55.966Z,6.33
2022-08-25T16:35:26.865Z,6.62
2022-08-25T16:38:01.354Z,5.83
2022-08-25T16:40:32.600Z,5.80
2022-08-25T16:43:03.978Z,6.25
2022-08-25T16:45:37.620Z,5.60
2022-08-25T16:48:08.561Z,5.37
2022-08-25T16:50:41.507Z,5.45
2022-08-25T16:53:14.162Z,5.03
2022-08-25T16:58:27.257Z,5.00
2022-08-25T17:01:00.683Z,4.70
2022-08-25T17:03:34.251Z,5.15
2022-08-25T17:06:04.436Z,4.35
2022-08-25T17:08:36.808Z,4.20
2022-08-25T17:11:10.318Z,4.40
2022-08-25T17:13:44.670Z,4.58
2022-08-25T17:16:19.544Z,4.10
2022-08-25T17:18:51.637Z,4.17
2022-08-25T17:21:27.519Z,4.10
2022-08-25T17:24:01.093Z,3.90
2022-08-25T17:26:33.876Z,3.65
2022-08-25T17:29:12.391Z,3.65
2022-08-25T17:31:44.602Z,4.40
2022-08-25T17:34:21.398Z,3.67
2022-08-25T17:36:51.768Z,3.98
2022-08-25T17:39:26.904Z,3.72
2022-08-25T17:42:00.224Z,4.28
2022-08-25T17:44:35.059Z,3.10
2022-08-25T17:47:08.916Z,3.45
2022-08-25T17:49:40.896Z,3.20
2022-08-25T17:52:14.726Z,3.70
2022-08-25T17:54:47.975Z,2.95
2022-08-25T17:57:22.391Z,3.05
2022-08-25T17:59:53.431Z,3.20
2022-08-25T18:02:24.508Z,3.02
2022-08-25T18:04:56.715Z,3.22
2022-08-25T18:07:31.527Z,2.90
2022-08-25T18:10:02.337Z,3.27
2022-08-25T18:12:33.479Z,2.67
2022-08-25T18:15:05.691Z,2.90
2022-08-25T18:17:39.672Z,2.77
2022-08-25T18:20:12.696Z,3.00
2022-08-25T18:22:44.615Z,2.77
2022-08-25T18:25:17.314Z,2.50
2022-08-25T18:27:48.435Z,3.15
2022-08-25T18:30:19.473Z,2.77
2022-08-25T18:32:51.941Z,3.00
2022-08-25T18:35:23.299Z,2.65
2022-08-25T18:37:57.004Z,2.50
2022-08-25T18:40:29.657Z,3.05
2022-08-25T18:43:04.045Z,2.80
2022-08-25T18:45:37.410Z,3.00
2022-08-25T18:48:08.988Z,2.80
2022-08-25T18:50:42.041Z,3.00
2022-08-25T18:53:15.283Z,2.62
2022-08-25T18:55:47.912Z,3.12
2022-08-25T18:58:20.578Z,2.60
2022-08-25T19:00:51.860Z,2.42
2022-08-25T19:03:25.344Z,2.45
2022-08-25T19:05:58.228Z,2.45
2022-08-25T19:08:29.107Z,2.65
2022-08-25T19:11:00.010Z,2.05
2022-08-25T19:13:30.986Z,1.72
2022-08-25T19:16:03.540Z,2.40
2022-08-25T19:18:34.537Z,2.17
2022-08-25T19:21:05.519Z,2.00
2022-08-25T19:23:38.997Z,2.12
2022-08-25T19:26:16.975Z,1.80
2022-08-25T19:28:58.177Z,2.00
2022-08-25T19:31:33.259Z,1.75
2022-08-25T19:34:03.751Z,1.75
2022-08-25T19:36:37.107Z,2.02
2022-08-25T19:39:10.760Z,1.65
2022-08-25T19:41:42.340Z,1.92
2022-08-25T19:44:13.870Z,1.57
2022-08-25T19:46:47.616Z,1.77
2022-08-25T19:49:22.143Z,2.10
2022-08-25T19:51:54.789Z,2.15
2022-08-25T19:54:28.362Z,1.95
2022-08-25T19:57:00.739Z,1.98
2022-08-25T19:59:42.581Z,1.80
2022-08-25T20:02:08.922Z,2.10
2022-08-25T20:04:41.233Z,2.17
2022-08-25T20:07:12.477Z,2.02
2022-08-25T20:09:45.568Z,2.33
2022-08-25T20:12:21.639Z,2.33
2022-08-25T20:14:54.416Z,2.70
2022-08-25T20:17:28.501Z,2.37
2022-08-25T20:20:02.051Z,2.25
2022-08-25T20:22:36.142Z,2.65
2022-08-25T20:25:13.616Z,2.45
2022-08-25T20:27:44.427Z,3.00
2022-08-25T20:30:20.764Z,2.50
2022-08-25T20:32:53.934Z,2.70
2022-08-25T20:35:27.209Z,3.00
2022-08-25T20:38:00.639Z,2.83
2022-08-25T20:40:34.658Z,2.87
2022-08-25T20:43:11.995Z,3.37
2022-08-25T20:45:41.108Z,3.00
2022-08-25T20:48:12.052Z,3.52
2022-08-25T20:50:43.928Z,3.22
2022-08-25T20:53:16.471Z,3.33
2022-08-25T20:55:48.770Z,3.55
2022-08-25T20:58:20.103Z,3.58
2022-08-25T21:00:51.367Z,3.20
2022-08-25T21:03:23.663Z,3.33
2022-08-25T21:05:56.970Z,3.22
2022-08-25T21:08:31.354Z,3.52
2022-08-25T21:11:01.763Z,3.95
2022-08-25T21:13:32.860Z,3.90
2022-08-25T21:16:06.613Z,4.40
2022-08-25T21:18:38.807Z,4.15
2022-08-25T21:21:14.904Z,4.33
2022-08-25T21:23:49.605Z,4.42
2022-08-25T21:26:22.889Z,3.75
2022-08-25T21:28:54.882Z,4.28
2022-08-25T21:31:25.865Z,4.30
2022-08-25T21:33:59.005Z,4.28
2022-08-25T21:36:32.708Z,3.67
2022-08-25T21:39:04.097Z,3.10
2022-08-25T21:41:39.789Z,3.50
2022-08-25T21:44:11.835Z,3.02
2022-08-25T21:46:53.867Z,2.52
2022-08-25T21:49:15.348Z,2.58
2022-08-25T21:51:51.024Z,2.42
2022-08-25T21:54:24.172Z,2.08
2022-08-25T21:56:58.266Z,2.45
2022-08-25T21:59:31.097Z,2.22
2022-08-25T22:02:07.843Z,2.00
2022-08-25T22:04:41.784Z,2.10
2022-08-25T22:07:16.631Z,2.33
2022-08-25T22:09:48.762Z,2.20
2022-08-25T22:12:21.132Z,2.22
2022-08-25T22:14:52.413Z,2.27
2022-08-25T22:17:24.230Z,1.98
2022-08-25T22:19:57.124Z,2.00
2022-08-25T22:22:28.171Z,2.33
2022-08-25T22:24:59.615Z,2.05
2022-08-25T22:27:31.545Z,1.80
2022-08-25T22:30:03.140Z,1.80
2022-08-25T22:32:34.394Z,2.10
2022-08-25T22:35:05.726Z,1.90
2022-08-25T22:37:36.505Z,1.62
2022-08-25T22:40:08.593Z,2.05
2022-08-25T22:42:47.282Z,1.90
2022-08-25T22:45:14.913Z,1.90
2022-08-25T22:47:48.932Z,1.60
2022-08-25T22:50:20.065Z,1.47
2022-08-25T22:52:55.207Z,1.70
2022-08-25T22:55:28.140Z,1.87
2022-08-25T22:57:59.394Z,1.90
2022-08-25T23:00:31.733Z,2.15
2022-08-25T23:03:03.124Z,1.70
2022-08-25T23:05:36.554Z,1.80
2022-08-25T23:08:07.354Z,2.10
2022-08-25T23:10:39.148Z,2.33
2022-08-25T23:13:10.099Z,1.90
2022-08-25T23:15:42.164Z,2.08
2022-08-25T23:18:13.054Z,2.10
2022-08-25T23:20:46.388Z,2.00
2022-08-25T23:23:18.729Z,2.12
2022-08-25T23:25:49.563Z,2.65
2022-08-25T23:28:21.440Z,2.55
2022-08-25T23:30:59.364Z,2.72
2022-08-25T23:33:27.182Z,2.27
2022-08-25T23:36:00.762Z,2.08
2022-08-25T23:38:31.894Z,2.40
2022-08-25T23:41:04.885Z,2.37
2022-08-25T23:43:35.957Z,2.17
2022-08-25T23:46:07.061Z,1.98
2022-08-25T23:48:38.132Z,2.22
2022-08-25T23:51:09.496Z,1.90
2022-08-25T23:53:41.075Z,1.67
2022-08-25T23:56:11.853Z,1.95
2022-08-25T23:58:43.981Z,2.00
