createdAt,value
2018-08-30T00:04:39.874Z,99.900002
2018-08-30T00:09:41.995Z,99.900002
2018-08-30T00:14:44.273Z,99.900002
2018-08-30T00:19:46.591Z,99.900002
2018-08-30T00:24:49.004Z,99.900002
2018-08-30T00:29:51.176Z,99.900002
2018-08-30T00:34:53.549Z,99.900002
2018-08-30T00:39:55.685Z,99.900002
2018-08-30T00:44:58.100Z,99.900002
2018-08-30T00:50:00.469Z,99.900002
2018-08-30T00:55:02.639Z,99.900002
2018-08-30T01:00:04.906Z,99.900002
2018-08-30T01:05:07.213Z,99.900002
2018-08-30T01:10:09.579Z,99.900002
2018-08-30T01:15:11.781Z,99.900002
2018-08-30T01:20:14.146Z,99.900002
2018-08-30T01:25:16.557Z,99.900002
2018-08-30T01:30:18.772Z,99.900002
2018-08-30T01:35:21.007Z,99.900002
2018-08-30T01:40:23.312Z,99.900002
2018-08-30T01:45:25.560Z,99.900002
2018-08-30T01:50:27.962Z,99.900002
2018-08-30T01:55:30.073Z,99.900002
2018-08-30T02:00:32.766Z,99.900002
2018-08-30T02:05:34.810Z,99.900002
2018-08-30T02:10:37.036Z,99.900002
2018-08-30T02:15:39.439Z,99.900002
2018-08-30T02:20:41.554Z,99.900002
2018-08-30T02:25:43.971Z,99.900002
2018-08-30T02:30:46.161Z,99.900002
2018-08-30T02:35:48.555Z,99.900002
2018-08-30T02:40:50.729Z,99.900002
2018-08-30T02:45:53.092Z,99.900002
2018-08-30T02:50:55.303Z,99.900002
2018-08-30T02:55:57.678Z,99.900002
2018-08-30T03:01:00.006Z,99.900002
2018-08-30T03:06:02.263Z,99.900002
2018-08-30T03:11:04.634Z,99.900002
2018-08-30T03:16:06.964Z,99.900002
2018-08-30T03:21:09.180Z,99.900002
2018-08-30T03:26:11.537Z,99.900002
2018-08-30T03:31:13.825Z,99.900002
2018-08-30T03:36:16.079Z,99.900002
2018-08-30T03:41:18.462Z,99.900002
2018-08-30T03:46:20.710Z,99.900002
2018-08-30T03:51:22.944Z,99.900002
2018-08-30T03:56:25.220Z,99.900002
2018-08-30T04:01:27.451Z,99.900002
2018-08-30T04:06:29.760Z,99.900002
2018-08-30T04:11:32.191Z,99.900002
2018-08-30T04:16:34.451Z,99.900002
2018-08-30T04:21:36.612Z,99.900002
2018-08-30T04:26:38.930Z,99.900002
2018-08-30T04:31:41.338Z,99.900002
2018-08-30T04:36:43.661Z,99.900002
2018-08-30T04:41:45.810Z,99.900002
2018-08-30T04:46:48.132Z,99.900002
2018-08-30T04:51:50.477Z,99.900002
2018-08-30T04:56:52.843Z,99.900002
2018-08-30T05:01:55.090Z,99.900002
2018-08-30T05:06:57.368Z,99.900002
2018-08-30T05:11:59.586Z,99.900002
2018-08-30T05:17:01.999Z,99.900002
2018-08-30T05:22:04.198Z,99.900002
2018-08-30T05:27:06.442Z,99.900002
2018-08-30T05:32:08.899Z,99.900002
2018-08-30T05:37:11.146Z,99.900002
2018-08-30T05:42:13.382Z,99.900002
2018-08-30T05:47:15.756Z,99.900002
2018-08-30T05:52:17.916Z,99.900002
2018-08-30T05:57:20.419Z,99.900002
2018-08-30T06:02:22.529Z,99.900002
2018-08-30T06:07:25.066Z,99.900002
2018-08-30T06:12:27.309Z,99.900002
2018-08-30T06:17:29.353Z,99.900002
2018-08-30T06:22:31.663Z,99.900002
2018-08-30T06:27:34.236Z,99.900002
2018-08-30T06:32:36.293Z,99.900002
2018-08-30T06:37:38.686Z,99.900002
2018-08-30T06:42:40.841Z,99.900002
2018-08-30T06:47:43.289Z,99.900002
2018-08-30T06:52:45.499Z,99.900002
2018-08-30T06:57:47.778Z,99.900002
2018-08-30T07:02:50.082Z,99.900002
2018-08-30T07:07:52.554Z,99.900002
2018-08-30T07:12:54.790Z,99.900002
2018-08-30T07:17:56.926Z,99.900002
2018-08-30T07:22:59.200Z,99.900002
2018-08-30T07:28:01.594Z,99.900002
2018-08-30T07:33:03.868Z,99.900002
2018-08-30T07:38:06.300Z,99.900002
2018-08-30T07:43:08.392Z,99.900002
2018-08-30T07:48:10.900Z,99.900002
2018-08-30T07:53:13.035Z,95.400002
2018-08-30T07:58:15.344Z,94.800003
2018-08-30T08:03:17.647Z,91.699997
2018-08-30T08:08:19.874Z,90.400002
2018-08-30T08:13:22.214Z,87.599998
2018-08-30T08:18:24.597Z,86.599998
2018-08-30T08:23:26.739Z,84.199997
2018-08-30T08:28:29.173Z,78.900002
2018-08-30T08:33:31.421Z,81.300003
2018-08-30T08:38:33.697Z,82.5
2018-08-30T08:43:36.094Z,79.300003
2018-08-30T08:48:38.298Z,71.599998
2018-08-30T08:53:40.748Z,76.599998
2018-08-30T08:58:42.918Z,63.900002
2018-08-30T09:03:45.180Z,65.599998
2018-08-30T09:08:47.410Z,62.900002
2018-08-30T09:13:49.869Z,66.300003
2018-08-30T09:18:52.062Z,68.800003
2018-08-30T09:23:54.357Z,60.400002
2018-08-30T09:28:56.643Z,70.699997
2018-08-30T09:33:59.104Z,57
2018-08-30T09:39:01.311Z,60.799999
2018-08-30T09:44:03.436Z,59.900002
2018-08-30T09:49:05.820Z,57.799999
2018-08-30T09:54:08.035Z,53.5
2018-08-30T09:59:10.454Z,54
2018-08-30T10:04:12.759Z,53.599998
2018-08-30T10:09:15.012Z,53.200001
2018-08-30T10:14:17.318Z,49.5
2018-08-30T10:19:19.653Z,51.200001
2018-08-30T10:24:21.904Z,52.400002
2018-08-30T10:29:24.259Z,54.599998
2018-08-30T10:34:26.481Z,48.400002
2018-08-30T10:39:28.829Z,44.799999
2018-08-30T10:44:31.142Z,45.900002
2018-08-30T10:49:33.396Z,49.799999
2018-08-30T10:54:35.595Z,57
2018-08-30T11:04:40.241Z,49.099998
2018-08-30T11:09:42.535Z,43.599998
2018-08-30T11:14:44.872Z,49
2018-08-30T11:19:47.187Z,48.700001
2018-08-30T11:24:49.323Z,53.799999
2018-08-30T11:29:51.653Z,56.900002
2018-08-30T11:34:53.946Z,44.5
2018-08-30T11:39:56.289Z,46.5
2018-08-30T11:44:58.513Z,41
2018-08-30T11:50:00.904Z,40.599998
2018-08-30T11:55:03.290Z,46.400002
2018-08-30T12:00:05.483Z,51.599998
2018-08-30T12:05:07.683Z,40.599998
2018-08-30T12:10:10.112Z,42.900002
2018-08-30T12:15:12.381Z,45.5
2018-08-30T12:20:14.640Z,42.400002
2018-08-30T12:25:17.026Z,40.400002
2018-08-30T12:30:19.192Z,39.200001
2018-08-30T12:35:21.668Z,39.799999
2018-08-30T12:40:23.923Z,44.400002
2018-08-30T12:45:26.153Z,43
2018-08-30T12:50:28.622Z,48.900002
2018-08-30T12:55:30.862Z,44
2018-08-30T13:00:33.105Z,43.900002
2018-08-30T13:10:37.944Z,36.799999
2018-08-30T13:15:40.169Z,42.799999
2018-08-30T13:20:42.487Z,40.299999
2018-08-30T13:25:44.836Z,40.200001
2018-08-30T13:30:47.260Z,37
2018-08-30T13:35:49.689Z,34.299999
2018-08-30T13:40:52.126Z,40.700001
2018-08-30T13:45:54.046Z,37.400002
2018-08-30T13:50:56.377Z,30.9
2018-08-30T13:55:58.892Z,36.599998
2018-08-30T14:01:01.457Z,33.900002
2018-08-30T14:06:03.265Z,32.799999
2018-08-30T14:11:05.587Z,32.799999
2018-08-30T14:16:07.521Z,39.400002
2018-08-30T14:21:09.627Z,37.599998
2018-08-30T14:26:12.047Z,33.700001
2018-08-30T14:31:14.421Z,36.700001
2018-08-30T14:36:16.623Z,42.799999
2018-08-30T14:41:18.978Z,36.799999
2018-08-30T14:46:21.335Z,37.299999
2018-08-30T14:51:23.452Z,41.200001
2018-08-30T14:56:25.944Z,37
2018-08-30T15:01:28.098Z,38.799999
2018-08-30T15:06:30.310Z,36.599998
2018-08-30T15:11:33.001Z,42.099998
2018-08-30T15:16:34.966Z,35.599998
2018-08-30T15:21:37.288Z,37.400002
2018-08-30T15:26:39.681Z,32
2018-08-30T15:31:41.742Z,37.799999
2018-08-30T15:36:44.363Z,38.700001
2018-08-30T15:41:46.355Z,33.400002
2018-08-30T15:46:48.708Z,38
2018-08-30T15:51:50.937Z,35.599998
2018-08-30T15:56:53.315Z,39.099998
2018-08-30T16:01:55.985Z,38.700001
2018-08-30T16:06:57.889Z,41.900002
2018-08-30T16:12:00.313Z,46.200001
2018-08-30T16:17:02.624Z,52.799999
2018-08-30T16:22:04.769Z,47.799999
2018-08-30T16:27:07.111Z,44.599998
2018-08-30T16:32:09.444Z,49.200001
2018-08-30T16:37:11.715Z,49.099998
2018-08-30T16:42:14.100Z,50.099998
2018-08-30T16:47:16.420Z,48.099998
2018-08-30T16:52:18.632Z,46.799999
2018-08-30T16:57:20.928Z,50.900002
2018-08-30T17:02:23.281Z,47.599998
2018-08-30T17:07:25.431Z,51
2018-08-30T17:12:27.829Z,52.299999
2018-08-30T17:17:30.170Z,49.099998
2018-08-30T17:22:32.296Z,52.099998
2018-08-30T17:27:34.530Z,56.599998
2018-08-30T17:32:37.046Z,52.099998
2018-08-30T17:37:39.140Z,57.299999
2018-08-30T17:42:41.515Z,59.400002
2018-08-30T17:47:43.872Z,59.099998
2018-08-30T17:52:46.181Z,61.599998
2018-08-30T17:57:48.469Z,64
2018-08-30T18:02:50.579Z,67.800003
2018-08-30T18:07:52.871Z,69.099998
2018-08-30T18:12:55.319Z,71.099998
2018-08-30T18:17:57.606Z,72.599998
2018-08-30T18:22:59.909Z,73.900002
2018-08-30T18:28:02.179Z,76.099998
2018-08-30T18:33:04.418Z,78
2018-08-30T18:38:06.710Z,77.300003
2018-08-30T18:43:08.997Z,77.400002
2018-08-30T18:48:11.388Z,77.800003
2018-08-30T18:53:13.684Z,79.5
2018-08-30T18:58:15.947Z,80.099998
2018-08-30T19:03:18.442Z,80.699997
2018-08-30T19:08:20.534Z,80.400002
2018-08-30T19:13:22.822Z,80.599998
2018-08-30T19:18:25.105Z,81.900002
2018-08-30T19:23:27.305Z,82.800003
2018-08-30T19:28:29.718Z,83.599998
2018-08-30T19:33:32.069Z,84.300003
2018-08-30T19:38:34.268Z,85.099998
2018-08-30T19:43:36.686Z,85.199997
2018-08-30T19:48:38.883Z,86
2018-08-30T19:53:41.102Z,87.800003
2018-08-30T19:58:43.518Z,87.800003
2018-08-30T20:03:45.724Z,87.300003
2018-08-30T20:08:48.121Z,87.800003
2018-08-30T20:13:50.439Z,87.900002
2018-08-30T20:18:52.721Z,87.599998
2018-08-30T20:23:54.848Z,88
2018-08-30T20:28:57.327Z,87.699997
2018-08-30T20:33:59.498Z,88
2018-08-30T20:39:01.699Z,88.099998
2018-08-30T20:44:03.997Z,88.599998
2018-08-30T20:49:06.546Z,89.199997
2018-08-30T20:54:08.817Z,89.900002
2018-08-30T20:59:10.940Z,90.099998
2018-08-30T21:04:13.255Z,89.900002
2018-08-30T21:09:15.549Z,90.199997
2018-08-30T21:14:17.918Z,90.199997
2018-08-30T21:19:20.192Z,90.300003
2018-08-30T21:24:22.490Z,90.099998
2018-08-30T21:29:24.743Z,90.5
2018-08-30T21:34:26.993Z,90.699997
2018-08-30T21:39:29.309Z,90.800003
2018-08-30T21:44:31.747Z,91
2018-08-30T21:49:33.858Z,91.099998
2018-08-30T21:54:36.180Z,91.400002
2018-08-30T21:59:38.402Z,91.300003
2018-08-30T22:04:40.888Z,91.099998
2018-08-30T22:09:43.013Z,91.199997
2018-08-30T22:14:45.569Z,91.599998
2018-08-30T22:19:47.818Z,92.099998
2018-08-30T22:24:50.134Z,92.199997
2018-08-30T22:29:52.312Z,92.099998
2018-08-30T22:34:54.630Z,92.400002
2018-08-30T22:39:56.935Z,93.400002
2018-08-30T22:44:59.233Z,95.300003
2018-08-30T22:50:02.135Z,95.5
2018-08-30T22:55:03.666Z,95.5
2018-08-30T23:00:06.136Z,95.400002
2018-08-30T23:05:08.381Z,95
2018-08-30T23:10:10.652Z,94.199997
2018-08-30T23:15:12.847Z,94.599998
2018-08-30T23:20:15.139Z,96.300003
2018-08-30T23:25:17.539Z,96.099998
2018-08-30T23:30:19.858Z,95.300003
2018-08-30T23:35:22.060Z,95.5
2018-08-30T23:40:24.387Z,95.5
2018-08-30T23:45:26.665Z,95.199997
2018-08-30T23:50:28.875Z,95.199997
2018-08-30T23:55:31.357Z,96
