createdAt,value
2018-02-21T00:01:41.845Z,96540.87
2018-02-21T00:05:05.890Z,96543.42
2018-02-21T00:08:29.215Z,96551.88
2018-02-21T00:11:52.499Z,96542.58
2018-02-21T00:15:16.586Z,96548.45
2018-02-21T00:18:39.904Z,96551.95
2018-02-21T00:22:03.217Z,96552.80
2018-02-21T00:25:26.484Z,96544.92
2018-02-21T00:28:49.818Z,96551.23
2018-02-21T00:32:13.888Z,96546.89
2018-02-21T00:35:37.153Z,96550.90
2018-02-21T00:39:00.533Z,96554.23
2018-02-21T00:42:23.868Z,96549.56
2018-02-21T00:45:47.921Z,96547.28
2018-02-21T00:49:11.219Z,96551.62
2018-02-21T00:52:35.305Z,96548.09
2018-02-21T00:55:59.432Z,96551.55
2018-02-21T00:59:22.748Z,96551.26
2018-02-21T01:02:45.997Z,96556.59
2018-02-21T01:06:09.257Z,96551.81
2018-02-21T01:09:32.593Z,96548.95
2018-02-21T01:12:55.875Z,96557.48
2018-02-21T01:16:20.010Z,96561.27
2018-02-21T01:19:43.328Z,96557.30
2018-02-21T01:23:06.600Z,96555.22
2018-02-21T01:26:29.967Z,96555.47
2018-02-21T01:29:53.233Z,96555.67
2018-02-21T01:33:16.608Z,96557.73
2018-02-21T01:36:39.887Z,96557.37
2018-02-21T01:40:04.014Z,96557.83
2018-02-21T01:43:27.286Z,96560.70
2018-02-21T01:46:50.568Z,96562.11
2018-02-21T01:50:14.622Z,96567.95
2018-02-21T01:53:37.884Z,96569.63
2018-02-21T01:57:01.162Z,96560.72
2018-02-21T02:00:24.492Z,96562.50
2018-02-21T02:03:47.854Z,96569.72
2018-02-21T02:07:11.125Z,96572.56
2018-02-21T02:10:34.395Z,96567.20
2018-02-21T02:13:57.694Z,96567.53
2018-02-21T02:17:21.032Z,96562.10
2018-02-21T02:20:44.351Z,96562.27
2018-02-21T02:24:07.685Z,96571.66
2018-02-21T02:27:31.808Z,96563.40
2018-02-21T02:30:55.141Z,96568.91
2018-02-21T02:34:19.269Z,96567.33
2018-02-21T02:37:42.538Z,96565.86
2018-02-21T02:41:06.671Z,96563.80
2018-02-21T02:44:29.992Z,96568.23
2018-02-21T02:47:53.259Z,96565.66
2018-02-21T02:51:16.532Z,96567.23
2018-02-21T02:54:40.664Z,96572.17
2018-02-21T02:58:04.036Z,96566.03
2018-02-21T03:01:27.354Z,96572.72
2018-02-21T03:04:50.724Z,96565.56
2018-02-21T03:08:14.004Z,96564.20
2018-02-21T03:11:38.078Z,96578.81
2018-02-21T03:15:01.348Z,96568.75
2018-02-21T03:18:25.384Z,96570.19
2018-02-21T03:21:48.702Z,96575.45
2018-02-21T03:25:11.989Z,96573.87
2018-02-21T03:28:36.078Z,96581.61
2018-02-21T03:32:00.119Z,96580.78
2018-02-21T03:35:23.393Z,96583.17
2018-02-21T03:38:46.729Z,96582.95
2018-02-21T03:42:10.012Z,96583.97
2018-02-21T03:45:34.034Z,96578.50
2018-02-21T03:48:58.133Z,96581.78
2018-02-21T03:52:22.163Z,96575.20
2018-02-21T03:55:46.201Z,96581.72
2018-02-21T03:59:10.297Z,96584.98
2018-02-21T04:02:34.416Z,96576.30
2018-02-21T04:05:57.723Z,96592.67
2018-02-21T04:09:20.990Z,96588.16
2018-02-21T04:12:44.270Z,96590.95
2018-02-21T04:16:07.551Z,96588.48
2018-02-21T04:19:31.591Z,96590.53
2018-02-21T04:22:55.621Z,96599.30
2018-02-21T04:26:19.751Z,96607.07
2018-02-21T04:29:43.035Z,96607.20
2018-02-21T04:33:07.161Z,96607.74
2018-02-21T04:36:30.515Z,96618.85
2018-02-21T04:39:53.847Z,96622.14
2018-02-21T04:43:17.116Z,96612.68
2018-02-21T04:46:41.168Z,96617.73
2018-02-21T04:50:05.206Z,96619.80
2018-02-21T04:53:29.326Z,96629.89
2018-02-21T04:56:55.993Z,96633.34
2018-02-21T05:00:23.344Z,96634.17
2018-02-21T05:03:47.428Z,96634.85
2018-02-21T05:07:10.796Z,96641.10
2018-02-21T05:10:34.068Z,96650.70
2018-02-21T05:13:58.200Z,96638.22
2018-02-21T05:17:21.519Z,96633.30
2018-02-21T05:20:44.839Z,96641.28
2018-02-21T05:24:08.216Z,96637.82
2018-02-21T05:27:32.341Z,96640.97
2018-02-21T05:30:55.672Z,96634.70
2018-02-21T05:34:19.759Z,96641.94
2018-02-21T05:37:43.889Z,96642.15
2018-02-21T05:41:07.200Z,96636.42
2018-02-21T05:44:30.578Z,96643.58
2018-02-21T05:47:53.964Z,96648.48
2018-02-21T05:51:18.068Z,96648.27
2018-02-21T05:54:41.337Z,96637.14
2018-02-21T05:58:04.721Z,96643.68
2018-02-21T06:01:27.993Z,96639.14
2018-02-21T06:04:51.426Z,96643.06
2018-02-21T06:08:15.500Z,96644.20
2018-02-21T06:11:38.871Z,96643.27
2018-02-21T06:15:02.242Z,96640.06
2018-02-21T06:18:25.609Z,96648.02
2018-02-21T06:21:48.891Z,96645.50
2018-02-21T06:25:12.981Z,96641.15
2018-02-21T06:28:37.070Z,96636.08
2018-02-21T06:32:01.153Z,96635.13
2018-02-21T06:35:25.334Z,96640.11
2018-02-21T06:38:49.436Z,96639.05
2018-02-21T06:42:13.477Z,96633.77
2018-02-21T06:45:37.854Z,96635.21
2018-02-21T06:49:02.166Z,96638.56
2018-02-21T06:52:26.408Z,96634.25
2018-02-21T06:55:49.849Z,96636.56
2018-02-21T06:59:13.216Z,96638.11
2018-02-21T07:02:36.598Z,96640.22
2018-02-21T07:05:59.923Z,96634.94
2018-02-21T07:09:24.253Z,96639.62
2018-02-21T07:12:47.468Z,96639.00
2018-02-21T07:16:10.914Z,96643.44
2018-02-21T07:19:35.076Z,96646.23
2018-02-21T07:22:58.472Z,96649.33
2018-02-21T07:26:22.767Z,96641.81
2018-02-21T07:29:46.244Z,96636.45
2018-02-21T07:33:09.592Z,96631.84
2018-02-21T07:36:33.682Z,96642.50
2018-02-21T07:39:57.871Z,96641.89
2018-02-21T07:43:21.965Z,96642.23
2018-02-21T07:46:46.094Z,96636.22
2018-02-21T07:50:10.148Z,96626.41
2018-02-21T07:53:34.325Z,96622.81
2018-02-21T07:56:58.410Z,96617.11
2018-02-21T08:00:22.472Z,96615.91
2018-02-21T08:03:45.906Z,96617.37
2018-02-21T08:07:09.210Z,96619.19
2018-02-21T08:10:32.516Z,96620.70
2018-02-21T08:13:55.831Z,96617.45
2018-02-21T08:17:19.934Z,96618.73
2018-02-21T08:20:43.278Z,96622.27
2018-02-21T08:24:06.568Z,96627.16
2018-02-21T08:27:29.903Z,96621.84
2018-02-21T08:30:53.945Z,96627.08
2018-02-21T08:34:19.119Z,96626.09
2018-02-21T08:37:43.212Z,96622.95
2018-02-21T08:41:07.327Z,96624.03
2018-02-21T08:44:30.681Z,96632.77
2018-02-21T08:47:54.020Z,96626.41
2018-02-21T08:51:18.084Z,96626.23
2018-02-21T08:54:41.478Z,96624.17
2018-02-21T08:58:04.775Z,96621.89
2018-02-21T09:01:28.096Z,96623.52
2018-02-21T09:04:51.374Z,96626.66
2018-02-21T09:08:14.648Z,96620.62
2018-02-21T09:11:37.948Z,96624.45
2018-02-21T09:15:01.285Z,96622.23
2018-02-21T09:18:24.556Z,96624.81
2018-02-21T09:21:47.914Z,96613.91
2018-02-21T09:25:12.769Z,96616.18
2018-02-21T09:28:36.057Z,96619.82
2018-02-21T09:32:00.121Z,96614.63
2018-02-21T09:35:23.436Z,96614.16
2018-02-21T09:38:46.749Z,96611.69
2018-02-21T09:42:10.774Z,96617.38
2018-02-21T09:45:34.882Z,96609.95
2018-02-21T09:48:58.143Z,96607.44
2018-02-21T09:52:21.440Z,96612.56
2018-02-21T09:55:45.482Z,96611.24
2018-02-21T09:59:09.522Z,96611.17
2018-02-21T10:02:33.578Z,96603.34
2018-02-21T10:05:56.920Z,96606.53
2018-02-21T10:09:21.013Z,96601.59
2018-02-21T10:12:45.058Z,96603.29
2018-02-21T10:16:09.183Z,96607.19
2018-02-21T10:19:33.262Z,96615.56
2018-02-21T10:22:56.528Z,96599.92
2018-02-21T10:26:19.902Z,96603.22
2018-02-21T10:29:43.166Z,96602.51
2018-02-21T10:33:06.939Z,96597.02
2018-02-21T10:36:30.265Z,96592.70
2018-02-21T10:39:53.985Z,96590.26
2018-02-21T10:43:18.751Z,96592.31
2018-02-21T10:46:43.063Z,96591.61
2018-02-21T10:50:07.291Z,96582.55
2018-02-21T10:53:31.581Z,96591.11
2018-02-21T10:56:55.803Z,96582.83
2018-02-21T11:00:24.775Z,96586.13
2018-02-21T11:03:48.882Z,96581.06
2018-02-21T11:07:12.182Z,96577.04
2018-02-21T11:10:36.345Z,96575.50
2018-02-21T11:13:59.853Z,96583.50
2018-02-21T11:17:23.137Z,96578.44
2018-02-21T11:20:47.269Z,96574.57
2018-02-21T11:24:10.542Z,96581.26
2018-02-21T11:27:33.879Z,96577.94
2018-02-21T11:30:57.245Z,96582.92
2018-02-21T11:34:20.511Z,96573.64
2018-02-21T11:37:44.600Z,96584.84
2018-02-21T11:41:07.868Z,96584.11
2018-02-21T11:44:31.180Z,96592.34
2018-02-21T11:47:54.447Z,96591.14
2018-02-21T11:51:17.723Z,96595.97
2018-02-21T11:54:41.752Z,96591.61
2018-02-21T11:58:05.025Z,96595.67
2018-02-21T12:01:28.288Z,96589.80
2018-02-21T12:04:51.648Z,96587.48
2018-02-21T12:08:15.046Z,96588.86
2018-02-21T12:11:39.144Z,96589.48
2018-02-21T12:15:03.260Z,96587.07
2018-02-21T12:18:26.540Z,96579.36
2018-02-21T12:21:50.670Z,96577.03
2018-02-21T12:25:14.038Z,96584.02
2018-02-21T12:28:37.400Z,96580.80
2018-02-21T12:32:01.664Z,96582.22
2018-02-21T12:35:25.779Z,96579.50
2018-02-21T12:38:54.637Z,96572.86
2018-02-21T12:42:18.004Z,96581.23
2018-02-21T12:45:41.290Z,96574.29
2018-02-21T12:49:05.318Z,96574.42
2018-02-21T12:52:29.449Z,96578.27
2018-02-21T12:55:53.485Z,96580.42
2018-02-21T12:59:16.996Z,96581.07
2018-02-21T13:02:40.799Z,96572.78
2018-02-21T13:06:04.930Z,96582.98
2018-02-21T13:09:28.968Z,96575.34
2018-02-21T13:12:53.006Z,96581.84
2018-02-21T13:16:17.048Z,96575.17
2018-02-21T13:19:41.169Z,96575.56
2018-02-21T13:23:04.455Z,96570.23
2018-02-21T13:26:28.490Z,96565.31
2018-02-21T13:29:52.614Z,96572.34
2018-02-21T13:33:15.891Z,96558.17
2018-02-21T13:36:39.949Z,96551.65
2018-02-21T13:40:03.224Z,96558.56
2018-02-21T13:43:26.504Z,96547.70
2018-02-21T13:46:49.803Z,96541.52
2018-02-21T13:50:13.088Z,96544.56
2018-02-21T13:53:36.356Z,96545.82
2018-02-21T13:56:59.729Z,96548.61
2018-02-21T14:00:23.047Z,96547.27
2018-02-21T14:03:46.364Z,96540.34
2018-02-21T14:07:09.683Z,96539.03
2018-02-21T14:10:33.063Z,96535.24
2018-02-21T14:13:57.101Z,96538.66
2018-02-21T14:17:21.216Z,96543.73
2018-02-21T14:20:44.546Z,96541.36
2018-02-21T14:24:07.835Z,96541.27
2018-02-21T14:27:31.945Z,96538.33
2018-02-21T14:30:55.217Z,96541.75
2018-02-21T14:34:18.609Z,96544.50
2018-02-21T14:37:43.931Z,96536.25
2018-02-21T14:41:07.191Z,96539.40
2018-02-21T14:44:33.673Z,96537.11
2018-02-21T14:47:58.994Z,96547.05
2018-02-21T14:51:23.149Z,96541.20
2018-02-21T14:54:48.240Z,96541.48
2018-02-21T14:58:12.366Z,96536.34
2018-02-21T15:01:35.655Z,96540.11
2018-02-21T15:04:59.937Z,96543.36
2018-02-21T15:08:24.992Z,96540.35
2018-02-21T15:11:48.350Z,96537.47
2018-02-21T15:15:11.632Z,96541.32
2018-02-21T15:18:35.009Z,96542.13
2018-02-21T15:21:59.067Z,96541.02
2018-02-21T15:25:22.388Z,96541.86
2018-02-21T15:28:45.663Z,96537.88
2018-02-21T15:32:08.994Z,96545.62
2018-02-21T15:35:32.249Z,96545.66
2018-02-21T15:38:55.580Z,96543.88
2018-02-21T15:42:18.866Z,96541.91
2018-02-21T15:45:42.133Z,96539.66
2018-02-21T15:49:06.183Z,96542.85
2018-02-21T15:52:29.531Z,96538.34
2018-02-21T15:55:53.608Z,96533.19
2018-02-21T15:59:16.870Z,96528.02
2018-02-21T16:02:40.193Z,96544.09
2018-02-21T16:06:03.511Z,96537.80
2018-02-21T16:09:26.755Z,96531.80
2018-02-21T16:12:50.101Z,96539.11
2018-02-21T16:16:14.141Z,96527.10
2018-02-21T16:19:38.182Z,96533.66
2018-02-21T16:23:02.213Z,96537.19
2018-02-21T16:26:26.339Z,96537.60
2018-02-21T16:29:49.615Z,96548.27
2018-02-21T16:33:12.893Z,96544.85
2018-02-21T16:36:37.019Z,96553.80
2018-02-21T16:40:00.336Z,96553.70
2018-02-21T16:43:23.613Z,96555.96
2018-02-21T16:46:47.743Z,96555.93
2018-02-21T16:50:11.013Z,96552.39
2018-02-21T16:53:35.149Z,96544.91
2018-02-21T16:56:58.429Z,96557.63
2018-02-21T17:00:22.482Z,96553.84
2018-02-21T17:03:45.755Z,96556.25
2018-02-21T17:07:09.142Z,96561.88
2018-02-21T17:10:32.425Z,96567.33
2018-02-21T17:13:56.550Z,96564.70
2018-02-21T17:17:19.826Z,96561.09
2018-02-21T17:20:44.920Z,96561.34
2018-02-21T17:24:08.300Z,96567.89
2018-02-21T17:27:31.617Z,96568.56
2018-02-21T17:30:55.759Z,96569.23
2018-02-21T17:34:19.075Z,96572.81
2018-02-21T17:37:42.354Z,96578.37
2018-02-21T17:41:12.051Z,96583.47
2018-02-21T17:44:35.459Z,96583.59
2018-02-21T17:47:58.703Z,96584.55
2018-02-21T17:51:22.072Z,96586.91
2018-02-21T17:54:45.345Z,96590.64
2018-02-21T17:58:09.382Z,96589.34
2018-02-21T18:01:33.419Z,96582.88
2018-02-21T18:04:57.447Z,96596.95
2018-02-21T18:08:21.583Z,96595.19
2018-02-21T18:11:44.837Z,96588.55
2018-02-21T18:15:08.113Z,96591.76
2018-02-21T18:18:31.391Z,96585.00
2018-02-21T18:21:55.481Z,96593.46
2018-02-21T18:25:19.521Z,96586.14
2018-02-21T18:28:43.604Z,96586.82
2018-02-21T18:32:07.671Z,96578.66
2018-02-21T18:43:26.409Z,96571.31
2018-02-21T18:46:49.829Z,96568.53
2018-02-21T18:50:13.135Z,96562.20
2018-02-21T18:53:36.444Z,96569.84
2018-02-21T18:56:59.849Z,96558.25
2018-02-21T19:00:23.922Z,96569.51
2018-02-21T19:03:47.207Z,96562.40
2018-02-21T19:07:11.283Z,96564.63
2018-02-21T19:10:35.614Z,96563.82
2018-02-21T19:13:58.917Z,96564.38
2018-02-21T19:17:22.174Z,96572.84
2018-02-21T19:20:46.449Z,96559.85
2018-02-21T19:24:10.584Z,96560.03
2018-02-21T19:27:33.952Z,96553.02
2018-02-21T19:30:57.227Z,96556.64
2018-02-21T19:34:21.413Z,96553.94
2018-02-21T19:37:45.475Z,96558.58
2018-02-21T19:41:08.739Z,96561.77
2018-02-21T19:44:33.327Z,96565.52
2018-02-21T19:47:57.485Z,96555.82
2018-02-21T19:51:20.801Z,96548.14
2018-02-21T19:54:44.111Z,96555.08
2018-02-21T19:58:07.474Z,96556.39
2018-02-21T20:01:31.602Z,96557.27
2018-02-21T20:04:54.973Z,96558.66
2018-02-21T20:08:19.112Z,96554.79
2018-02-21T20:11:42.478Z,96549.48
2018-02-21T20:15:06.562Z,96558.66
2018-02-21T20:18:29.937Z,96547.26
2018-02-21T20:21:53.259Z,96548.66
2018-02-21T20:25:16.565Z,96537.88
2018-02-21T20:28:40.298Z,96535.86
2018-02-21T20:32:03.595Z,96533.47
2018-02-21T20:35:26.921Z,96518.13
2018-02-21T20:38:50.235Z,96521.30
2018-02-21T20:42:13.521Z,96524.16
2018-02-21T20:45:36.832Z,96523.16
2018-02-21T20:49:00.219Z,96522.19
2018-02-21T20:52:23.518Z,96522.61
2018-02-21T20:55:46.834Z,96513.93
2018-02-21T20:59:10.146Z,96520.75
2018-02-21T21:02:34.288Z,96512.81
2018-02-21T21:05:57.632Z,96515.47
2018-02-21T21:09:20.946Z,96515.83
2018-02-21T21:12:44.320Z,96512.23
2018-02-21T21:16:08.461Z,96503.16
2018-02-21T21:19:31.774Z,96508.80
2018-02-21T21:22:55.146Z,96508.33
2018-02-21T21:26:18.431Z,96504.66
2018-02-21T21:29:42.506Z,96506.16
2018-02-21T21:33:05.800Z,96494.94
2018-02-21T21:36:29.067Z,96501.95
2018-02-21T21:39:52.411Z,96490.98
2018-02-21T21:43:15.785Z,96479.56
2018-02-21T21:46:39.829Z,96474.73
2018-02-21T21:50:04.015Z,96471.48
2018-02-21T21:53:28.027Z,96462.40
2018-02-21T21:56:51.291Z,96463.49
2018-02-21T22:00:14.626Z,96462.09
2018-02-21T22:03:37.933Z,96462.52
2018-02-21T22:07:01.240Z,96455.28
2018-02-21T22:10:24.555Z,96453.08
2018-02-21T22:13:47.865Z,96451.48
2018-02-21T22:17:11.900Z,96449.27
2018-02-21T22:20:36.120Z,96439.27
2018-02-21T22:23:59.501Z,96439.90
2018-02-21T22:27:22.796Z,96440.27
2018-02-21T22:30:46.061Z,96438.51
2018-02-21T22:34:09.337Z,96440.05
2018-02-21T22:37:32.721Z,96426.71
2018-02-21T22:40:56.089Z,96433.51
2018-02-21T22:44:19.383Z,96423.34
2018-02-21T22:47:43.483Z,96429.86
2018-02-21T22:51:06.816Z,96417.99
2018-02-21T22:54:30.116Z,96418.64
2018-02-21T22:57:53.455Z,96408.66
2018-02-21T23:01:16.788Z,96410.78
2018-02-21T23:04:40.872Z,96408.34
2018-02-21T23:08:05.075Z,96408.23
2018-02-21T23:11:29.122Z,96404.58
2018-02-21T23:14:52.430Z,96404.88
2018-02-21T23:18:16.521Z,96397.39
2018-02-21T23:21:39.826Z,96398.08
2018-02-21T23:25:04.223Z,96397.47
2018-02-21T23:28:27.547Z,96385.24
2018-02-21T23:31:50.856Z,96384.15
2018-02-21T23:35:14.983Z,96381.42
2018-02-21T23:38:38.259Z,96373.83
2018-02-21T23:42:04.730Z,96376.05
2018-02-21T23:45:28.113Z,96367.06
2018-02-21T23:56:51.548Z,96352.77
