createdAt,value
2022-10-10T00:01:21.440Z,1.52
2022-10-10T00:03:48.857Z,1.90
2022-10-10T00:06:16.884Z,1.95
2022-10-10T00:08:44.550Z,1.90
2022-10-10T00:11:13.188Z,2.13
2022-10-10T00:13:40.925Z,1.92
2022-10-10T00:16:08.637Z,1.90
2022-10-10T00:18:36.466Z,1.67
2022-10-10T00:21:04.166Z,2.05
2022-10-10T00:23:31.577Z,2.17
2022-10-10T00:25:59.034Z,1.90
2022-10-10T00:28:26.947Z,1.95
2022-10-10T00:30:54.223Z,2.05
2022-10-10T00:33:21.596Z,1.65
2022-10-10T00:35:49.513Z,1.80
2022-10-10T00:38:17.104Z,1.50
2022-10-10T00:40:49.993Z,1.90
2022-10-10T00:43:18.387Z,1.83
2022-10-10T00:45:47.637Z,1.60
2022-10-10T00:48:22.441Z,2.10
2022-10-10T00:50:58.986Z,1.80
2022-10-10T00:53:30.499Z,1.88
2022-10-10T00:55:59.530Z,1.60
2022-10-10T00:58:26.924Z,1.63
2022-10-10T01:00:55.245Z,1.70
2022-10-10T01:03:22.575Z,1.95
2022-10-10T01:05:51.047Z,2.30
2022-10-10T01:08:19.576Z,1.65
2022-10-10T01:11:41.644Z,1.80
2022-10-10T01:14:27.763Z,1.77
2022-10-10T01:17:26.892Z,2.13
2022-10-10T01:20:09.140Z,1.77
2022-10-10T01:22:48.286Z,1.42
2022-10-10T01:25:27.311Z,1.92
2022-10-10T01:28:06.287Z,1.70
2022-10-10T01:30:35.244Z,1.90
2022-10-10T01:33:08.515Z,1.23
2022-10-10T01:38:50.788Z,1.60
2022-10-10T01:41:41.201Z,1.98
2022-10-10T01:44:08.503Z,1.80
2022-10-10T01:46:35.842Z,1.75
2022-10-10T01:49:03.469Z,2.05
2022-10-10T01:51:51.596Z,1.52
2022-10-10T01:54:53.660Z,2.10
2022-10-10T01:57:25.123Z,2.15
2022-10-10T02:00:09.801Z,1.85
2022-10-10T02:03:01.651Z,1.60
2022-10-10T02:05:53.886Z,2.20
2022-10-10T02:08:41.411Z,2.08
2022-10-10T02:11:10.698Z,2.28
2022-10-10T02:13:43.218Z,1.92
2022-10-10T02:16:34.832Z,1.48
2022-10-10T02:19:06.576Z,1.65
2022-10-10T02:21:34.709Z,2.05
2022-10-10T02:24:05.951Z,2.10
2022-10-10T02:26:34.945Z,1.50
2022-10-10T02:29:15.685Z,1.55
2022-10-10T02:32:11.305Z,1.65
2022-10-10T02:35:41.362Z,1.50
2022-10-10T02:38:12.451Z,1.90
2022-10-10T02:40:42.361Z,1.70
2022-10-10T02:43:11.291Z,1.83
2022-10-10T02:45:40.299Z,1.55
2022-10-10T02:48:07.660Z,1.80
2022-10-10T02:50:35.645Z,1.50
2022-10-10T02:53:02.906Z,1.92
2022-10-10T02:55:30.205Z,1.63
2022-10-10T02:57:57.459Z,1.60
2022-10-10T03:00:24.736Z,1.55
2022-10-10T03:02:52.313Z,2.00
2022-10-10T03:05:20.000Z,1.90
2022-10-10T03:07:47.691Z,1.58
2022-10-10T03:10:15.074Z,1.60
2022-10-10T03:12:42.342Z,1.80
2022-10-10T03:15:11.910Z,1.92
2022-10-10T03:17:39.909Z,1.83
2022-10-10T03:20:08.668Z,1.90
2022-10-10T03:22:36.027Z,1.92
2022-10-10T03:25:04.122Z,1.77
2022-10-10T03:27:31.446Z,1.58
2022-10-10T03:29:58.728Z,1.95
2022-10-10T03:32:26.125Z,1.77
2022-10-10T03:34:53.970Z,1.95
2022-10-10T03:37:21.329Z,1.65
2022-10-10T03:39:48.705Z,1.33
2022-10-10T03:42:15.989Z,1.50
2022-10-10T03:44:43.459Z,2.03
2022-10-10T03:47:11.073Z,1.50
2022-10-10T03:49:38.359Z,1.95
2022-10-10T03:52:05.792Z,1.60
2022-10-10T03:54:33.072Z,1.63
2022-10-10T03:57:00.384Z,1.58
2022-10-10T03:59:27.787Z,1.77
2022-10-10T04:01:55.582Z,1.75
2022-10-10T04:04:22.970Z,2.03
2022-10-10T04:06:50.280Z,2.08
2022-10-10T04:09:17.551Z,1.75
2022-10-10T04:11:44.900Z,2.10
2022-10-10T04:14:12.270Z,1.75
2022-10-10T04:16:39.545Z,1.90
2022-10-10T04:19:06.925Z,1.70
2022-10-10T04:21:34.617Z,2.22
2022-10-10T04:24:01.979Z,2.20
2022-10-10T04:26:29.269Z,1.60
2022-10-10T04:28:56.716Z,1.80
2022-10-10T04:31:24.693Z,1.70
2022-10-10T04:33:52.652Z,1.80
2022-10-10T04:36:20.069Z,1.52
2022-10-10T04:38:47.603Z,1.70
2022-10-10T04:41:15.037Z,2.20
2022-10-10T04:43:42.425Z,2.22
2022-10-10T04:46:09.735Z,1.60
2022-10-10T04:48:37.651Z,1.77
2022-10-10T04:51:05.126Z,1.63
2022-10-10T04:53:32.488Z,1.92
2022-10-10T04:55:59.801Z,2.10
2022-10-10T04:58:27.124Z,1.70
2022-10-10T05:00:55.311Z,2.13
2022-10-10T05:03:23.876Z,1.60
2022-10-10T05:05:51.755Z,2.10
2022-10-10T05:08:20.163Z,1.92
2022-10-10T05:10:47.724Z,2.47
2022-10-10T05:13:16.235Z,2.42
2022-10-10T05:15:43.733Z,2.25
2022-10-10T05:18:11.054Z,1.73
2022-10-10T05:20:38.405Z,2.10
2022-10-10T05:23:05.730Z,1.67
2022-10-10T05:25:33.302Z,2.63
2022-10-10T05:28:00.678Z,1.90
2022-10-10T05:30:28.109Z,2.03
2022-10-10T05:32:55.608Z,1.95
2022-10-10T05:35:22.870Z,2.25
2022-10-10T05:37:50.203Z,1.80
2022-10-10T05:40:17.631Z,1.95
2022-10-10T05:42:44.909Z,2.30
2022-10-10T05:45:12.269Z,2.15
2022-10-10T05:47:39.566Z,1.70
2022-10-10T05:50:11.347Z,2.88
2022-10-10T05:52:38.671Z,1.88
2022-10-10T05:55:06.203Z,2.30
2022-10-10T05:57:33.440Z,2.25
2022-10-10T06:00:00.683Z,2.15
2022-10-10T06:02:27.934Z,2.47
2022-10-10T06:04:55.280Z,2.03
2022-10-10T06:07:22.529Z,2.03
2022-10-10T06:09:49.750Z,2.00
2022-10-10T06:12:17.003Z,2.45
2022-10-10T06:14:44.311Z,2.05
2022-10-10T06:17:11.681Z,1.90
2022-10-10T06:19:38.993Z,1.67
2022-10-10T06:22:06.296Z,1.70
2022-10-10T06:24:33.665Z,1.98
2022-10-10T06:27:00.946Z,1.90
2022-10-10T06:29:28.458Z,2.00
2022-10-10T06:31:55.783Z,2.00
2022-10-10T06:34:23.059Z,2.45
2022-10-10T06:36:52.033Z,2.08
2022-10-10T06:39:19.464Z,2.10
2022-10-10T06:41:49.352Z,1.98
2022-10-10T06:44:19.135Z,2.58
2022-10-10T06:46:46.421Z,2.10
2022-10-10T06:49:13.725Z,1.65
2022-10-10T06:51:41.024Z,1.98
2022-10-10T06:54:08.327Z,1.98
2022-10-10T06:56:35.639Z,2.00
2022-10-10T06:59:03.056Z,2.20
2022-10-10T07:01:30.438Z,2.40
2022-10-10T07:03:57.735Z,2.95
2022-10-10T07:06:25.246Z,2.13
2022-10-10T07:08:52.551Z,2.42
2022-10-10T07:11:19.915Z,1.98
2022-10-10T07:13:47.324Z,2.05
2022-10-10T07:16:14.555Z,2.20
2022-10-10T07:18:41.856Z,2.40
2022-10-10T07:21:09.888Z,1.92
2022-10-10T07:23:37.235Z,2.45
2022-10-10T07:26:08.024Z,2.85
2022-10-10T07:28:35.391Z,2.60
2022-10-10T07:31:05.596Z,2.05
2022-10-10T07:33:34.854Z,2.15
2022-10-10T07:36:02.183Z,2.67
2022-10-10T07:38:29.696Z,2.60
2022-10-10T07:40:56.953Z,2.78
2022-10-10T07:43:24.323Z,2.75
2022-10-10T07:45:51.644Z,2.38
2022-10-10T07:48:18.962Z,2.65
2022-10-10T07:50:46.462Z,2.58
2022-10-10T07:53:13.963Z,2.70
2022-10-10T07:55:43.046Z,3.05
2022-10-10T07:58:13.599Z,2.45
2022-10-10T08:00:42.121Z,2.08
2022-10-10T08:03:12.091Z,2.50
2022-10-10T08:05:41.308Z,2.78
2022-10-10T08:08:09.870Z,2.60
2022-10-10T08:10:37.656Z,3.00
2022-10-10T08:13:05.167Z,2.95
2022-10-10T08:15:51.651Z,2.30
2022-10-10T08:18:19.631Z,1.98
2022-10-10T08:20:47.050Z,2.42
2022-10-10T08:23:14.323Z,2.67
2022-10-10T08:25:41.587Z,2.78
2022-10-10T08:28:09.348Z,2.90
2022-10-10T08:30:41.293Z,2.88
2022-10-10T08:33:08.714Z,2.42
2022-10-10T08:35:39.870Z,4.07
2022-10-10T08:38:07.268Z,2.80
2022-10-10T08:40:42.274Z,2.60
2022-10-10T08:43:16.894Z,2.58
2022-10-10T08:45:44.602Z,2.28
2022-10-10T08:48:16.479Z,3.50
2022-10-10T08:50:49.181Z,2.55
2022-10-10T08:53:32.362Z,2.45
2022-10-10T08:56:01.093Z,2.95
2022-10-10T08:58:37.253Z,2.53
2022-10-10T09:01:16.452Z,2.92
2022-10-10T09:03:57.393Z,2.53
2022-10-10T09:07:06.426Z,2.85
2022-10-10T09:09:51.836Z,2.63
2022-10-10T09:12:40.110Z,1.85
2022-10-10T09:15:33.913Z,2.45
2022-10-10T09:20:45.911Z,2.50
2022-10-10T09:23:32.375Z,2.80
2022-10-10T09:26:06.419Z,2.40
2022-10-10T09:28:54.300Z,2.40
2022-10-10T09:31:38.683Z,2.50
2022-10-10T09:34:18.983Z,2.55
2022-10-10T09:36:48.070Z,2.90
2022-10-10T09:39:34.579Z,3.05
2022-10-10T09:42:04.545Z,3.33
2022-10-10T09:44:32.624Z,2.38
2022-10-10T09:47:00.683Z,5.35
2022-10-10T09:49:29.678Z,2.70
2022-10-10T09:51:57.113Z,2.45
2022-10-10T09:54:25.170Z,3.17
2022-10-10T09:56:58.094Z,2.42
2022-10-10T09:59:43.047Z,3.22
2022-10-10T10:02:17.730Z,2.92
2022-10-10T10:04:45.911Z,2.35
2022-10-10T10:07:25.471Z,2.33
2022-10-10T10:09:57.512Z,3.17
2022-10-10T10:12:31.999Z,2.47
2022-10-10T10:15:06.225Z,2.33
2022-10-10T10:17:33.663Z,2.50
2022-10-10T10:20:00.981Z,2.17
2022-10-10T10:22:37.282Z,2.47
2022-10-10T10:25:38.862Z,2.33
2022-10-10T10:28:12.958Z,2.17
2022-10-10T10:30:41.581Z,1.83
2022-10-10T10:33:18.115Z,2.30
2022-10-10T10:36:19.398Z,2.22
2022-10-10T10:38:53.057Z,1.98
2022-10-10T10:41:34.447Z,2.15
2022-10-10T10:44:19.949Z,1.83
2022-10-10T10:47:08.680Z,1.55
2022-10-10T10:49:52.566Z,2.08
2022-10-10T10:52:34.053Z,2.40
2022-10-10T10:55:01.285Z,2.33
2022-10-10T10:58:10.530Z,3.22
2022-10-10T11:01:21.073Z,2.20
2022-10-10T11:05:16.503Z,1.70
2022-10-10T11:09:50.216Z,2.20
2022-10-10T11:12:39.116Z,2.10
2022-10-10T11:15:12.132Z,2.00
2022-10-10T11:17:51.803Z,2.78
2022-10-10T11:20:31.405Z,2.20
2022-10-10T11:23:12.254Z,1.77
2022-10-10T11:25:52.425Z,2.17
2022-10-10T11:28:35.750Z,2.75
2022-10-10T11:31:08.801Z,1.83
2022-10-10T11:33:42.075Z,1.75
2022-10-10T11:36:20.992Z,3.30
2022-10-10T11:38:51.289Z,1.88
2022-10-10T11:41:33.996Z,2.15
2022-10-10T11:44:04.961Z,1.58
2022-10-10T11:46:44.290Z,2.20
2022-10-10T11:49:25.150Z,2.45
2022-10-10T11:52:15.039Z,3.45
2022-10-10T11:55:20.295Z,2.38
2022-10-10T11:57:57.486Z,2.65
2022-10-10T12:00:26.129Z,3.45
2022-10-10T12:02:57.340Z,2.20
2022-10-10T12:05:29.109Z,2.38
2022-10-10T12:08:38.780Z,1.55
2022-10-10T12:11:10.055Z,1.95
2022-10-10T12:13:41.627Z,2.25
2022-10-10T12:16:20.645Z,1.60
2022-10-10T12:18:54.755Z,1.75
2022-10-10T12:21:26.785Z,2.88
2022-10-10T12:24:14.024Z,4.20
2022-10-10T12:26:53.099Z,1.92
2022-10-10T12:29:51.353Z,2.17
2022-10-10T12:32:39.796Z,2.25
2022-10-10T12:35:29.759Z,2.03
2022-10-10T12:38:19.772Z,3.67
2022-10-10T12:41:08.752Z,2.13
2022-10-10T12:43:48.279Z,2.72
2022-10-10T12:46:27.763Z,1.98
2022-10-10T12:49:21.222Z,1.90
2022-10-10T12:54:39.900Z,2.38
2022-10-10T12:57:37.283Z,1.80
2022-10-10T13:00:26.160Z,2.00
2022-10-10T13:02:58.670Z,1.98
2022-10-10T13:05:35.850Z,1.60
2022-10-10T13:08:07.006Z,1.90
2022-10-10T13:10:34.522Z,2.17
2022-10-10T13:13:15.764Z,2.80
2022-10-10T13:15:53.094Z,1.85
2022-10-10T13:18:59.731Z,2.60
2022-10-10T13:21:32.126Z,2.60
2022-10-10T13:24:04.885Z,2.50
2022-10-10T13:26:37.391Z,2.42
2022-10-10T13:29:30.982Z,3.05
2022-10-10T13:34:40.114Z,2.75
2022-10-10T13:37:07.607Z,2.03
2022-10-10T13:39:37.955Z,2.85
2022-10-10T13:42:06.070Z,2.63
2022-10-10T13:44:54.149Z,2.25
2022-10-10T13:47:43.867Z,2.90
2022-10-10T13:50:30.076Z,2.40
2022-10-10T13:53:25.132Z,2.20
2022-10-10T13:56:06.822Z,2.58
2022-10-10T13:58:47.973Z,2.10
2022-10-10T14:01:29.999Z,3.20
2022-10-10T14:04:02.772Z,3.17
2022-10-10T14:06:30.794Z,2.25
2022-10-10T14:09:12.083Z,2.35
2022-10-10T14:11:40.711Z,2.45
2022-10-10T14:14:15.186Z,2.22
2022-10-10T14:16:42.495Z,3.05
2022-10-10T14:19:19.283Z,2.13
2022-10-10T14:21:46.656Z,2.85
2022-10-10T14:24:15.433Z,2.50
2022-10-10T14:26:43.489Z,2.75
2022-10-10T14:29:15.450Z,2.70
2022-10-10T14:31:43.906Z,2.92
2022-10-10T14:34:12.354Z,2.80
2022-10-10T14:36:48.486Z,2.50
2022-10-10T14:39:17.850Z,3.10
2022-10-10T14:41:45.878Z,2.45
2022-10-10T14:44:13.467Z,2.67
2022-10-10T14:46:41.706Z,2.17
2022-10-10T14:49:18.414Z,2.67
2022-10-10T14:51:47.115Z,2.97
2022-10-10T14:54:14.930Z,2.90
2022-10-10T14:57:07.532Z,2.50
2022-10-10T14:59:47.955Z,2.25
2022-10-10T15:02:19.631Z,2.67
2022-10-10T15:04:47.006Z,2.53
2022-10-10T15:07:15.659Z,2.90
2022-10-10T15:10:18.888Z,2.67
2022-10-10T15:12:34.070Z,3.00
2022-10-10T15:15:01.535Z,2.42
2022-10-10T15:17:30.465Z,2.10
2022-10-10T15:19:57.805Z,2.65
2022-10-10T15:22:25.180Z,2.28
2022-10-10T15:24:52.401Z,2.40
2022-10-10T15:27:19.708Z,3.80
2022-10-10T15:29:47.005Z,2.58
2022-10-10T15:32:14.243Z,2.75
2022-10-10T15:34:41.518Z,2.65
2022-10-10T15:37:10.471Z,2.50
2022-10-10T15:39:37.955Z,2.92
2022-10-10T15:42:13.312Z,2.85
2022-10-10T15:44:46.768Z,2.58
2022-10-10T15:47:15.847Z,2.25
2022-10-10T15:49:43.469Z,2.30
2022-10-10T15:52:11.012Z,2.90
2022-10-10T15:54:38.815Z,2.40
2022-10-10T15:57:06.273Z,2.35
2022-10-10T15:59:33.623Z,3.38
2022-10-10T16:02:01.854Z,2.72
2022-10-10T16:04:29.208Z,2.90
2022-10-10T16:07:24.188Z,2.58
2022-10-10T16:09:44.089Z,3.03
2022-10-10T16:12:11.699Z,2.97
2022-10-10T16:14:38.977Z,2.92
2022-10-10T16:17:06.299Z,2.45
2022-10-10T16:19:33.663Z,2.65
2022-10-10T16:22:01.052Z,3.05
2022-10-10T16:24:28.391Z,2.47
2022-10-10T16:26:55.908Z,2.70
2022-10-10T16:29:23.159Z,2.63
2022-10-10T16:31:50.437Z,3.67
2022-10-10T16:34:18.774Z,3.13
2022-10-10T16:36:46.147Z,3.10
2022-10-10T16:39:13.567Z,2.78
2022-10-10T16:41:49.172Z,2.33
2022-10-10T16:44:17.682Z,2.85
2022-10-10T16:46:45.264Z,2.97
2022-10-10T16:49:14.234Z,2.70
2022-10-10T16:51:41.575Z,3.08
2022-10-10T16:54:09.055Z,2.70
2022-10-10T16:56:36.384Z,2.97
2022-10-10T16:59:04.128Z,2.60
2022-10-10T17:01:31.585Z,2.58
2022-10-10T17:04:00.184Z,2.90
2022-10-10T17:06:34.815Z,2.67
2022-10-10T17:09:03.466Z,2.55
2022-10-10T17:11:30.711Z,3.08
2022-10-10T17:13:58.436Z,2.92
2022-10-10T17:19:15.657Z,2.75
2022-10-10T17:21:43.133Z,8.38
2022-10-10T17:24:10.429Z,4.25
2022-10-10T17:26:37.871Z,4.18
2022-10-10T17:29:05.207Z,3.05
2022-10-10T17:31:32.727Z,4.05
2022-10-10T17:34:00.012Z,3.50
2022-10-10T17:36:28.489Z,4.80
2022-10-10T17:39:01.886Z,4.72
2022-10-10T17:41:29.952Z,4.45
2022-10-10T17:43:57.454Z,5.20
2022-10-10T17:46:34.851Z,5.15
2022-10-10T17:49:09.065Z,5.07
2022-10-10T17:51:38.305Z,6.78
2022-10-10T17:54:06.977Z,7.30
2022-10-10T17:56:34.724Z,5.38
2022-10-10T17:59:05.477Z,4.22
2022-10-10T18:01:35.056Z,4.10
2022-10-10T18:04:02.596Z,4.07
2022-10-10T18:06:30.693Z,4.40
2022-10-10T18:08:58.841Z,4.30
2022-10-10T18:11:29.075Z,4.47
2022-10-10T18:14:00.563Z,3.80
2022-10-10T18:16:34.334Z,4.70
2022-10-10T18:19:03.692Z,4.47
2022-10-10T18:21:31.527Z,3.97
2022-10-10T18:23:58.946Z,4.68
2022-10-10T18:26:29.558Z,4.22
2022-10-10T18:28:57.661Z,4.00
2022-10-10T18:31:31.066Z,3.95
2022-10-10T18:33:58.969Z,4.07
2022-10-10T18:36:29.826Z,4.75
2022-10-10T18:39:03.076Z,4.38
2022-10-10T18:44:07.660Z,5.40
2022-10-10T18:46:35.245Z,5.07
2022-10-10T18:49:04.546Z,5.70
2022-10-10T18:51:32.161Z,5.40
2022-10-10T18:54:07.524Z,5.93
2022-10-10T18:56:38.073Z,6.90
2022-10-10T18:59:08.014Z,5.57
2022-10-10T19:01:36.784Z,4.57
2022-10-10T19:04:05.963Z,4.90
2022-10-10T19:06:34.166Z,5.22
2022-10-10T19:09:02.292Z,6.82
2022-10-10T19:11:32.759Z,11.85
2022-10-10T19:14:02.355Z,8.63
2022-10-10T19:16:30.910Z,5.80
2022-10-10T19:19:00.116Z,5.88
2022-10-10T19:21:29.687Z,4.93
2022-10-10T19:23:58.747Z,4.40
2022-10-10T19:26:26.401Z,4.20
2022-10-10T19:28:53.789Z,4.63
2022-10-10T19:31:21.227Z,4.25
2022-10-10T19:33:52.219Z,4.60
2022-10-10T19:36:19.560Z,4.88
2022-10-10T19:38:46.991Z,5.40
2022-10-10T19:41:14.841Z,5.25
2022-10-10T19:43:44.381Z,4.60
2022-10-10T19:46:14.410Z,5.20
2022-10-10T19:48:41.880Z,5.10
2022-10-10T19:51:12.368Z,4.43
2022-10-10T19:53:40.931Z,4.45
2022-10-10T19:56:21.938Z,4.82
2022-10-10T19:58:49.234Z,6.03
2022-10-10T20:01:17.825Z,6.57
2022-10-10T20:03:46.518Z,5.47
2022-10-10T20:06:14.901Z,5.05
2022-10-10T20:08:42.387Z,5.28
2022-10-10T20:11:10.029Z,4.80
2022-10-10T20:13:37.518Z,6.60
2022-10-10T20:16:08.897Z,4.72
2022-10-10T20:18:39.519Z,5.18
2022-10-10T20:21:16.303Z,5.18
2022-10-10T20:23:45.815Z,4.47
2022-10-10T20:26:19.291Z,5.05
2022-10-10T20:28:46.941Z,4.70
2022-10-10T20:31:19.875Z,4.45
2022-10-10T20:33:49.239Z,5.68
2022-10-10T20:36:17.124Z,5.10
2022-10-10T20:38:45.063Z,4.85
2022-10-10T20:41:12.425Z,4.57
2022-10-10T20:43:39.820Z,5.13
2022-10-10T20:46:12.224Z,4.88
2022-10-10T20:48:39.975Z,5.60
2022-10-10T20:51:09.867Z,5.10
2022-10-10T20:53:38.521Z,4.95
2022-10-10T20:56:07.506Z,4.97
2022-10-10T20:58:36.861Z,5.05
2022-10-10T21:01:05.583Z,5.15
2022-10-10T21:03:32.892Z,4.72
2022-10-10T21:06:14.744Z,5.05
2022-10-10T21:08:42.609Z,5.40
2022-10-10T21:11:12.336Z,5.45
2022-10-10T21:13:41.864Z,4.93
2022-10-10T21:16:15.822Z,4.25
2022-10-10T21:18:57.113Z,5.18
2022-10-10T21:21:44.226Z,4.43
2022-10-10T21:24:12.771Z,4.75
2022-10-10T21:26:41.585Z,5.18
2022-10-10T21:29:08.937Z,5.35
2022-10-10T21:31:39.458Z,4.55
2022-10-10T21:34:10.098Z,4.65
2022-10-10T21:36:37.446Z,4.38
2022-10-10T21:39:06.900Z,4.85
2022-10-10T21:41:35.153Z,4.90
2022-10-10T21:44:02.469Z,4.80
2022-10-10T21:46:35.863Z,5.95
2022-10-10T21:49:10.067Z,5.47
2022-10-10T21:51:40.944Z,4.53
2022-10-10T21:54:09.441Z,5.03
2022-10-10T21:56:37.672Z,5.55
2022-10-10T21:59:05.645Z,5.43
2022-10-10T22:01:33.416Z,5.80
2022-10-10T22:04:01.834Z,5.07
2022-10-10T22:06:29.491Z,5.13
2022-10-10T22:08:58.989Z,5.03
2022-10-10T22:11:28.179Z,5.45
2022-10-10T22:13:55.584Z,4.70
2022-10-10T22:16:22.961Z,5.35
2022-10-10T22:18:55.580Z,5.22
2022-10-10T22:21:28.019Z,4.32
2022-10-10T22:24:01.367Z,4.78
2022-10-10T22:26:29.665Z,5.07
2022-10-10T22:28:57.392Z,4.35
2022-10-10T22:31:28.221Z,4.72
2022-10-10T22:33:55.816Z,4.95
2022-10-10T22:36:23.226Z,4.50
2022-10-10T22:38:50.479Z,4.57
2022-10-10T22:41:17.827Z,5.10
2022-10-10T22:43:45.340Z,5.38
2022-10-10T22:46:12.717Z,4.70
2022-10-10T22:48:40.110Z,5.05
2022-10-10T22:51:18.325Z,5.15
2022-10-10T22:53:47.369Z,4.90
2022-10-10T22:56:19.164Z,4.65
2022-10-10T22:58:48.476Z,4.15
2022-10-10T23:01:18.641Z,5.07
2022-10-10T23:03:46.303Z,5.22
2022-10-10T23:06:14.353Z,5.03
2022-10-10T23:08:41.797Z,4.70
2022-10-10T23:11:09.097Z,4.50
2022-10-10T23:13:36.453Z,4.20
2022-10-10T23:16:04.356Z,4.72
2022-10-10T23:18:32.397Z,4.03
2022-10-10T23:21:00.385Z,4.95
2022-10-10T23:23:27.769Z,4.82
2022-10-10T23:25:55.288Z,4.20
2022-10-10T23:28:22.666Z,4.65
2022-10-10T23:30:50.075Z,4.97
2022-10-10T23:33:17.475Z,6.05
2022-10-10T23:35:44.867Z,4.65
2022-10-10T23:38:12.119Z,5.20
2022-10-10T23:40:39.482Z,4.43
2022-10-10T23:43:07.439Z,4.40
2022-10-10T23:45:34.723Z,5.63
2022-10-10T23:48:02.067Z,4.93
2022-10-10T23:50:29.394Z,4.93
2022-10-10T23:52:56.770Z,4.78
2022-10-10T23:55:24.261Z,4.82
2022-10-10T23:57:51.577Z,4.97
