createdAt,value
2018-03-26T00:00:11.363Z,0.00
2018-03-26T00:02:06.330Z,0.00
2018-03-26T00:03:05.812Z,0.00
2018-03-26T00:05:01.737Z,0.00
2018-03-26T00:06:02.246Z,0.00
2018-03-26T00:07:56.155Z,0.00
2018-03-26T00:08:56.160Z,0.00
2018-03-26T00:10:49.616Z,0.00
2018-03-26T00:11:49.599Z,0.00
2018-03-26T00:13:44.084Z,0.00
2018-03-26T00:14:44.043Z,0.00
2018-03-26T00:16:38.993Z,0.00
2018-03-26T00:17:38.487Z,0.00
2018-03-26T00:19:33.448Z,0.00
2018-03-26T00:20:32.908Z,0.00
2018-03-26T00:22:27.361Z,0.00
2018-03-26T00:23:26.872Z,0.00
2018-03-26T00:25:24.297Z,0.00
2018-03-26T00:26:24.786Z,0.00
2018-03-26T00:28:32.256Z,0.00
2018-03-26T00:29:31.352Z,0.00
2018-03-26T00:31:25.797Z,0.00
2018-03-26T00:32:26.299Z,0.00
2018-03-26T00:34:20.210Z,0.00
2018-03-26T00:35:20.746Z,0.00
2018-03-26T00:37:14.651Z,0.00
2018-03-26T00:38:14.639Z,0.00
2018-03-26T00:40:08.109Z,0.00
2018-03-26T00:41:08.080Z,0.00
2018-03-26T00:43:02.492Z,0.00
2018-03-26T00:44:02.518Z,0.00
2018-03-26T00:45:58.465Z,0.00
2018-03-26T00:46:58.975Z,0.00
2018-03-26T00:48:52.924Z,0.00
2018-03-26T00:49:53.396Z,0.00
2018-03-26T00:51:49.227Z,0.00
2018-03-26T00:52:47.289Z,0.00
2018-03-26T00:54:43.774Z,0.00
2018-03-26T00:55:43.260Z,0.00
2018-03-26T00:57:37.695Z,0.00
2018-03-26T00:58:37.687Z,0.00
2018-03-26T01:00:32.126Z,0.00
2018-03-26T01:01:32.636Z,0.00
2018-03-26T01:03:28.052Z,0.00
2018-03-26T01:04:28.567Z,0.00
2018-03-26T01:06:24.022Z,0.00
2018-03-26T01:07:23.996Z,0.00
2018-03-26T01:09:18.958Z,0.00
2018-03-26T01:10:18.950Z,0.00
2018-03-26T01:12:14.332Z,0.00
2018-03-26T01:13:14.314Z,0.00
2018-03-26T01:15:11.273Z,0.00
2018-03-26T01:16:10.265Z,0.00
2018-03-26T01:18:03.703Z,0.00
2018-03-26T01:19:03.701Z,0.00
2018-03-26T01:20:58.157Z,0.00
2018-03-26T01:21:58.141Z,0.00
2018-03-26T01:23:53.094Z,0.00
2018-03-26T01:24:52.575Z,0.00
2018-03-26T01:26:48.510Z,0.00
2018-03-26T01:27:49.027Z,0.00
2018-03-26T01:29:42.978Z,0.00
2018-03-26T01:30:42.936Z,0.00
2018-03-26T01:32:37.408Z,0.00
2018-03-26T01:33:37.369Z,0.00
2018-03-26T01:35:32.806Z,0.00
2018-03-26T01:36:31.807Z,0.00
2018-03-26T01:38:25.235Z,0.00
2018-03-26T01:39:25.226Z,0.00
2018-03-26T01:41:19.688Z,0.00
2018-03-26T01:42:19.634Z,0.00
2018-03-26T01:44:14.091Z,0.00
2018-03-26T01:45:14.065Z,0.00
2018-03-26T01:47:08.501Z,0.00
2018-03-26T01:48:08.492Z,0.00
2018-03-26T01:50:03.433Z,0.00
2018-03-26T01:51:02.914Z,0.00
2018-03-26T01:52:57.859Z,0.00
2018-03-26T01:53:57.349Z,0.00
2018-03-26T01:55:50.775Z,0.00
2018-03-26T01:56:50.774Z,0.00
2018-03-26T01:58:44.174Z,0.00
2018-03-26T01:59:44.718Z,0.00
2018-03-26T02:01:38.589Z,0.00
2018-03-26T02:02:38.585Z,0.00
2018-03-26T02:04:33.551Z,0.00
2018-03-26T02:05:33.026Z,0.00
2018-03-26T02:07:27.981Z,0.00
2018-03-26T02:08:27.451Z,0.00
2018-03-26T02:10:21.904Z,0.00
2018-03-26T02:11:22.384Z,0.00
2018-03-26T02:13:17.341Z,0.00
2018-03-26T02:14:16.309Z,0.00
2018-03-26T02:16:10.753Z,0.00
2018-03-26T02:17:10.777Z,0.00
2018-03-26T02:19:05.227Z,0.00
2018-03-26T02:20:05.148Z,0.00
2018-03-26T02:21:59.612Z,0.00
2018-03-26T02:23:00.096Z,0.00
2018-03-26T02:24:55.560Z,0.00
2018-03-26T02:25:55.515Z,0.00
2018-03-26T02:27:48.936Z,0.00
2018-03-26T02:28:49.457Z,0.00
2018-03-26T02:30:42.376Z,0.00
2018-03-26T02:31:42.381Z,0.00
2018-03-26T02:33:36.807Z,0.00
2018-03-26T02:34:37.321Z,0.00
2018-03-26T02:36:31.772Z,0.00
2018-03-26T02:37:31.256Z,0.00
2018-03-26T02:39:25.662Z,0.00
2018-03-26T02:40:25.662Z,0.00
2018-03-26T02:42:21.638Z,0.00
2018-03-26T02:43:21.610Z,0.00
2018-03-26T02:45:16.065Z,0.00
2018-03-26T02:46:16.043Z,0.00
2018-03-26T02:48:10.998Z,0.00
2018-03-26T02:49:10.989Z,0.00
2018-03-26T02:51:05.457Z,0.00
2018-03-26T02:52:04.907Z,0.00
2018-03-26T02:53:59.843Z,0.00
2018-03-26T02:54:59.342Z,0.00
2018-03-26T02:56:54.285Z,0.00
2018-03-26T02:57:53.762Z,0.00
2018-03-26T02:59:48.186Z,0.00
2018-03-26T03:00:48.702Z,0.00
2018-03-26T03:02:44.629Z,0.00
2018-03-26T03:03:44.102Z,0.00
2018-03-26T03:05:37.570Z,0.00
2018-03-26T03:06:38.073Z,0.00
2018-03-26T03:08:32.496Z,0.00
2018-03-26T03:09:31.956Z,0.00
2018-03-26T03:11:26.900Z,0.00
2018-03-26T03:12:26.381Z,0.00
2018-03-26T03:14:20.817Z,0.00
2018-03-26T03:15:20.799Z,0.00
2018-03-26T03:17:15.244Z,0.00
2018-03-26T03:18:15.239Z,0.00
2018-03-26T03:20:10.180Z,0.00
2018-03-26T03:21:08.653Z,0.00
2018-03-26T03:23:03.094Z,0.00
2018-03-26T03:24:03.088Z,0.00
2018-03-26T03:25:56.520Z,0.00
2018-03-26T03:26:56.542Z,0.00
2018-03-26T03:28:50.932Z,0.00
2018-03-26T03:29:50.915Z,0.00
2018-03-26T03:31:44.385Z,0.00
2018-03-26T03:32:44.865Z,0.00
2018-03-26T03:34:39.286Z,0.00
2018-03-26T03:35:38.765Z,0.00
2018-03-26T03:37:35.727Z,0.00
2018-03-26T03:38:34.704Z,0.00
2018-03-26T03:40:30.159Z,0.00
2018-03-26T03:41:29.150Z,0.00
2018-03-26T03:43:24.111Z,0.00
2018-03-26T03:44:23.575Z,0.00
2018-03-26T03:46:18.021Z,0.00
2018-03-26T03:47:18.530Z,0.00
2018-03-26T03:49:14.461Z,0.00
2018-03-26T03:50:13.927Z,0.00
2018-03-26T03:52:08.345Z,0.00
2018-03-26T03:53:08.345Z,0.00
2018-03-26T03:55:04.285Z,0.00
2018-03-26T03:56:04.279Z,0.00
2018-03-26T03:57:57.743Z,0.00
2018-03-26T03:58:57.733Z,0.00
2018-03-26T04:00:54.186Z,0.00
2018-03-26T04:01:53.647Z,0.00
2018-03-26T04:03:49.615Z,0.00
2018-03-26T04:04:49.596Z,0.00
2018-03-26T04:06:45.565Z,0.00
2018-03-26T04:07:45.525Z,0.00
2018-03-26T04:09:40.476Z,0.00
2018-03-26T04:10:39.977Z,0.00
2018-03-26T04:12:35.896Z,0.00
2018-03-26T04:13:35.888Z,0.00
2018-03-26T04:15:30.838Z,0.00
2018-03-26T04:16:30.306Z,0.00
2018-03-26T04:18:26.287Z,0.00
2018-03-26T04:19:26.252Z,0.00
2018-03-26T04:21:23.694Z,0.00
2018-03-26T04:22:22.183Z,0.00
2018-03-26T04:24:18.153Z,0.00
2018-03-26T04:25:18.641Z,0.00
2018-03-26T04:27:13.564Z,0.00
2018-03-26T04:28:12.573Z,0.00
2018-03-26T04:30:09.025Z,0.00
2018-03-26T04:31:09.035Z,0.00
2018-03-26T04:33:01.958Z,0.00
2018-03-26T04:34:01.930Z,0.00
2018-03-26T04:35:58.390Z,0.00
2018-03-26T04:36:56.871Z,0.00
2018-03-26T04:38:50.817Z,0.00
2018-03-26T04:39:50.751Z,0.00
2018-03-26T04:41:46.720Z,0.00
2018-03-26T04:42:47.195Z,0.00
2018-03-26T04:44:40.630Z,0.00
2018-03-26T04:45:40.110Z,0.00
2018-03-26T04:47:35.059Z,0.00
2018-03-26T04:48:34.521Z,0.00
2018-03-26T04:50:30.476Z,0.00
2018-03-26T04:51:30.455Z,0.00
2018-03-26T04:53:25.902Z,4.00
2018-03-26T04:54:25.404Z,4.00
2018-03-26T04:56:19.867Z,4.00
2018-03-26T04:57:19.319Z,4.00
2018-03-26T04:59:14.288Z,4.00
2018-03-26T05:00:13.702Z,4.00
2018-03-26T05:02:08.173Z,4.00
2018-03-26T05:03:08.131Z,8.00
2018-03-26T05:05:03.584Z,12.00
2018-03-26T05:06:02.562Z,12.00
2018-03-26T05:07:57.011Z,20.00
2018-03-26T05:08:57.547Z,20.00
2018-03-26T05:10:53.447Z,32.00
2018-03-26T05:11:51.944Z,36.00
2018-03-26T05:13:45.804Z,48.00
2018-03-26T05:14:45.369Z,52.00
2018-03-26T05:16:38.282Z,64.00
2018-03-26T05:17:38.809Z,76.00
2018-03-26T05:19:34.719Z,96.00
2018-03-26T05:20:34.722Z,108.00
2018-03-26T05:22:29.658Z,132.00
2018-03-26T05:23:29.159Z,144.00
2018-03-26T05:25:24.084Z,176.00
2018-03-26T05:26:23.067Z,192.00
2018-03-26T05:28:20.020Z,228.00
2018-03-26T05:29:19.522Z,244.00
2018-03-26T05:31:12.503Z,280.00
2018-03-26T05:32:12.949Z,288.00
2018-03-26T05:34:06.894Z,324.00
2018-03-26T05:35:07.398Z,348.00
2018-03-26T05:37:07.337Z,396.00
2018-03-26T05:38:07.294Z,416.00
2018-03-26T05:40:03.750Z,460.00
2018-03-26T05:41:03.766Z,484.00
2018-03-26T05:42:59.215Z,528.00
2018-03-26T05:43:59.680Z,548.00
2018-03-26T05:45:55.611Z,596.00
2018-03-26T05:46:55.079Z,620.00
2018-03-26T05:48:50.026Z,664.00
2018-03-26T05:49:50.051Z,684.00
2018-03-26T05:51:44.418Z,728.00
2018-03-26T05:52:44.426Z,756.00
2018-03-26T05:54:41.349Z,812.00
2018-03-26T05:55:39.835Z,848.00
2018-03-26T05:57:33.796Z,916.00
2018-03-26T05:58:33.785Z,944.00
2018-03-26T06:00:28.225Z,984.00
2018-03-26T06:01:27.725Z,1004.00
2018-03-26T06:03:23.663Z,1080.00
2018-03-26T06:04:24.151Z,1124.00
2018-03-26T06:06:20.095Z,1204.00
2018-03-26T06:07:20.084Z,1248.00
2018-03-26T06:09:15.004Z,1324.00
2018-03-26T06:10:14.508Z,1348.00
2018-03-26T06:12:08.901Z,1408.00
2018-03-26T06:13:08.386Z,1436.00
2018-03-26T06:15:02.842Z,1512.00
2018-03-26T06:16:02.789Z,1564.00
2018-03-26T06:18:03.237Z,1684.00
2018-03-26T06:19:03.275Z,1736.00
2018-03-26T06:20:59.190Z,1856.00
2018-03-26T06:21:59.142Z,1936.00
2018-03-26T06:23:55.105Z,2092.00
2018-03-26T06:24:55.077Z,2112.00
2018-03-26T06:26:51.510Z,2056.00
2018-03-26T06:27:51.506Z,2048.00
2018-03-26T06:29:46.427Z,2052.00
2018-03-26T06:30:45.922Z,2120.00
2018-03-26T06:32:41.852Z,2076.00
2018-03-26T06:33:41.854Z,2104.00
2018-03-26T06:35:34.767Z,2116.00
2018-03-26T06:36:34.764Z,2088.00
2018-03-26T06:38:29.701Z,2148.00
2018-03-26T06:39:29.160Z,2368.00
2018-03-26T06:41:23.605Z,2392.00
2018-03-26T06:42:24.094Z,2420.00
2018-03-26T06:44:17.067Z,2628.00
2018-03-26T06:45:17.000Z,2880.00
2018-03-26T06:47:12.465Z,3124.00
2018-03-26T06:48:11.425Z,3300.00
2018-03-26T06:50:06.378Z,3624.00
2018-03-26T06:51:05.860Z,3808.00
2018-03-26T06:53:01.804Z,3796.00
2018-03-26T06:54:03.226Z,3820.00
2018-03-26T06:55:57.220Z,4228.00
2018-03-26T06:56:56.209Z,4408.00
2018-03-26T06:58:52.084Z,4628.00
2018-03-26T06:59:52.096Z,4592.00
2018-03-26T07:01:48.041Z,4568.00
2018-03-26T07:02:48.549Z,4784.00
2018-03-26T07:04:45.478Z,4620.00
2018-03-26T07:05:44.479Z,4764.00
2018-03-26T07:07:40.921Z,5536.00
2018-03-26T07:08:40.413Z,5524.00
2018-03-26T07:10:36.268Z,5136.00
2018-03-26T07:11:34.299Z,4748.00
2018-03-26T07:13:27.789Z,4548.00
2018-03-26T07:14:28.763Z,4588.00
2018-03-26T07:16:21.244Z,4000.00
2018-03-26T07:17:21.216Z,3848.00
2018-03-26T07:19:17.105Z,4036.00
2018-03-26T07:20:17.104Z,4148.00
2018-03-26T07:22:11.068Z,4288.00
2018-03-26T07:23:10.530Z,4256.00
2018-03-26T07:25:06.445Z,4240.00
2018-03-26T07:26:06.450Z,4460.00
2018-03-26T07:28:00.929Z,4984.00
2018-03-26T07:29:02.329Z,5116.00
2018-03-26T07:30:56.848Z,5032.00
2018-03-26T07:31:56.809Z,4904.00
2018-03-26T07:33:51.245Z,4256.00
2018-03-26T07:34:51.232Z,4252.00
2018-03-26T07:36:46.199Z,4300.00
2018-03-26T07:37:45.656Z,4128.00
2018-03-26T07:39:40.609Z,4072.00
2018-03-26T07:40:40.087Z,4208.00
2018-03-26T07:42:35.035Z,4480.00
2018-03-26T07:43:34.511Z,4620.00
2018-03-26T07:45:28.948Z,4392.00
2018-03-26T07:46:28.946Z,4296.00
2018-03-26T07:48:22.422Z,4104.00
2018-03-26T07:49:22.347Z,4100.00
2018-03-26T07:51:15.785Z,4168.00
2018-03-26T07:52:16.293Z,4236.00
2018-03-26T07:54:10.237Z,4320.00
2018-03-26T07:55:10.724Z,4464.00
2018-03-26T07:57:04.673Z,4584.00
2018-03-26T07:58:04.638Z,4832.00
2018-03-26T07:59:59.103Z,5080.00
2018-03-26T08:00:59.071Z,5004.00
2018-03-26T08:02:53.519Z,4364.00
2018-03-26T08:03:54.023Z,4160.00
2018-03-26T08:05:47.978Z,3932.00
2018-03-26T08:06:48.465Z,4364.00
2018-03-26T08:08:43.898Z,4712.00
2018-03-26T08:09:43.882Z,4480.00
2018-03-26T08:11:40.792Z,5228.00
2018-03-26T08:12:40.283Z,5280.00
2018-03-26T08:14:34.182Z,5732.00
2018-03-26T08:15:34.186Z,6240.00
2018-03-26T08:17:27.627Z,6216.00
2018-03-26T08:18:27.620Z,6132.00
2018-03-26T08:20:21.062Z,6380.00
2018-03-26T08:21:21.059Z,6756.00
2018-03-26T08:23:16.010Z,6600.00
2018-03-26T08:24:15.478Z,6448.00
2018-03-26T08:26:09.935Z,6784.00
2018-03-26T08:27:10.424Z,6916.00
2018-03-26T08:29:04.929Z,6756.00
2018-03-26T08:30:04.319Z,6632.00
2018-03-26T08:32:01.274Z,6204.00
2018-03-26T08:33:00.273Z,6068.00
2018-03-26T08:34:55.221Z,5400.00
2018-03-26T08:35:55.212Z,5632.00
2018-03-26T08:37:50.678Z,5664.00
2018-03-26T08:38:50.651Z,5716.00
2018-03-26T08:40:45.109Z,5312.00
2018-03-26T08:41:45.080Z,5296.00
2018-03-26T08:43:39.545Z,4796.00
2018-03-26T08:44:40.051Z,4640.00
2018-03-26T08:46:33.946Z,4136.00
2018-03-26T08:47:33.936Z,3920.00
2018-03-26T08:49:30.890Z,3240.00
2018-03-26T08:50:29.886Z,2984.00
2018-03-26T08:52:25.823Z,2840.00
2018-03-26T08:53:25.821Z,3008.00
2018-03-26T08:55:21.774Z,3020.00
2018-03-26T08:56:21.823Z,3036.00
2018-03-26T08:58:16.725Z,2960.00
2018-03-26T08:59:16.269Z,3112.00
2018-03-26T09:01:10.640Z,3488.00
2018-03-26T09:02:10.628Z,3576.00
2018-03-26T09:04:05.113Z,3668.00
2018-03-26T09:05:05.085Z,3676.00
2018-03-26T09:06:59.561Z,3368.00
2018-03-26T09:07:59.512Z,3176.00
2018-03-26T09:09:54.451Z,3192.00
2018-03-26T09:10:54.456Z,3244.00
2018-03-26T09:12:49.398Z,3232.00
2018-03-26T09:13:48.378Z,3252.00
2018-03-26T09:15:43.337Z,3120.00
2018-03-26T09:16:43.337Z,3152.00
2018-03-26T09:18:38.267Z,3200.00
2018-03-26T09:19:37.218Z,3200.00
2018-03-26T09:21:31.654Z,3312.00
2018-03-26T09:22:30.638Z,3428.00
2018-03-26T09:24:24.075Z,3456.00
2018-03-26T09:25:24.078Z,3448.00
2018-03-26T09:27:18.513Z,3384.00
2018-03-26T09:28:20.021Z,3336.00
2018-03-26T09:30:14.398Z,3372.00
2018-03-26T09:31:12.968Z,3284.00
2018-03-26T09:33:07.901Z,3276.00
2018-03-26T09:34:07.896Z,3248.00
2018-03-26T09:36:01.831Z,3284.00
2018-03-26T09:37:01.824Z,3288.00
2018-03-26T09:38:57.749Z,3228.00
2018-03-26T09:39:57.721Z,3144.00
2018-03-26T09:41:52.182Z,3272.00
2018-03-26T09:42:51.158Z,3312.00
2018-03-26T09:44:45.585Z,3340.00
2018-03-26T09:45:45.585Z,3360.00
2018-03-26T09:47:41.544Z,3436.00
2018-03-26T09:48:40.011Z,3620.00
2018-03-26T09:50:34.974Z,3888.00
2018-03-26T09:51:34.435Z,3888.00
2018-03-26T09:53:30.415Z,3968.00
2018-03-26T09:54:30.367Z,4064.00
2018-03-26T09:56:23.793Z,4024.00
2018-03-26T09:57:23.804Z,4024.00
2018-03-26T09:59:18.758Z,4084.00
2018-03-26T10:00:18.750Z,3992.00
2018-03-26T10:02:14.656Z,3772.00
2018-03-26T10:03:14.131Z,3684.00
2018-03-26T10:05:08.573Z,3708.00
2018-03-26T10:06:08.574Z,3964.00
2018-03-26T10:08:03.047Z,3948.00
2018-03-26T10:09:03.026Z,4016.00
2018-03-26T10:10:56.491Z,4092.00
2018-03-26T10:11:56.473Z,4312.00
2018-03-26T10:13:50.884Z,5176.00
2018-03-26T10:14:50.879Z,4608.00
2018-03-26T10:16:44.828Z,4300.00
2018-03-26T10:17:44.829Z,4492.00
2018-03-26T10:19:38.765Z,4732.00
2018-03-26T10:20:38.739Z,4348.00
2018-03-26T10:22:34.682Z,5344.00
2018-03-26T10:23:34.691Z,5516.00
2018-03-26T10:25:29.129Z,6584.00
2018-03-26T10:26:29.120Z,8136.00
2018-03-26T10:28:23.529Z,6648.00
2018-03-26T10:29:24.075Z,5928.00
2018-03-26T10:31:17.985Z,6320.00
2018-03-26T10:32:17.949Z,5964.00
2018-03-26T10:34:12.911Z,5576.00
2018-03-26T10:35:12.390Z,5700.00
2018-03-26T10:37:05.899Z,5504.00
2018-03-26T10:38:06.846Z,5664.00
2018-03-26T10:40:01.311Z,5840.00
2018-03-26T10:41:00.291Z,5924.00
2018-03-26T10:42:54.726Z,6596.00
2018-03-26T10:43:54.732Z,6636.00
2018-03-26T10:45:49.209Z,5672.00
2018-03-26T10:46:49.191Z,5364.00
2018-03-26T10:48:44.635Z,5428.00
2018-03-26T10:49:43.604Z,5404.00
2018-03-26T10:51:37.553Z,5420.00
2018-03-26T10:52:37.045Z,5364.00
2018-03-26T10:54:31.493Z,5028.00
2018-03-26T10:55:31.490Z,4688.00
2018-03-26T10:57:26.446Z,4736.00
2018-03-26T10:58:25.940Z,4988.00
2018-03-26T11:00:20.931Z,4536.00
2018-03-26T11:01:19.379Z,4272.00
2018-03-26T11:03:12.799Z,4180.00
2018-03-26T11:04:12.808Z,4144.00
2018-03-26T11:06:07.265Z,3988.00
2018-03-26T11:07:07.762Z,3876.00
2018-03-26T11:09:04.200Z,3664.00
2018-03-26T11:10:03.140Z,3652.00
2018-03-26T11:11:58.605Z,3588.00
2018-03-26T11:12:57.622Z,3540.00
2018-03-26T11:14:51.074Z,3564.00
2018-03-26T11:15:51.555Z,3728.00
2018-03-26T11:17:45.999Z,4060.00
2018-03-26T11:18:45.474Z,4196.00
2018-03-26T11:20:42.425Z,4404.00
2018-03-26T11:21:40.423Z,4504.00
2018-03-26T11:23:35.405Z,5056.00
2018-03-26T11:24:34.387Z,5544.00
2018-03-26T11:26:28.853Z,7380.00
2018-03-26T11:27:28.807Z,8736.00
2018-03-26T11:29:22.246Z,8304.00
2018-03-26T11:30:22.247Z,6744.00
2018-03-26T11:32:16.689Z,6596.00
2018-03-26T11:33:16.679Z,7312.00
2018-03-26T11:35:10.137Z,7316.00
2018-03-26T11:36:10.114Z,7976.00
2018-03-26T11:38:03.567Z,8356.00
2018-03-26T11:39:03.564Z,9264.00
2018-03-26T11:40:57.987Z,8204.00
2018-03-26T11:41:58.002Z,8172.00
2018-03-26T11:43:53.974Z,8108.00
2018-03-26T11:44:53.957Z,7880.00
2018-03-26T11:46:47.408Z,7652.00
2018-03-26T11:47:47.904Z,7784.00
2018-03-26T11:49:40.887Z,7968.00
2018-03-26T11:50:40.836Z,8088.00
2018-03-26T11:52:35.790Z,8540.00
2018-03-26T11:53:35.279Z,8564.00
2018-03-26T11:55:29.713Z,8340.00
2018-03-26T11:56:31.223Z,8348.00
2018-03-26T11:58:24.142Z,9024.00
2018-03-26T11:59:24.129Z,8836.00
2018-03-26T12:01:19.090Z,8524.00
2018-03-26T12:02:18.562Z,7956.00
2018-03-26T12:04:14.520Z,7616.00
2018-03-26T12:05:14.529Z,7648.00
2018-03-26T12:07:08.974Z,7240.00
2018-03-26T12:08:08.970Z,7172.00
2018-03-26T12:10:03.410Z,7100.00
2018-03-26T12:11:03.913Z,7172.00
2018-03-26T12:12:58.859Z,7456.00
2018-03-26T12:13:57.840Z,7628.00
2018-03-26T12:15:52.794Z,6832.00
2018-03-26T12:16:52.283Z,6976.00
2018-03-26T12:18:47.250Z,6628.00
2018-03-26T12:19:46.726Z,6644.00
2018-03-26T12:21:42.640Z,6596.00
2018-03-26T12:22:42.653Z,6812.00
2018-03-26T12:24:37.613Z,7244.00
2018-03-26T12:25:37.605Z,7692.00
2018-03-26T12:27:32.046Z,8568.00
2018-03-26T12:28:32.045Z,8784.00
2018-03-26T12:30:24.967Z,8688.00
2018-03-26T12:31:24.965Z,8752.00
2018-03-26T12:33:19.453Z,8884.00
2018-03-26T12:34:19.926Z,9200.00
2018-03-26T12:36:14.885Z,9676.00
2018-03-26T12:37:14.372Z,9680.00
2018-03-26T12:39:10.316Z,9104.00
2018-03-26T12:40:09.815Z,8788.00
2018-03-26T12:42:02.741Z,8384.00
2018-03-26T12:43:03.227Z,8396.00
2018-03-26T12:44:56.174Z,8488.00
2018-03-26T12:45:56.164Z,8288.00
2018-03-26T12:47:50.618Z,9056.00
2018-03-26T12:48:50.613Z,9048.00
2018-03-26T12:50:44.076Z,8812.00
2018-03-26T12:51:44.058Z,8768.00
2018-03-26T12:53:38.543Z,9140.00
2018-03-26T12:54:38.502Z,9008.00
2018-03-26T12:56:35.497Z,8896.00
2018-03-26T12:57:34.968Z,8692.00
2018-03-26T12:59:28.426Z,9052.00
2018-03-26T13:00:27.905Z,9048.00
2018-03-26T13:02:22.364Z,9140.00
2018-03-26T13:03:21.495Z,9196.00
2018-03-26T13:05:15.941Z,9240.00
2018-03-26T13:06:16.446Z,9280.00
2018-03-26T13:08:09.386Z,9320.00
2018-03-26T13:09:09.908Z,9312.00
2018-03-26T13:11:03.808Z,9212.00
2018-03-26T13:12:03.823Z,9168.00
2018-03-26T13:13:57.770Z,9116.00
2018-03-26T13:14:57.284Z,9052.00
2018-03-26T13:16:51.647Z,8920.00
2018-03-26T13:17:50.703Z,8896.00
2018-03-26T13:19:44.139Z,9048.00
2018-03-26T13:20:44.146Z,9392.00
2018-03-26T13:22:38.599Z,8680.00
2018-03-26T13:23:39.112Z,8344.00
2018-03-26T13:25:33.020Z,8660.00
2018-03-26T13:26:33.047Z,8996.00
2018-03-26T13:28:27.442Z,8964.00
2018-03-26T13:29:27.433Z,8760.00
2018-03-26T13:31:20.862Z,8708.00
2018-03-26T13:32:20.880Z,8620.00
2018-03-26T13:34:14.333Z,8540.00
2018-03-26T13:35:14.333Z,8552.00
2018-03-26T13:37:08.760Z,8612.00
2018-03-26T13:38:08.757Z,8676.00
2018-03-26T13:40:02.212Z,8832.00
2018-03-26T13:41:02.206Z,8944.00
2018-03-26T13:42:56.638Z,8940.00
2018-03-26T13:43:57.156Z,8836.00
2018-03-26T13:45:53.097Z,8568.00
2018-03-26T13:46:51.594Z,8484.00
2018-03-26T13:48:46.036Z,8368.00
2018-03-26T13:49:46.046Z,8372.00
2018-03-26T13:51:39.950Z,8444.00
2018-03-26T13:52:39.963Z,8468.00
2018-03-26T13:54:33.909Z,8480.00
2018-03-26T13:55:33.396Z,8452.00
2018-03-26T13:57:27.370Z,8276.00
2018-03-26T13:58:26.846Z,8212.00
2018-03-26T14:00:21.798Z,8004.00
2018-03-26T14:01:21.284Z,7944.00
2018-03-26T14:03:14.719Z,7880.00
2018-03-26T14:04:14.725Z,7884.00
2018-03-26T14:06:09.673Z,7792.00
2018-03-26T14:07:09.153Z,7748.00
2018-03-26T14:09:02.564Z,7688.00
2018-03-26T14:10:03.537Z,7684.00
2018-03-26T14:11:56.008Z,7700.00
2018-03-26T14:12:56.016Z,7448.00
2018-03-26T14:14:50.494Z,7084.00
2018-03-26T14:15:50.471Z,6820.00
2018-03-26T14:17:44.918Z,6636.00
2018-03-26T14:18:45.437Z,6632.00
2018-03-26T14:20:38.882Z,6832.00
2018-03-26T14:21:38.376Z,6932.00
2018-03-26T14:23:31.797Z,7068.00
2018-03-26T14:24:31.811Z,7076.00
2018-03-26T14:26:26.772Z,7176.00
2018-03-26T14:27:26.247Z,7224.00
2018-03-26T14:29:21.200Z,7280.00
2018-03-26T14:30:20.685Z,7332.00
2018-03-26T14:32:15.118Z,7404.00
2018-03-26T14:33:15.625Z,7336.00
2018-03-26T14:35:08.626Z,7064.00
2018-03-26T14:36:08.569Z,6776.00
2018-03-26T14:38:05.514Z,6080.00
2018-03-26T14:39:04.522Z,5708.00
2018-03-26T14:40:58.944Z,5020.00
2018-03-26T14:41:58.945Z,4684.00
2018-03-26T14:43:54.405Z,4068.00
2018-03-26T14:44:53.899Z,3656.00
2018-03-26T14:46:48.338Z,3324.00
2018-03-26T14:47:47.822Z,3336.00
2018-03-26T14:49:42.788Z,3696.00
2018-03-26T14:50:42.251Z,4044.00
2018-03-26T14:52:35.720Z,5232.00
2018-03-26T14:53:35.693Z,4932.00
2018-03-26T14:55:30.698Z,5592.00
2018-03-26T14:56:30.147Z,5468.00
2018-03-26T14:58:24.618Z,5036.00
2018-03-26T14:59:25.114Z,5504.00
2018-03-26T15:01:19.002Z,6368.00
2018-03-26T15:02:19.028Z,6420.00
2018-03-26T15:04:12.955Z,6160.00
2018-03-26T15:05:12.453Z,5728.00
2018-03-26T15:07:06.890Z,6008.00
2018-03-26T15:08:06.878Z,5944.00
2018-03-26T15:10:00.343Z,5892.00
2018-03-26T15:11:00.322Z,5828.00
2018-03-26T15:12:54.268Z,5328.00
2018-03-26T15:13:54.285Z,5208.00
2018-03-26T15:15:48.182Z,5332.00
2018-03-26T15:16:48.187Z,5540.00
2018-03-26T15:18:42.607Z,6384.00
2018-03-26T15:19:42.602Z,6488.00
2018-03-26T15:21:37.054Z,5676.00
2018-03-26T15:22:37.051Z,5768.00
2018-03-26T15:24:31.984Z,5756.00
2018-03-26T15:25:31.986Z,5720.00
2018-03-26T15:27:26.912Z,5816.00
2018-03-26T15:28:25.918Z,5856.00
2018-03-26T15:30:20.876Z,5764.00
2018-03-26T15:31:20.377Z,5484.00
2018-03-26T15:33:13.802Z,4832.00
2018-03-26T15:34:13.803Z,4764.00
2018-03-26T15:36:08.751Z,4472.00
2018-03-26T15:37:08.235Z,4432.00
2018-03-26T15:39:02.659Z,4384.00
2018-03-26T15:40:03.207Z,4480.00
2018-03-26T15:41:56.094Z,4284.00
2018-03-26T15:42:56.090Z,4060.00
2018-03-26T15:44:50.561Z,4064.00
2018-03-26T15:45:50.044Z,3728.00
2018-03-26T15:47:44.004Z,3516.00
2018-03-26T15:48:44.487Z,3572.00
2018-03-26T15:50:37.465Z,4160.00
2018-03-26T15:51:37.447Z,4736.00
2018-03-26T15:53:30.918Z,4980.00
2018-03-26T15:54:30.882Z,4396.00
2018-03-26T15:56:25.339Z,3724.00
2018-03-26T15:57:25.357Z,3916.00
2018-03-26T15:59:19.800Z,4440.00
2018-03-26T16:00:19.780Z,3796.00
2018-03-26T16:02:15.776Z,3504.00
2018-03-26T16:03:15.741Z,3428.00
2018-03-26T16:05:08.695Z,3080.00
2018-03-26T16:06:08.682Z,3172.00
2018-03-26T16:08:02.116Z,3500.00
2018-03-26T16:09:02.129Z,3744.00
2018-03-26T16:10:55.566Z,3828.00
2018-03-26T16:11:56.087Z,4092.00
2018-03-26T16:13:50.046Z,3672.00
2018-03-26T16:14:50.037Z,3540.00
2018-03-26T16:16:44.504Z,3412.00
2018-03-26T16:17:44.490Z,2976.00
2018-03-26T16:19:39.452Z,2328.00
2018-03-26T16:20:38.927Z,2288.00
2018-03-26T16:22:33.411Z,2356.00
2018-03-26T16:23:33.886Z,2376.00
2018-03-26T16:25:28.328Z,2212.00
2018-03-26T16:26:27.811Z,2164.00
2018-03-26T16:28:21.232Z,2356.00
2018-03-26T16:29:21.223Z,2392.00
2018-03-26T16:31:15.690Z,2444.00
2018-03-26T16:32:15.681Z,2596.00
2018-03-26T16:34:10.618Z,2560.00
2018-03-26T16:35:10.120Z,2412.00
2018-03-26T16:37:05.078Z,2260.00
2018-03-26T16:38:05.070Z,2264.00
2018-03-26T16:39:59.504Z,2316.00
2018-03-26T16:40:59.506Z,2360.00
2018-03-26T16:42:52.456Z,2316.00
2018-03-26T16:43:52.964Z,2320.00
2018-03-26T16:45:46.892Z,2360.00
2018-03-26T16:46:46.871Z,2380.00
2018-03-26T16:48:40.294Z,2332.00
2018-03-26T16:49:40.825Z,2356.00
2018-03-26T16:51:35.738Z,2240.00
2018-03-26T16:52:34.749Z,2232.00
2018-03-26T16:54:28.683Z,2164.00
2018-03-26T16:55:28.174Z,2164.00
2018-03-26T16:57:22.198Z,2092.00
2018-03-26T16:58:22.134Z,1996.00
2018-03-26T17:00:15.055Z,1784.00
2018-03-26T17:01:15.052Z,1636.00
2018-03-26T17:03:11.041Z,1304.00
2018-03-26T17:04:10.984Z,1228.00
2018-03-26T17:06:05.461Z,1220.00
2018-03-26T17:07:05.461Z,1212.00
2018-03-26T17:09:00.417Z,1208.00
2018-03-26T17:10:00.398Z,1188.00
2018-03-26T17:11:54.330Z,1108.00
2018-03-26T17:12:54.305Z,1064.00
2018-03-26T17:14:48.761Z,1048.00
2018-03-26T17:15:49.256Z,1032.00
2018-03-26T17:17:46.711Z,980.00
2018-03-26T17:18:45.178Z,920.00
2018-03-26T17:20:39.636Z,824.00
2018-03-26T17:21:39.123Z,816.00
2018-03-26T17:23:34.505Z,808.00
2018-03-26T17:24:33.574Z,792.00
2018-03-26T17:26:29.000Z,760.00
2018-03-26T17:27:28.006Z,728.00
2018-03-26T17:29:22.483Z,668.00
2018-03-26T17:30:22.461Z,648.00
2018-03-26T17:32:16.891Z,584.00
2018-03-26T17:33:16.879Z,544.00
2018-03-26T17:35:10.355Z,460.00
2018-03-26T17:36:10.318Z,432.00
2018-03-26T17:38:03.800Z,364.00
2018-03-26T17:39:03.763Z,340.00
2018-03-26T17:40:58.246Z,284.00
2018-03-26T17:41:58.211Z,260.00
2018-03-26T17:43:51.626Z,224.00
2018-03-26T17:44:52.137Z,200.00
2018-03-26T17:46:46.108Z,164.00
2018-03-26T17:47:46.074Z,144.00
2018-03-26T17:49:42.063Z,120.00
2018-03-26T17:50:42.542Z,112.00
2018-03-26T17:52:35.455Z,92.00
2018-03-26T17:53:35.432Z,84.00
2018-03-26T17:55:28.899Z,72.00
2018-03-26T17:56:28.883Z,64.00
2018-03-26T17:58:23.360Z,48.00
2018-03-26T17:59:23.296Z,40.00
2018-03-26T18:01:18.735Z,32.00
2018-03-26T18:02:17.724Z,24.00
2018-03-26T18:04:11.673Z,20.00
2018-03-26T18:05:11.160Z,16.00
2018-03-26T18:07:05.627Z,12.00