createdAt,value
2023-02-18T00:00:31.205Z,2.60
2023-02-18T00:02:58.361Z,2.67
2023-02-18T00:05:25.468Z,2.75
2023-02-18T00:07:53.528Z,2.70
2023-02-18T00:10:20.776Z,3.00
2023-02-18T00:12:47.845Z,2.63
2023-02-18T00:15:15.006Z,2.38
2023-02-18T00:17:42.127Z,3.05
2023-02-18T00:20:09.647Z,3.10
2023-02-18T00:22:36.789Z,3.03
2023-02-18T00:25:03.928Z,3.10
2023-02-18T00:27:31.019Z,3.05
2023-02-18T00:29:58.900Z,2.95
2023-02-18T00:32:26.017Z,3.17
2023-02-18T00:34:53.490Z,2.67
2023-02-18T00:37:20.558Z,3.03
2023-02-18T00:39:47.751Z,2.90
2023-02-18T00:42:14.848Z,2.75
2023-02-18T00:44:41.887Z,2.70
2023-02-18T00:47:08.930Z,2.70
2023-02-18T00:49:36.473Z,2.80
2023-02-18T00:52:03.670Z,2.85
2023-02-18T00:54:31.024Z,2.60
2023-02-18T00:56:58.098Z,2.75
2023-02-18T00:59:25.220Z,2.80
2023-02-18T01:01:52.326Z,3.00
2023-02-18T01:04:19.470Z,3.03
2023-02-18T01:06:46.532Z,3.33
2023-02-18T01:09:13.596Z,2.58
2023-02-18T01:11:40.703Z,2.65
2023-02-18T01:14:07.774Z,2.90
2023-02-18T01:16:34.924Z,3.00
2023-02-18T01:19:02.035Z,3.05
2023-02-18T01:21:29.071Z,3.20
2023-02-18T01:23:56.242Z,2.80
2023-02-18T01:26:23.321Z,3.25
2023-02-18T01:28:50.422Z,3.30
2023-02-18T01:31:17.914Z,3.08
2023-02-18T01:33:45.116Z,2.50
2023-02-18T01:36:12.340Z,2.90
2023-02-18T01:38:39.567Z,3.10
2023-02-18T01:41:07.362Z,3.17
2023-02-18T01:43:35.034Z,3.33
2023-02-18T01:46:22.272Z,3.00
2023-02-18T01:48:57.950Z,3.00
2023-02-18T01:51:34.392Z,3.38
2023-02-18T01:54:19.746Z,3.08
2023-02-18T01:56:55.590Z,2.92
2023-02-18T01:59:29.017Z,2.85
2023-02-18T02:01:56.684Z,2.90
2023-02-18T02:04:24.282Z,3.10
2023-02-18T02:06:51.346Z,3.30
2023-02-18T02:09:20.320Z,3.63
2023-02-18T02:12:13.031Z,3.40
2023-02-18T02:15:19.260Z,3.60
2023-02-18T02:18:04.973Z,3.33
2023-02-18T02:21:11.780Z,3.65
2023-02-18T02:24:18.534Z,3.30
2023-02-18T02:27:18.527Z,2.72
2023-02-18T02:30:25.816Z,3.35
2023-02-18T02:33:32.715Z,3.03
2023-02-18T02:36:23.547Z,3.60
2023-02-18T02:39:02.790Z,3.05
2023-02-18T02:41:56.531Z,3.17
2023-02-18T02:44:36.838Z,3.00
2023-02-18T02:47:37.226Z,2.95
2023-02-18T02:50:13.960Z,3.35
2023-02-18T02:52:46.324Z,3.17
2023-02-18T02:55:13.795Z,3.30
2023-02-18T02:57:50.995Z,3.47
2023-02-18T03:00:21.813Z,3.38
2023-02-18T03:03:08.015Z,3.45
2023-02-18T03:06:10.781Z,3.47
2023-02-18T03:09:14.382Z,3.42
2023-02-18T03:12:04.606Z,3.33
2023-02-18T03:14:51.974Z,3.15
2023-02-18T03:17:28.031Z,3.33
2023-02-18T03:20:13.600Z,3.38
2023-02-18T03:22:47.284Z,3.63
2023-02-18T03:25:16.357Z,2.90
2023-02-18T03:27:59.861Z,3.47
2023-02-18T03:30:31.880Z,3.55
2023-02-18T03:33:05.836Z,3.10
2023-02-18T03:35:33.232Z,3.67
2023-02-18T03:38:09.850Z,3.70
2023-02-18T03:40:37.035Z,3.38
2023-02-18T03:43:04.130Z,3.15
2023-02-18T03:45:31.292Z,3.40
2023-02-18T03:47:58.380Z,3.28
2023-02-18T03:50:25.415Z,3.40
2023-02-18T03:52:52.555Z,3.58
2023-02-18T03:55:19.648Z,3.50
2023-02-18T03:57:46.705Z,3.55
2023-02-18T04:00:14.424Z,3.33
2023-02-18T04:02:42.173Z,3.22
2023-02-18T04:05:09.829Z,3.38
2023-02-18T04:07:37.140Z,3.38
2023-02-18T04:10:05.789Z,3.30
2023-02-18T04:12:33.013Z,3.35
2023-02-18T04:15:00.098Z,2.88
2023-02-18T04:17:27.303Z,3.55
2023-02-18T04:19:54.430Z,3.55
2023-02-18T04:22:21.599Z,3.38
2023-02-18T04:24:48.648Z,3.30
2023-02-18T04:27:15.752Z,3.13
2023-02-18T04:29:43.015Z,3.80
2023-02-18T04:32:10.230Z,2.88
2023-02-18T04:34:37.352Z,3.00
2023-02-18T04:37:04.527Z,3.33
2023-02-18T04:39:31.611Z,3.20
2023-02-18T04:41:58.654Z,3.90
2023-02-18T04:44:25.773Z,3.22
2023-02-18T04:46:52.901Z,3.17
2023-02-18T04:49:19.974Z,3.50
2023-02-18T04:51:47.073Z,2.85
2023-02-18T04:54:14.265Z,2.85
2023-02-18T04:56:41.352Z,2.80
2023-02-18T04:59:08.408Z,3.10
2023-02-18T05:01:35.676Z,3.30
2023-02-18T05:04:02.959Z,3.33
2023-02-18T05:06:32.976Z,3.47
2023-02-18T05:09:00.116Z,3.78
2023-02-18T05:11:27.283Z,3.28
2023-02-18T05:13:54.343Z,3.30
2023-02-18T05:16:21.384Z,3.53
2023-02-18T05:18:48.429Z,3.72
2023-02-18T05:21:15.519Z,3.08
2023-02-18T05:23:42.684Z,3.30
2023-02-18T05:26:10.252Z,3.33
2023-02-18T05:28:37.553Z,3.28
2023-02-18T05:31:04.866Z,3.03
2023-02-18T05:33:32.145Z,3.22
2023-02-18T05:35:59.175Z,4.40
2023-02-18T05:38:26.286Z,4.70
2023-02-18T05:40:53.427Z,5.30
2023-02-18T05:43:20.605Z,5.35
2023-02-18T05:45:47.725Z,6.22
2023-02-18T05:48:14.727Z,6.28
2023-02-18T05:50:42.076Z,6.15
2023-02-18T05:53:09.181Z,5.38
2023-02-18T05:55:39.428Z,5.93
2023-02-18T05:58:06.820Z,5.25
2023-02-18T06:00:33.959Z,5.57
2023-02-18T06:03:01.136Z,4.70
2023-02-18T06:05:28.271Z,6.07
2023-02-18T06:07:56.769Z,5.57
2023-02-18T06:10:24.091Z,5.60
2023-02-18T06:12:51.216Z,6.03
2023-02-18T06:15:18.281Z,6.15
2023-02-18T06:17:45.391Z,6.40
2023-02-18T06:20:12.958Z,5.93
2023-02-18T06:22:40.045Z,5.78
2023-02-18T06:25:07.430Z,6.47
2023-02-18T06:27:34.512Z,6.60
2023-02-18T06:30:01.654Z,6.28
2023-02-18T06:32:28.874Z,6.72
2023-02-18T06:34:55.964Z,6.22
2023-02-18T06:37:23.129Z,6.53
2023-02-18T06:39:50.344Z,6.70
2023-02-18T06:42:17.399Z,6.80
2023-02-18T06:44:44.467Z,5.88
2023-02-18T06:47:11.526Z,5.70
2023-02-18T06:49:39.170Z,5.60
2023-02-18T06:52:06.592Z,6.40
2023-02-18T06:54:34.680Z,6.15
2023-02-18T06:57:01.891Z,5.43
2023-02-18T06:59:28.931Z,6.45
2023-02-18T07:01:55.991Z,5.72
2023-02-18T07:04:23.216Z,5.55
2023-02-18T07:06:50.385Z,5.90
2023-02-18T07:09:17.556Z,5.50
2023-02-18T07:11:44.653Z,5.93
2023-02-18T07:14:11.824Z,5.97
2023-02-18T07:16:38.954Z,6.10
2023-02-18T07:19:06.104Z,6.22
2023-02-18T07:21:33.158Z,6.22
2023-02-18T07:24:00.310Z,6.10
2023-02-18T07:26:27.409Z,6.60
2023-02-18T07:28:54.459Z,6.60
2023-02-18T07:31:21.742Z,6.18
2023-02-18T07:33:48.960Z,6.15
2023-02-18T07:36:16.016Z,6.35
2023-02-18T07:38:43.156Z,6.50
2023-02-18T07:41:24.019Z,7.43
2023-02-18T07:43:51.180Z,7.68
2023-02-18T07:46:19.504Z,6.93
2023-02-18T07:48:46.671Z,7.18
2023-02-18T07:51:14.045Z,7.70
2023-02-18T07:53:41.729Z,7.22
2023-02-18T07:56:09.108Z,7.35
2023-02-18T07:58:38.133Z,8.02
2023-02-18T08:01:11.518Z,8.15
2023-02-18T08:03:39.074Z,7.63
2023-02-18T08:06:07.396Z,7.80
2023-02-18T08:08:36.999Z,8.20
2023-02-18T08:11:17.096Z,7.97
2023-02-18T08:13:47.195Z,8.02
2023-02-18T08:16:15.550Z,7.55
2023-02-18T08:18:42.714Z,8.13
2023-02-18T08:21:09.776Z,7.60
2023-02-18T08:23:36.929Z,8.18
2023-02-18T08:26:04.094Z,7.40
2023-02-18T08:28:31.282Z,7.07
2023-02-18T08:30:59.475Z,8.55
2023-02-18T08:33:26.869Z,7.80
2023-02-18T08:35:56.550Z,7.95
2023-02-18T08:38:24.955Z,7.15
2023-02-18T08:41:01.052Z,7.55
2023-02-18T08:43:28.214Z,8.18
2023-02-18T08:45:55.301Z,8.50
2023-02-18T08:48:22.698Z,8.18
2023-02-18T08:50:49.774Z,7.25
2023-02-18T08:53:17.572Z,8.27
2023-02-18T08:55:45.086Z,8.43
2023-02-18T08:58:12.740Z,8.45
2023-02-18T09:00:41.450Z,8.38
2023-02-18T09:03:12.120Z,8.13
2023-02-18T09:05:40.583Z,8.48
2023-02-18T09:08:07.701Z,8.05
2023-02-18T09:10:35.370Z,7.57
2023-02-18T09:13:02.526Z,8.77
2023-02-18T09:15:29.685Z,7.95
2023-02-18T09:17:56.793Z,7.15
2023-02-18T09:20:23.855Z,7.20
2023-02-18T09:22:50.954Z,7.45
2023-02-18T09:25:18.101Z,7.97
2023-02-18T09:27:45.162Z,7.88
2023-02-18T09:30:12.718Z,7.63
2023-02-18T09:32:40.011Z,7.53
2023-02-18T09:35:07.346Z,7.75
2023-02-18T09:37:34.429Z,7.38
2023-02-18T09:40:01.530Z,7.72
2023-02-18T09:42:32.881Z,8.40
2023-02-18T09:45:03.837Z,7.53
2023-02-18T09:47:41.318Z,7.18
2023-02-18T09:50:22.132Z,8.07
2023-02-18T09:52:49.702Z,8.15
2023-02-18T09:55:34.174Z,7.82
2023-02-18T09:58:08.212Z,8.20
2023-02-18T10:00:39.146Z,7.47
2023-02-18T10:03:18.312Z,8.10
2023-02-18T10:06:03.821Z,7.25
2023-02-18T10:08:36.819Z,8.48
2023-02-18T10:11:04.849Z,7.13
2023-02-18T10:13:34.788Z,8.38
2023-02-18T10:16:03.443Z,7.70
2023-02-18T10:18:35.679Z,7.88
2023-02-18T10:21:09.887Z,7.63
2023-02-18T10:23:40.562Z,7.82
2023-02-18T10:26:15.086Z,8.20
2023-02-18T10:28:42.345Z,7.47
2023-02-18T10:31:12.016Z,8.10
2023-02-18T10:34:07.774Z,9.27
2023-02-18T10:36:46.621Z,8.70
2023-02-18T10:39:38.935Z,7.82
2023-02-18T10:42:37.096Z,7.63
2023-02-18T10:45:19.292Z,8.15
2023-02-18T10:48:18.683Z,9.10
2023-02-18T10:50:46.830Z,8.50
2023-02-18T10:53:39.066Z,8.93
2023-02-18T10:56:07.819Z,8.27
2023-02-18T10:58:42.989Z,7.97
2023-02-18T11:01:20.328Z,8.07
2023-02-18T11:03:51.260Z,8.20
2023-02-18T11:06:32.698Z,8.43
2023-02-18T11:09:00.707Z,8.15
2023-02-18T11:11:42.789Z,8.02
2023-02-18T11:14:16.408Z,8.57
2023-02-18T11:16:47.168Z,9.98
2023-02-18T11:19:36.579Z,9.32
2023-02-18T11:22:20.292Z,8.90
2023-02-18T11:24:50.777Z,8.63
2023-02-18T11:27:45.116Z,8.18
2023-02-18T11:30:24.284Z,7.97
2023-02-18T11:32:57.204Z,8.27
2023-02-18T11:35:27.325Z,8.82
2023-02-18T11:37:56.515Z,8.52
2023-02-18T11:40:28.902Z,8.25
2023-02-18T11:43:14.925Z,8.20
2023-02-18T11:45:42.880Z,8.40
2023-02-18T11:48:19.150Z,7.88
2023-02-18T11:50:52.424Z,8.23
2023-02-18T11:53:33.005Z,7.97
2023-02-18T11:56:02.859Z,7.65
2023-02-18T11:58:39.979Z,8.48
2023-02-18T12:01:14.263Z,9.02
2023-02-18T12:03:59.827Z,7.35
2023-02-18T12:06:35.113Z,7.78
2023-02-18T12:09:15.096Z,8.23
2023-02-18T12:11:46.469Z,8.50
2023-02-18T12:14:22.745Z,8.27
2023-02-18T12:17:17.857Z,9.07
2023-02-18T12:20:19.399Z,8.23
2023-02-18T12:23:02.900Z,7.95
2023-02-18T12:25:47.558Z,7.57
2023-02-18T12:28:45.937Z,8.13
2023-02-18T12:31:26.287Z,7.95
2023-02-18T12:34:27.846Z,8.50
2023-02-18T12:37:31.988Z,8.45
2023-02-18T12:40:32.331Z,8.23
2023-02-18T12:46:25.011Z,8.85
2023-02-18T12:49:23.918Z,8.80
2023-02-18T12:52:30.382Z,8.32
2023-02-18T12:55:37.180Z,8.82
2023-02-18T12:58:29.034Z,8.23
2023-02-18T13:01:17.382Z,8.38
2023-02-18T13:04:12.414Z,8.98
2023-02-18T13:07:08.658Z,8.00
2023-02-18T13:10:05.079Z,8.55
2023-02-18T13:12:50.994Z,9.30
2023-02-18T13:15:43.068Z,7.97
2023-02-18T13:18:18.745Z,8.45
2023-02-18T13:20:52.337Z,8.02
2023-02-18T13:23:23.315Z,8.10
2023-02-18T13:25:58.956Z,9.13
2023-02-18T13:28:44.091Z,8.50
2023-02-18T13:31:36.581Z,8.65
2023-02-18T13:34:32.700Z,8.45
2023-02-18T13:37:37.389Z,9.05
2023-02-18T13:40:05.154Z,8.07
2023-02-18T13:42:36.531Z,9.05
2023-02-18T13:45:14.192Z,9.02
2023-02-18T13:47:44.943Z,8.02
2023-02-18T13:50:41.073Z,8.27
2023-02-18T13:53:24.991Z,8.35
2023-02-18T13:55:57.652Z,8.23
2023-02-18T13:58:34.976Z,8.52
2023-02-18T14:01:14.723Z,8.73
2023-02-18T14:03:56.386Z,8.75
2023-02-18T14:06:26.859Z,8.27
2023-02-18T14:09:23.934Z,8.13
2023-02-18T14:12:16.132Z,8.50
2023-02-18T14:14:43.208Z,8.18
2023-02-18T14:17:31.296Z,8.00
2023-02-18T14:20:28.439Z,8.30
2023-02-18T14:22:55.529Z,8.13
2023-02-18T14:25:37.107Z,8.18
2023-02-18T14:28:36.870Z,8.18
2023-02-18T14:31:29.811Z,8.40
2023-02-18T14:34:28.551Z,7.68
2023-02-18T14:37:31.437Z,8.00
2023-02-18T14:40:38.251Z,8.05
2023-02-18T14:43:28.368Z,8.07
2023-02-18T14:46:18.146Z,7.80
2023-02-18T14:49:14.532Z,7.93
2023-02-18T14:51:43.589Z,7.78
2023-02-18T14:54:16.509Z,7.28
2023-02-18T14:57:05.559Z,8.40
2023-02-18T14:59:38.747Z,7.95
2023-02-18T15:02:19.018Z,7.30
2023-02-18T15:07:13.804Z,7.25
2023-02-18T15:09:54.866Z,7.30
2023-02-18T15:12:25.732Z,7.63
2023-02-18T15:14:54.792Z,7.40
2023-02-18T15:17:25.664Z,7.20
2023-02-18T15:19:58.078Z,7.32
2023-02-18T15:22:34.108Z,6.82
2023-02-18T15:25:01.711Z,6.53
2023-02-18T15:27:31.836Z,6.70
2023-02-18T15:30:22.227Z,6.78
2023-02-18T15:32:54.312Z,6.07
2023-02-18T15:35:24.085Z,5.93
2023-02-18T15:37:56.725Z,6.30
2023-02-18T15:40:33.595Z,6.53
2023-02-18T15:43:04.129Z,6.38
2023-02-18T15:45:44.912Z,6.50
2023-02-18T15:48:31.310Z,6.53
2023-02-18T15:51:16.884Z,6.22
2023-02-18T15:53:49.072Z,5.97
2023-02-18T15:56:30.138Z,5.88
2023-02-18T15:59:28.044Z,6.25
2023-02-18T16:01:58.348Z,6.07
2023-02-18T16:06:56.851Z,6.25
2023-02-18T16:09:27.163Z,5.53
2023-02-18T16:14:40.260Z,5.35
2023-02-18T16:17:18.172Z,5.95
2023-02-18T16:20:04.296Z,5.35
2023-02-18T16:22:43.076Z,6.00
2023-02-18T16:25:42.038Z,6.10
2023-02-18T16:28:24.145Z,6.10
2023-02-18T16:30:51.284Z,5.45
2023-02-18T16:33:18.369Z,5.72
2023-02-18T16:35:50.724Z,5.05
2023-02-18T16:39:22.677Z,6.13
2023-02-18T16:45:57.159Z,5.05
2023-02-18T16:48:37.430Z,5.88
2023-02-18T16:51:18.222Z,5.60
2023-02-18T16:53:45.760Z,5.65
2023-02-18T16:56:18.543Z,5.13
2023-02-18T16:58:45.964Z,5.20
2023-02-18T17:01:28.932Z,5.22
2023-02-18T17:03:57.116Z,5.35
2023-02-18T17:06:24.653Z,4.88
2023-02-18T17:08:51.798Z,5.32
2023-02-18T17:11:25.946Z,5.72
2023-02-18T17:13:54.818Z,6.05
2023-02-18T17:16:25.833Z,4.72
2023-02-18T17:18:52.946Z,5.35
2023-02-18T17:21:23.144Z,5.00
2023-02-18T17:23:50.997Z,4.90
2023-02-18T17:26:27.370Z,5.22
2023-02-18T17:28:56.698Z,4.75
2023-02-18T17:31:29.274Z,5.80
2023-02-18T17:33:59.891Z,4.85
2023-02-18T17:36:27.325Z,5.22
2023-02-18T17:38:54.503Z,5.05
2023-02-18T17:41:21.713Z,5.35
2023-02-18T17:43:48.852Z,5.57
2023-02-18T17:46:17.713Z,4.90
2023-02-18T17:48:46.018Z,4.82
2023-02-18T17:51:26.869Z,4.55
2023-02-18T17:53:54.632Z,4.80
2023-02-18T17:56:23.245Z,5.25
2023-02-18T17:58:50.429Z,4.70
2023-02-18T18:01:18.911Z,5.05
2023-02-18T18:03:46.186Z,4.72
2023-02-18T18:06:19.184Z,5.15
2023-02-18T18:08:47.394Z,4.63
2023-02-18T18:11:23.234Z,4.60
2023-02-18T18:13:51.029Z,4.88
2023-02-18T18:16:19.198Z,4.65
2023-02-18T18:18:46.443Z,4.47
2023-02-18T18:21:34.602Z,4.43
2023-02-18T18:24:01.999Z,4.43
2023-02-18T18:26:30.131Z,5.05
2023-02-18T18:28:57.293Z,4.70
2023-02-18T18:31:24.539Z,4.03
2023-02-18T18:33:53.609Z,4.72
2023-02-18T18:36:24.459Z,4.45
2023-02-18T18:38:51.968Z,4.53
2023-02-18T18:41:21.770Z,3.90
2023-02-18T18:43:49.961Z,4.82
2023-02-18T18:46:17.756Z,4.53
2023-02-18T18:48:45.026Z,4.45
2023-02-18T18:51:19.797Z,4.18
2023-02-18T18:53:47.549Z,4.55
2023-02-18T18:56:14.840Z,4.15
2023-02-18T18:58:42.083Z,4.63
2023-02-18T19:01:16.545Z,4.25
2023-02-18T19:03:44.526Z,5.10
2023-02-18T19:06:12.489Z,4.30
2023-02-18T19:08:39.849Z,4.63
2023-02-18T19:11:07.652Z,4.65
2023-02-18T19:13:36.260Z,4.53
2023-02-18T19:16:27.922Z,4.43
2023-02-18T19:18:54.996Z,4.18
2023-02-18T19:21:22.070Z,4.55
2023-02-18T19:23:49.189Z,4.40
2023-02-18T19:26:19.000Z,4.03
2023-02-18T19:28:46.536Z,4.57
2023-02-18T19:31:14.091Z,4.35
2023-02-18T19:33:41.571Z,4.13
2023-02-18T19:36:10.939Z,4.38
2023-02-18T19:38:38.753Z,4.05
2023-02-18T19:41:12.449Z,3.97
2023-02-18T19:43:44.215Z,3.83
2023-02-18T19:46:13.726Z,3.53
2023-02-18T19:48:42.094Z,4.37
2023-02-18T19:51:10.179Z,4.10
2023-02-18T19:53:37.565Z,3.85
2023-02-18T19:56:08.117Z,4.03
2023-02-18T19:58:36.518Z,4.00
2023-02-18T20:01:06.318Z,4.10
2023-02-18T20:03:33.821Z,3.92
2023-02-18T20:06:00.945Z,4.10
2023-02-18T20:08:28.001Z,3.83
2023-02-18T20:11:01.379Z,4.53
2023-02-18T20:13:28.501Z,4.38
2023-02-18T20:15:55.630Z,3.83
2023-02-18T20:18:22.856Z,4.10
2023-02-18T20:20:50.659Z,4.20
2023-02-18T20:23:20.607Z,3.72
2023-02-18T20:25:47.823Z,4.05
2023-02-18T20:28:15.067Z,4.40
2023-02-18T20:30:42.399Z,3.78
2023-02-18T20:33:09.436Z,4.15
2023-02-18T20:35:36.709Z,3.63
2023-02-18T20:38:03.935Z,3.33
2023-02-18T20:40:31.032Z,3.83
2023-02-18T20:42:58.076Z,3.60
2023-02-18T20:45:25.248Z,4.25
2023-02-18T20:47:52.340Z,3.70
2023-02-18T20:50:21.250Z,4.03
2023-02-18T20:52:48.287Z,4.80
2023-02-18T20:55:15.337Z,3.70
2023-02-18T20:57:42.419Z,3.75
2023-02-18T21:00:10.167Z,3.97
2023-02-18T21:02:37.223Z,4.05
2023-02-18T21:05:05.145Z,4.28
2023-02-18T21:07:35.228Z,3.97
2023-02-18T21:10:04.210Z,3.88
2023-02-18T21:12:31.309Z,4.22
2023-02-18T21:14:58.396Z,3.60
2023-02-18T21:17:25.549Z,4.30
2023-02-18T21:19:52.688Z,3.58
2023-02-18T21:22:19.864Z,4.30
2023-02-18T21:24:49.650Z,3.55
2023-02-18T21:27:16.706Z,3.95
2023-02-18T21:29:44.022Z,3.90
2023-02-18T21:32:11.181Z,4.10
2023-02-18T21:34:38.790Z,3.55
2023-02-18T21:37:05.982Z,3.78
2023-02-18T21:39:32.989Z,4.03
2023-02-18T21:42:00.357Z,3.78
2023-02-18T21:44:40.172Z,3.80
2023-02-18T21:47:08.729Z,3.55
2023-02-18T21:49:35.789Z,3.40
2023-02-18T21:52:08.718Z,3.50
2023-02-18T21:54:41.857Z,3.60
2023-02-18T21:57:12.858Z,3.83
2023-02-18T21:59:41.101Z,4.07
2023-02-18T22:02:14.877Z,3.88
2023-02-18T22:04:41.971Z,3.92
2023-02-18T22:07:09.133Z,4.20
2023-02-18T22:09:36.789Z,3.58
2023-02-18T22:12:04.362Z,3.88
2023-02-18T22:14:31.567Z,3.85
2023-02-18T22:16:58.737Z,4.05
2023-02-18T22:19:25.948Z,3.30
2023-02-18T22:21:53.001Z,3.95
2023-02-18T22:24:20.115Z,4.03
2023-02-18T22:26:47.596Z,4.22
2023-02-18T22:29:16.457Z,3.30
2023-02-18T22:31:43.699Z,3.97
2023-02-18T22:34:11.415Z,3.85
2023-02-18T22:36:38.617Z,3.65
2023-02-18T22:39:06.179Z,3.67
2023-02-18T22:41:34.226Z,3.58
2023-02-18T22:44:03.829Z,3.72
2023-02-18T22:46:32.877Z,4.43
2023-02-18T22:49:00.823Z,3.50
2023-02-18T22:51:32.395Z,3.35
2023-02-18T22:54:01.140Z,4.20
2023-02-18T22:56:30.232Z,4.22
2023-02-18T22:58:58.964Z,3.83
2023-02-18T23:01:29.435Z,3.50
2023-02-18T23:03:58.769Z,3.05
2023-02-18T23:06:25.968Z,3.63
2023-02-18T23:08:54.383Z,3.20
2023-02-18T23:11:21.813Z,3.85
2023-02-18T23:14:09.029Z,3.60
2023-02-18T23:16:57.267Z,3.70
2023-02-18T23:19:25.971Z,3.50
2023-02-18T23:21:53.177Z,3.60
2023-02-18T23:24:20.734Z,3.38
2023-02-18T23:26:47.933Z,3.63
2023-02-18T23:29:15.711Z,3.40
2023-02-18T23:31:43.152Z,3.50
2023-02-18T23:34:14.392Z,3.20
2023-02-18T23:36:42.999Z,3.60
2023-02-18T23:39:11.476Z,3.30
2023-02-18T23:41:38.626Z,3.70
2023-02-18T23:44:07.408Z,4.22
2023-02-18T23:46:35.318Z,3.90
2023-02-18T23:49:02.398Z,3.35
2023-02-18T23:51:30.006Z,3.88
2023-02-18T23:53:57.404Z,4.65
2023-02-18T23:56:27.340Z,3.45
2023-02-18T23:58:57.511Z,3.50
